siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700133,00013,21170013300013,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,4,,10,,ALL,DES TILLEULS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.459296,45.982878,0.85,housenumber,10 Allée des Tilleuls 17400 Antezant-la-Chapelle,17013_0140_00010,G,10 ALLEE DES TILLEULS,
211700133,00021,21170013300021,O,1983-12-21,01,2018,,2020-08-25T10:15:59,false,4,,9,,RUE,DE L'ECOLE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.456878,45.981935,0.93,housenumber,9 Rue de l'Ecole 17400 Antezant-la-Chapelle,17013_0040_00009,G,9 RUE DE L ECOLE,
211700885,00018,21170088500018,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,20,,RUE,DE L'EGLISE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,84.11Z,NAFRev2,N,-0.483853,46.007933,0.93,housenumber,20 Rue de l'Eglise 17400 Antezant-la-Chapelle,17013_0042_00020,G,20 RUE DE L EGLISE,
251710133,00017,25171013300017,O,1992-08-11,NN,,,2019-11-14T14:00:21,false,4,,,,,MAIRIE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,-0.485779,46.008579,0.37,street,Rue de la Jarrie 17400 Antezant-la-Chapelle,17013_0071,G,RUE DE LA JARRIE,
261701015,00016,26170101500016,O,1984-03-20,NN,,,2021-06-03T10:16:08,true,4,MAIRIE,10,,ALL,DES TILLEULS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.459296,45.982878,0.85,housenumber,10 Allée des Tilleuls 17400 Antezant-la-Chapelle,17013_0140_00010,G,10 ALLEE DES TILLEULS,
291700078,00012,29170007800012,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.485779,46.008579,0.37,street,Rue de la Jarrie 17400 Antezant-la-Chapelle,17013_0071,G,RUE DE LA JARRIE,
291700086,00015,29170008600015,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,10,,ALL,DES TILLEULS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.459296,45.982878,0.85,housenumber,10 Allée des Tilleuls 17400 Antezant-la-Chapelle,17013_0140_00010,G,10 ALLEE DES TILLEULS,
291712834,00014,29171283400014,O,1999-01-08,NN,,,2019-11-14T14:00:21,true,4,,8,,RUE,DE MAURENCON,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-0.457917,45.980106,0.79,housenumber,8 Rue de Maurenson 17400 Antezant-la-Chapelle,17013_0090_00008,G,8 RUE DE MAURENSON,
314529793,00015,31452979300015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315461723,00027,31546172300027,O,2019-04-24,,,,2021-02-23T10:41:15,true,2,AIRE DE LOISIRS,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2019-05-15,A,LE SMILEY,,,LE SMILEY,56.10A,NAFRev2,O,,,0,,,,,,
320110554,00021,32011055400021,O,2015-11-02,,,,2021-02-23T10:44:12,true,1,,6,,RUE,DU PRIEURE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,69.10Z,NAFRev2,N,-0.48438,46.008976,0.93,housenumber,6 Rue du Prieuré 17400 Antezant-la-Chapelle,17013_0112_00006,G,6 RUE DU PRIEURE,
322136177,00019,32213617700019,O,1981-05-01,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,DE MAURENCON,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.457917,45.980106,0.79,housenumber,8 Rue de Maurenson 17400 Antezant-la-Chapelle,17013_0090_00008,G,8 RUE DE MAURENSON,
322238700,00015,32223870000015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323345850,00016,32334585000016,O,1982-01-01,00,2018,,2020-08-25T10:30:09,true,4,,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324702281,00019,32470228100019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
326142346,00013,32614234600013,O,1982-12-15,NN,,,2019-11-14T14:00:21,false,3,,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
328636824,00042,32863682400042,O,2012-05-09,,,,2021-02-23T10:49:45,true,3,,5,,RUE,ST MAXIME,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,47.99A,NAFRev2,N,-0.455989,45.982258,0.82,housenumber,5 Rue Saint Maxime 17400 Antezant-la-Chapelle,17013_0132_00005,G,5 RUE SAINT MAXIME,
328851993,00019,32885199300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ANTEZANT,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-0.478602,45.987712,0.9,municipality,Antezant-la-Chapelle,17013,G,ANTEZANT LA CHAPELLE,
330657552,00015,33065755200015,O,1983-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES MOULINS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,68.20B,NAFRev2,N,-0.456837,45.980163,0.77,street,Rue des Moulins 17400 Antezant-la-Chapelle,17013_0092,G,RUE DES MOULINS,
330657552,00023,33065755200023,O,2009-10-20,,,,2019-11-14T14:00:21,true,1,,,,,8 RUE DE MAURENCON,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,68.20B,NAFRev2,N,-0.457917,45.980106,0.79,housenumber,8 Rue de Maurenson 17400 Antezant-la-Chapelle,17013_0090_00008,G,8 RUE DE MAURENSON,
331673103,00015,33167310300015,O,1984-08-24,NN,,,2019-11-14T14:00:21,true,3,,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331709345,00010,33170934500010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA FOLATIERE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,5.9494652,45.5473857,0.89,poi.track,Chemin de la Folatière La Ravoire,https://osm.org/way/417795628,G,,
334443918,00019,33444391800019,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,RIPEMONT,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,01.1A,NAF1993,N,-0.457389,45.982836,0.31,street,Rue la Fontaine des Veuves 17400 Antezant-la-Chapelle,17013_0051,G,RUE LA FONTAINE DES VEUVES,
338018542,00013,33801854200013,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
339554206,00013,33955420600013,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,5,LA FOLATIERE,29,,RUE,DU PRIEURE DU XVEME,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.498078,45.985728,0.93,housenumber,29 Rue du Prieure du Xveme 17400 Antezant-la-Chapelle,17013_0113_00029,G,29 RUE DU PRIEURE DU XVEME,
342919255,00022,34291925500022,O,1997-10-15,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,DU PRIEURE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.484396,46.008975,0.93,housenumber,8 Rue du Prieuré 17400 Antezant-la-Chapelle,17013_0112_00008,G,8 RUE DU PRIEURE,
344069760,00025,34406976000025,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,AIRE DE LOISIRS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,1.5005481,45.6106366,0.9,poi.park,Aire de loisirs (Parc) Saint-Germain-les-Belles,https://osm.org/way/256860723,G,,
351245592,00016,35124559200016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,62.45,NAP,N,,,0,,,,,,
352975536,00017,35297553600017,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,6,LA FOLATIERE,7,,IMP,DES VIOLETTES,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,-0.498358,45.986743,0.84,housenumber,7 Impasse des Violettes 17400 Antezant-la-Chapelle,17013_0153_00007,G,7 IMPASSE DES VIOLETTES,
378187264,00023,37818726400023,O,2016-01-01,,,,2019-11-14T14:00:21,true,1,,8,,RUE,DES MOUILINS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.456789,45.979994,0.8,housenumber,8 Rue des Moulins 17400 Antezant-la-Chapelle,17013_0092_00008,G,8 RUE DES MOULINS,
383250545,00019,38325054500019,O,1991-10-15,12,2018,,2021-02-23T11:11:28,true,5,,8,,RUE,DE MAURENSON,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-0.457917,45.980106,0.93,housenumber,8 Rue de Maurenson 17400 Antezant-la-Chapelle,17013_0090_00008,G,8 RUE DE MAURENSON,
383542008,00024,38354200800024,O,2014-09-01,NN,,3312ZB,2019-11-14T14:00:21,true,3,,4,,RUE,DU NOYER,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,JA FROID,43.22B,NAFRev2,O,-0.501994,45.966382,0.93,housenumber,4 Rue du Noyer 17400 Antezant-la-Chapelle,17013_0100_00004,G,4 RUE DU NOYER,
384785366,00012,38478536600012,O,,NN,,,2019-11-14T14:00:21,true,1,,2,,IMP,DU FRENE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2A,NAF1993,N,-0.484306,46.007496,0.81,housenumber,2 Impasse du Frene 17400 Antezant-la-Chapelle,17013_0053_00002,G,2 IMPASSE DU FRENE,
387611601,00015,38761160100015,O,1992-06-04,NN,,,2019-11-14T14:00:21,true,1,,,,,RIPEMONT,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,67.2Z,NAF1993,N,-0.457389,45.982836,0.31,street,Rue la Fontaine des Veuves 17400 Antezant-la-Chapelle,17013_0051,G,RUE LA FONTAINE DES VEUVES,
389989146,00011,38998914600011,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,5,,RUE,ST MAXIME,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,-0.455989,45.982258,0.82,housenumber,5 Rue Saint Maxime 17400 Antezant-la-Chapelle,17013_0132_00005,G,5 RUE SAINT MAXIME,
392179974,00010,39217997400010,O,1993-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA FOLATIERE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,5.9494652,45.5473857,0.89,poi.track,Chemin de la Folatière La Ravoire,https://osm.org/way/417795628,G,,
392841474,00019,39284147400019,O,1993-06-01,NN,,,2019-11-14T14:00:21,true,5,LE PRIEURE CHAPELLE BATON,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.498053,45.985691,0.6,street,Rue du Prieure du Xveme 17400 Antezant-la-Chapelle,17013_0113,D,RUE DU PRIEURE DU XVEME,
395073307,00013,39507330700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
403225881,00016,40322588100016,O,1995-11-01,01,2018,,2020-08-25T10:35:20,true,4,,10,A,ALL,JOSEPH DE BONNEGENS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.457531,45.984611,0.74,street,Allée Joseph de Bonnegens 17400 Antezant-la-Chapelle,17013_0072,G,ALLEE JOSEPH DE BONNEGENS,
407502418,00012,40750241800012,O,1996-05-15,NN,,,2019-11-14T14:00:21,true,1,,31,,RUE,DU PRIEURE DU XVE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.1A,NAF1993,N,-0.497908,45.985709,0.89,housenumber,31 Rue du Prieure du Xveme 17400 Antezant-la-Chapelle,17013_0113_00031,G,31 RUE DU PRIEURE DU XVEME,
407562883,00014,40756288300014,O,1996-05-15,NN,,,2019-11-14T14:00:21,true,3,,31,,RUE,DU PRIEURE DU XVEME,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.497908,45.985709,0.93,housenumber,31 Rue du Prieure du Xveme 17400 Antezant-la-Chapelle,17013_0113_00031,G,31 RUE DU PRIEURE DU XVEME,
410489124,00017,41048912400017,O,1983-09-01,NN,,,2019-11-14T14:00:21,true,4,LA CHAPELLE BATON,9,,IMP,EGLANTINE BROSSARD,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,-0.485537,46.008282,0.78,street,Impasse Eglantine Brossard 17400 Antezant-la-Chapelle,17013_0041,G,IMPASSE EGLANTINE BROSSARD,
411994585,00015,41199458500015,O,1997-05-08,,,,2019-11-14T14:00:21,true,1,,,,,AIRE DE LOISIRS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,1.5005481,45.6106366,0.9,poi.park,Aire de loisirs (Parc) Saint-Germain-les-Belles,https://osm.org/way/256860723,G,,
412197071,00019,41219707100019,O,1997-05-01,NN,,,2019-11-14T14:00:21,true,3,LA CHAPELLE BATON,2,,IMP,DU FRENE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.484306,46.007496,0.81,housenumber,2 Impasse du Frene 17400 Antezant-la-Chapelle,17013_0053_00002,G,2 IMPASSE DU FRENE,
412582090,00012,41258209000012,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,12,,RUE,DE MAURENCON,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2002-05-05,F,,,,,70.2B,NAF1993,N,-0.457431,45.980563,0.8,housenumber,12 Rue de Maurenson 17400 Antezant-la-Chapelle,17013_0090_00012,G,12 RUE DE MAURENSON,
412593923,00011,41259392300011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA COURANCE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.469284,45.995691,0.93,street,La Courance 17400 Antezant-la-Chapelle,17013_6zc1uz,G,LA COURANCE,
412599813,00018,41259981300018,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CABANE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-0.491836,45.984986,0.93,street,La Cabane 17400 Antezant-la-Chapelle,17013_z97mks,G,LA CABANE,
413785353,00017,41378535300017,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,4,,ALL,DES ACACIAS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1998-11-07,F,,,,,01.1A,NAF1993,N,-0.481968,46.006052,0.83,housenumber,4 Allee des Acacias 17400 Antezant-la-Chapelle,17013_0003_00004,G,4 ALLEE DES ACACIAS,
413786195,00011,41378619500011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,RIPMONT,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413791989,00010,41379198900010,O,1991-07-29,NN,,,2019-11-14T14:00:21,true,3,,,,,RIPEMONT,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.457389,45.982836,0.31,street,Rue la Fontaine des Veuves 17400 Antezant-la-Chapelle,17013_0051,G,RUE LA FONTAINE DES VEUVES,
418683926,00012,41868392600012,O,1998-04-17,NN,,,2019-11-14T14:00:21,true,3,,55,,RUE,DE DAMPIERRE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.46261,45.976898,0.93,housenumber,55 Rue de Dampierre 17400 Antezant-la-Chapelle,17013_0030_00055,G,55 RUE DE DAMPIERRE,
421202805,00014,42120280500014,O,1998-11-08,NN,,,2019-11-14T14:00:21,true,3,,4,,ALL,DES ACACIAS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.481968,46.006052,0.83,housenumber,4 Allee des Acacias 17400 Antezant-la-Chapelle,17013_0003_00004,G,4 ALLEE DES ACACIAS,
422894543,00012,42289454300012,O,1999-05-29,,,,2019-11-14T14:00:21,false,3,,,,LD,AIRE DE LOISIRS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,1.5005481,45.6106366,0.9,poi.park,Aire de loisirs (Parc) Saint-Germain-les-Belles,https://osm.org/way/256860723,G,,
423030758,00027,42303075800027,O,2009-05-01,NN,,,2019-11-14T14:00:21,true,2,AIRE DE LOISIRS,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
423184720,00013,42318472000013,O,1999-04-01,NN,,,2019-11-14T14:00:21,false,4,,12,,RUE,DE MAURENCON,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,01.11Z,NAFRev2,N,-0.457431,45.980563,0.8,housenumber,12 Rue de Maurenson 17400 Antezant-la-Chapelle,17013_0090_00012,G,12 RUE DE MAURENSON,
423184720,00021,42318472000021,O,2013-01-29,,,,2021-02-23T11:45:03,true,1,,6,,RUE,DE MAURENCON,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,01.11Z,NAFRev2,N,-0.457873,45.980492,0.79,housenumber,6 Rue de Maurenson 17400 Antezant-la-Chapelle,17013_0090_00006,G,6 RUE DE MAURENSON,
429796592,00013,42979659200013,O,1999-11-01,NN,,,2019-11-14T14:00:21,true,5,LA FOLATIERE,31,,RUE,DU PRIEURE DU XVE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.497908,45.985709,0.89,housenumber,31 Rue du Prieure du Xveme 17400 Antezant-la-Chapelle,17013_0113_00031,G,31 RUE DU PRIEURE DU XVEME,
431001650,00016,43100165000016,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431465434,00030,43146543400030,O,2005-05-01,NN,,,2019-11-14T14:00:21,false,5,AIRE DE LOISIRS,10,,RUE,DU LAVOIR,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,56.10C,NAFRev2,O,-0.455859,45.982641,0.79,street,Rue du Lavoir 17400 Antezant-la-Chapelle,17013_0080,G,RUE DU LAVOIR,
432369437,00012,43236943700012,O,2000-07-10,NN,,,2019-11-14T14:00:21,true,4,RIPEMONT,55,,RUE,DE DAMPIERRE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.40Z,NAFRev2,N,-0.46261,45.976898,0.93,housenumber,55 Rue de Dampierre 17400 Antezant-la-Chapelle,17013_0030_00055,G,55 RUE DE DAMPIERRE,
433111309,00020,43311130900020,O,2001-11-04,NN,,,2019-11-14T14:00:21,true,4,RIPEMONT,21,,RUE,DE DAMPIERRE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,02.40Z,NAFRev2,N,-0.463674,45.975526,0.93,housenumber,21 Rue de Dampierre 17400 Antezant-la-Chapelle,17013_0030_00021,G,21 RUE DE DAMPIERRE,
433115896,00089,43311589600089,O,2019-09-20,,,9602BB,2021-02-23T13:14:33,true,3,,6,,RUE,DE LA GROSSE PIERRE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,"GERALDINE, ESTHETICIENNE A DOMICILE",96.02B,NAFRev2,N,-0.455935,45.98309,0.93,housenumber,6 Rue de la Grosse Pierre 17400 Antezant-la-Chapelle,17013_0063_00006,G,6 RUE DE LA GROSSE PIERRE,
435376777,00015,43537677700015,O,2001-03-15,NN,,,2019-11-14T14:00:21,true,4,LA FOLATIERE,7,,IMP,DES VIOLETTES,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.50Z,NAFRev2,N,-0.498358,45.986743,0.84,housenumber,7 Impasse des Violettes 17400 Antezant-la-Chapelle,17013_0153_00007,G,7 IMPASSE DES VIOLETTES,
437544091,00014,43754409100014,O,2001-03-15,NN,,,2019-11-14T14:00:21,true,6,LA FOLATIERE,7,,IMP,DES VIOLETTES,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,O,-0.498358,45.986743,0.84,housenumber,7 Impasse des Violettes 17400 Antezant-la-Chapelle,17013_0153_00007,G,7 IMPASSE DES VIOLETTES,
440799708,00019,44079970800019,O,2002-01-01,NN,,,2021-03-05T14:26:20,false,4,,29,,RUE,DU PRIEURE DU XVEME,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,01.11Z,NAFRev2,N,-0.498078,45.985728,0.93,housenumber,29 Rue du Prieure du Xveme 17400 Antezant-la-Chapelle,17013_0113_00029,G,29 RUE DU PRIEURE DU XVEME,
440799708,00027,44079970800027,O,2021-01-26,,,,2021-04-03T11:15:02,true,1,LA FOLATIERE,7,,RUE,FRANCOIS DE MESCHINET,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,,01.11Z,NAFRev2,N,-0.496929,45.986478,0.93,housenumber,7 Rue François de Meschinet 17400 Antezant-la-Chapelle,17013_0052_00007,G,7 RUE FRANCOIS DE MESCHINET,
441826591,00014,44182659100014,O,2002-05-01,NN,,,2019-11-14T14:00:21,false,4,AIRE DE LOISIRS,,,RUE,DU LAVOIR,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3B,NAFRev1,N,-0.455859,45.982641,0.93,street,Rue du Lavoir 17400 Antezant-la-Chapelle,17013_0080,G,RUE DU LAVOIR,
441976248,00019,44197624800019,O,2001-01-01,NN,,,2019-11-14T14:00:21,true,3,,15,,RUE,DE L'EGLISE,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.484282,46.007836,0.93,housenumber,15 Rue de l'Eglise 17400 Antezant-la-Chapelle,17013_0042_00015,G,15 RUE DE L EGLISE,
445005028,00037,44500502800037,O,2012-12-01,,,,2021-02-23T13:28:04,true,1,RIPEMONT,6,,CHE,DES FONTAINES,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,71.12B,NAFRev2,N,-0.466858,45.974079,0.84,housenumber,6 Chemin des Fontaines 17400 Antezant-la-Chapelle,17013_0001_00006,G,6 CHEMIN DES FONTAINES,
448987222,00016,44898722200016,O,2002-05-09,NN,,,2019-11-14T14:00:21,true,4,,12,,RUE,DE MAURENCON,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20B,NAFRev2,N,-0.457431,45.980563,0.8,housenumber,12 Rue de Maurenson 17400 Antezant-la-Chapelle,17013_0090_00012,G,12 RUE DE MAURENSON,
453545741,00010,45354574100010,O,2004-04-23,NN,,,2019-11-14T14:00:21,true,4,,2,,RUE,DES AGHERS,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,68.20B,NAFRev2,N,-0.457221,45.98268,0.93,housenumber,2 Rue des Aghers 17400 Antezant-la-Chapelle,17013_0004_00002,G,2 RUE DES AGHERS,
479328270,00026,47932827000026,O,2012-10-30,,,,2021-02-23T13:41:45,true,1,,6,,CHE,DES FONTAINES,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,68.20B,NAFRev2,N,-0.466858,45.974079,0.84,housenumber,6 Chemin des Fontaines 17400 Antezant-la-Chapelle,17013_0001_00006,G,6 CHEMIN DES FONTAINES,
479505521,00027,47950552100027,O,2010-03-01,,,,2019-11-14T14:00:21,false,2,,2,,RUE,D'AGUESSEAU,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.2362677,48.8443453,0.73,poi.school,École Secondaire Privée d'Aguesseau Boulogne-Billancourt,https://osm.org/node/3688511680,G,,
482939568,00010,48293956800010,O,2005-06-01,,,,2019-11-14T14:00:21,true,2,LA FOLATIERE,12,,RUE,BEAUSEJOUR,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.495403,45.982953,0.93,housenumber,12 Rue de Beauséjour 17400 Antezant-la-Chapelle,17013_0010_00012,G,12 RUE DE BEAUSEJOUR,
484733829,00010,48473382900010,O,2005-10-01,,,,2019-11-14T14:00:21,false,2,LA CABANNE,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.491836,45.984986,0.77,street,La Cabane 17400 Antezant-la-Chapelle,17013_z97mks,D,LA CABANE,
484761663,00018,48476166300018,O,2005-10-01,,,4520AB,2019-11-14T14:00:21,true,2,,5,,,CHEMIN DES RENTES,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.465815,45.972809,0.93,housenumber,5 Chemin des Rentes 17400 Antezant-la-Chapelle,17013_0120_00005,G,5 CHEMIN DES RENTES,
489724484,00014,48972448400014,O,2006-05-02,NN,,,2019-11-14T14:00:21,false,5,AIRE DE LOISIRS,,,,,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
489785527,00016,48978552700016,O,2006-04-15,01,2018,,2020-08-25T10:34:27,true,3,LA FOLATIERE,12,,RUE,FRANCOIS DE MESCHINET,17400,ANTEZANT-LA-CHAPELLE,,,17013,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.497144,45.985323,0.93,housenumber,12 Rue François de Meschinet 17400 Antezant-la-Chapelle,17013_0052_00012,G,12 RUE FRANCOIS DE MESCHINET,