siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212804090,00018,21280409000018,O,1983-03-01,02,2020,,2022-08-29T09:06:38,true,4,,2,,RTE,ST MARTIN,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.214245,48.263467,0.66,housenumber,2 Rue Saint Martin 28120 Vieuvicq,28409_0001_00002,G,2 RUE SAINT MARTIN,
212804090,00026,21280409000026,O,1983-12-21,NN,,,2021-10-27T08:07:38,false,3,,2,,RUE,SAINT MARTIN,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.214245,48.263467,0.94,housenumber,2 Rue Saint Martin 28120 Vieuvicq,28409_0001_00002,G,2 RUE SAINT MARTIN,
262802010,00013,26280201000013,O,1995-12-25,NN,,,2017-10-24T11:17:07,true,3,MAIRIE,2,,RTE,DE ST MARTIN,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.214245,48.263467,0.56,housenumber,2 Rue Saint Martin 28120 Vieuvicq,28409_0001_00002,G,2 RUE SAINT MARTIN,
292800679,00022,29280067900022,O,1984-08-12,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,2,,RTE,SAINT MARTIN,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.214245,48.263467,0.8,housenumber,2 Rue Saint Martin 28120 Vieuvicq,28409_0001_00002,G,2 RUE SAINT MARTIN,
292800828,00017,29280082800017,O,,NN,,,,true,1,,,,,MAIRIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,1.227977,48.246905,0.65,street,La Metairie 28120 Vieuvicq,28409_i6dxcl,G,LA METAIRIE,
301953626,00043,30195362600043,O,2003-03-01,NN,,,2020-06-08T09:42:49,true,6,,9,,LD,RUHERAULT,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,47.91B,NAFRev2,N,1.205801,48.262421,0.94,housenumber,9 Ruherault 28120 Vieuvicq,28409_9bs90s_00009,G,9 RUHERAULT,
307192179,00041,30719217900041,O,1999-10-01,NN,,,,true,1,,9,,,LA CERTELLERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.196034,48.280724,0.95,housenumber,9 La Certellerie 28120 Vieuvicq,28409_k7of3b_00009,G,9 LA CERTELLERIE,
309806529,00017,30980652900017,O,,,,,,true,1,,,,,LA CERTELLERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.194478,48.281878,0.95,street,La Certellerie 28120 Vieuvicq,28409_k7of3b,G,LA CERTELLERIE,
311639041,00053,31163904100053,O,2001-10-09,NN,,,2006-11-25T09:28:57,true,4,,9,,,LE RUHERAULT,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,52.5Z,NAFRev1,N,1.205801,48.262421,0.72,housenumber,9 Ruherault 28120 Vieuvicq,28409_9bs90s_00009,G,9 RUHERAULT,
312658859,00029,31265885900029,O,,,,,,true,1,,,,,LA MAITERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.6E,NAF1993,N,1.195877,48.276613,0.62,street,La Manoeuvrerie 28120 Vieuvicq,28409_wemn4m,G,LA MANOEUVRERIE,
313080939,00066,31308093900066,O,2009-06-09,,,,2015-02-26T10:40:23,false,2,,4,,,BEL AIR,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,47.99B,NAFRev2,N,1.215104,48.261035,0.94,housenumber,4 Bel Air 28120 Vieuvicq,28409_b002_00004,G,4 BEL AIR,
316993609,00015,31699360900015,O,,NN,,,,true,1,,,,,,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
320564008,00011,32056400800011,O,1980-03-01,NN,,,2009-12-21T08:27:19,true,1,,,,,,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321078172,00012,32107817200012,O,1980-12-20,NN,,,2017-05-03T03:48:25,true,3,,,,,LA RIVIERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.227545,48.269796,0.95,street,La Riviere 28120 Vieuvicq,28409_iibfxt,G,LA RIVIERE,
321758096,00044,32175809600044,O,2015-05-01,,,,2021-02-23T10:45:28,true,1,,19,,,LE BOULLAY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.31Z,NAFRev2,N,1.202068,48.238077,0.95,housenumber,19 Le Boullay 28120 Vieuvicq,28409_pt4s7d_00019,G,19 LE BOULLAY,
322992298,00032,32299229800032,O,2002-10-01,NN,,,2014-07-08T00:27:27,true,9,,1,,LD,LA REVETERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,43.22A,NAFRev2,N,1.22214,48.275065,0.88,housenumber,1 La Revetterie 28120 Vieuvicq,28409_q762zw_00001,G,1 LA REVETTERIE,
323963801,00010,32396380100010,O,,,,,,true,1,,,,,,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
325139160,00015,32513916000015,O,1982-07-01,01,2020,,2022-08-29T09:18:43,true,3,,,,,FERME DE LA MOUTONNIERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.203948,48.249294,0.64,street,La Moutonniere 28120 Vieuvicq,28409_m5rjfx,G,LA MOUTONNIERE,
325367746,00014,32536774600014,O,1982-09-01,NN,,,2007-01-18T09:16:44,true,4,,,,LD,LA GERTELLERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.194478,48.281878,0.77,street,La Certellerie 28120 Vieuvicq,28409_k7of3b,G,LA CERTELLERIE,
325484954,00012,32548495400012,O,1982-07-01,NN,,,2008-11-07T00:42:43,true,4,,,,,LA CERTELLERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,1.194478,48.281878,0.95,street,La Certellerie 28120 Vieuvicq,28409_k7of3b,G,LA CERTELLERIE,
326313541,00012,32631354100012,O,1982-12-01,NN,,,2019-03-22T08:47:30,false,4,,,,LD,FERME DE LA PRIERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,01.11Z,NAFRev2,N,1.199134,48.27332,0.55,street,La Priere 28120 Vieuvicq,28409_h355f4,G,LA PRIERE,
326313541,00020,32631354100020,O,2018-10-30,,,,2023-08-04T03:35:06,true,1,,3,B,RUE,DE LA GARE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,01.11Z,NAFRev2,N,1.198142,48.265229,0.48,street,la Gare 28120 Vieuvicq,28409_vyyzg2,G,LA GARE,
326335866,00017,32633586600017,O,1983-01-01,NN,,,,true,1,,,,LD,LES SOUCHES,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,01.1A,NAF1993,N,1.19645,48.242797,0.94,street,Les Souches 28120 Vieuvicq,28409_xma9sd,G,LES SOUCHES,
328860135,00016,32886013500016,O,1984-01-01,01,2020,,2022-08-29T09:20:35,true,3,,,,,LA CERTELLERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.194478,48.281878,0.95,street,La Certellerie 28120 Vieuvicq,28409_k7of3b,G,LA CERTELLERIE,
331710061,00010,33171006100010,O,,NN,,,,true,1,,,,LD,RUHERAULT,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.206431,48.262413,0.94,street,Ruherault 28120 Vieuvicq,28409_9bs90s,G,RUHERAULT,
335106589,00013,33510658900013,O,,NN,,,,true,1,,,,,LA CERTELLERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,69.12,NAP,N,1.194478,48.281878,0.95,street,La Certellerie 28120 Vieuvicq,28409_k7of3b,G,LA CERTELLERIE,
335263141,00020,33526314100020,O,,NN,,,,true,1,,,,RTE,,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,69.11,NAP,N,1.215086,48.263493,0.38,street,Route de Brou 28120 Vieuvicq,28409_0021,G,ROUTE DE BROU,
341652766,00021,34165276600021,O,2020-12-01,,,,2021-12-25T08:33:40,true,1,,10,,RUE,SAINT-MARTIN,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,1.211994,48.264187,0.94,housenumber,10 Rue Saint Martin 28120 Vieuvicq,28409_0001_00010,G,10 RUE SAINT MARTIN,
343421905,00013,34342190500013,O,1987-12-30,NN,,,2008-01-05T19:35:29,true,3,D 921,,,,LE BOURG,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.20378,48.239889,0.62,street,Le Boullay 28120 Vieuvicq,28409_pt4s7d,G,LE BOULLAY,
343453866,00018,34345386600018,O,,,,,,true,1,,,,LD,LA METAIRIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.227977,48.246905,0.94,street,La Metairie 28120 Vieuvicq,28409_i6dxcl,G,LA METAIRIE,
344278890,00019,34427889000019,O,,NN,,,,true,1,,,,LD,CHENE PIOU,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,01.1A,NAF1993,N,5.8656249,46.0622017,0.72,poi.bakery,Boulangerie Pâtisserie Moulin de Païou Chêne-en-Semine,https://osm.org/way/349868745,G,,
344445176,00011,34444517600011,O,1988-04-01,NN,,,2008-11-08T00:19:23,true,4,,,,,LE BOURG,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,45.4D,NAF1993,O,1.20378,48.239889,0.62,street,Le Boullay 28120 Vieuvicq,28409_pt4s7d,G,LE BOULLAY,
348962218,00015,34896221800015,O,1988-10-29,,,,2007-01-18T09:26:35,true,3,,,,LD,LES SOUCLES,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.19645,48.242797,0.74,street,Les Souches 28120 Vieuvicq,28409_xma9sd,G,LES SOUCHES,
352243117,00012,35224311700012,O,1989-10-01,NN,,,2021-07-28T03:56:32,true,4,,,,,LA RIVIERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,01.11Z,NAFRev2,N,1.227545,48.269796,0.95,street,La Riviere 28120 Vieuvicq,28409_iibfxt,G,LA RIVIERE,
377607692,00011,37760769200011,O,1990-03-23,NN,,,,true,3,,,,LD,LA RINERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,1.227545,48.269796,0.66,street,La Riviere 28120 Vieuvicq,28409_iibfxt,G,LA RIVIERE,
378131783,00037,37813178300037,O,1994-07-01,NN,,,2014-07-08T01:01:06,true,5,,,,,LE BUISSON,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,71.12B,NAFRev2,O,1.220662,48.261193,0.94,street,Le Buisson 28120 Vieuvicq,28409_fyfptk,G,LE BUISSON,
379166820,00017,37916682000017,O,1990-09-01,NN,,,,true,1,,,,,LE CHENE PIOU,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
379578982,00017,37957898200017,O,,,,,,true,1,,,,LD,LE PETIT JUTIGNY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,45.2V,NAF1993,N,1.220849,48.242411,0.8,street,Petit Jutigny 28120 Vieuvicq,28409_B048,G,PETIT JUTIGNY,
379915150,00013,37991515000013,O,1990-11-10,NN,,,2017-05-04T02:04:49,true,3,,,,,LE BUISSON,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.220662,48.261193,0.94,street,Le Buisson 28120 Vieuvicq,28409_fyfptk,G,LE BUISSON,
380812024,00020,38081202400020,O,2013-09-20,,,,2014-12-31T08:22:45,true,3,,18,,,LA LEU,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,73.11Z,NAFRev2,N,1.209269,48.271457,0.95,housenumber,18 La Leu 28120 Vieuvicq,28409_mxfl1r_00018,G,18 LA LEU,
383396561,00011,38339656100011,O,1991-10-02,NN,,,2020-02-07T10:58:48,true,3,MR BOUHOURS,,,LD,LA LEU NÂ°1,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.210207,48.272815,0.53,street,La Leu 28120 Vieuvicq,28409_mxfl1r,G,LA LEU,
384521928,00018,38452192800018,O,1991-10-01,NN,,,2018-03-14T09:23:59,false,5,,21,,LD,LA CERTELLERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,1.196516,48.282997,0.95,housenumber,21 La Certellerie 28120 Vieuvicq,28409_k7of3b_00021,G,21 LA CERTELLERIE,
384521928,00026,38452192800026,O,2017-10-01,,,,2021-02-23T11:12:40,true,1,,21,,LD,LA CERTELLERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,35.11Z,NAFRev2,N,1.196516,48.282997,0.95,housenumber,21 La Certellerie 28120 Vieuvicq,28409_k7of3b_00021,G,21 LA CERTELLERIE,
388343816,00012,38834381600012,O,1992-04-01,NN,,,2007-01-18T09:31:07,true,3,,,,LD,BEL AIR,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.215325,48.259369,0.94,street,Bel Air 28120 Vieuvicq,28409_B002,G,BEL AIR,
388822900,00014,38882290000014,O,1992-10-01,01,2020,,2022-08-29T09:13:32,true,3,,,,,LES SOUCHES,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.19645,48.242797,0.94,street,Les Souches 28120 Vieuvicq,28409_xma9sd,G,LES SOUCHES,
393184809,00019,39318480900019,O,1993-11-03,NN,,,2008-01-05T20:05:34,true,3,,,,LD,LE BUISSON,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.220662,48.261193,0.94,street,Le Buisson 28120 Vieuvicq,28409_fyfptk,G,LE BUISSON,
393542212,00021,39354221200021,O,2011-09-12,,,,2014-06-04T11:42:52,false,4,,13,,LD,RUHEROULT,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,70.22Z,NAFRev2,N,1.206194,48.264655,0.73,housenumber,13 Ruherault 28120 Vieuvicq,28409_9bs90s_00013,G,13 RUHERAULT,
400606372,00011,40060637200011,O,1992-04-01,NN,,,2012-07-28T12:08:20,true,4,,,,,LE BOUULAY SUD,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.204366,48.239805,0.76,street,Le Boullay Sud 28120 Vieuvicq,28409_B011,G,LE BOULLAY SUD,
400982179,00014,40098217900014,O,1994-12-01,NN,,,2008-01-04T19:38:48,true,3,,,,,LA PRIERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.199134,48.27332,0.94,street,La Priere 28120 Vieuvicq,28409_h355f4,G,LA PRIERE,
401863337,00010,40186333700010,O,1995-07-07,NN,,,,true,3,,,,,LE BOURG,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,28.1A,NAF1993,O,1.20378,48.239889,0.62,street,Le Boullay 28120 Vieuvicq,28409_pt4s7d,G,LE BOULLAY,
402648125,00019,40264812500019,O,1995-11-02,NN,,,2014-07-08T01:34:14,true,4,,,,,LA CERTELLERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.91B,NAFRev2,N,1.194478,48.281878,0.95,street,La Certellerie 28120 Vieuvicq,28409_k7of3b,G,LA CERTELLERIE,
404318206,00012,40431820600012,O,1996-02-01,NN,,,2020-09-02T10:49:48,true,3,,5,,,LE PLESSIS,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.199983,48.279094,0.94,housenumber,5 Le Plessis 28120 Vieuvicq,28409_a5g5b9_00005,G,5 LE PLESSIS,
404333098,00014,40433309800014,O,1996-01-01,NN,,,2021-02-23T11:28:42,true,3,,20,,,JUTIGNY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.219284,48.24014,0.85,housenumber,20 Petit Jutigny 28120 Vieuvicq,28409_b048_00020,G,20 PETIT JUTIGNY,
404911885,00055,40491188500055,O,1999-09-15,NN,,,2008-11-08T01:17:56,true,4,,1,,RTE,DE BROU,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,45.4C,NAFRev1,O,1.215084,48.263511,0.81,housenumber,1 Route de Brou 28120 Vieuvicq,28409_0021_00001,G,1 ROUTE DE BROU,
405397035,00016,40539703500016,O,1996-02-01,NN,,,2011-05-10T03:54:59,true,4,,,,,LE PLESSIS,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.202912,48.280535,0.94,street,Le Plessis 28120 Vieuvicq,28409_a5g5b9,G,LE PLESSIS,
409597986,00036,40959798600036,O,2004-04-20,NN,,,2011-04-02T13:58:59,true,4,11 LIEU DIT BEL-AIR,11,,LD,BEL AIR,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,59.11B,NAFRev2,N,1.212497,48.258623,0.94,housenumber,11 Bel Air 28120 Vieuvicq,28409_b002_00011,G,11 BEL AIR,
411414162,00031,41141416200031,O,2006-10-01,NN,,,2014-07-08T01:44:06,false,4,,6,T,,LA LEU,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2011-01-15,F,BOURDIN PASCAL,,,,43.34Z,NAFRev2,N,1.212276,48.27422,0.76,housenumber,6ter La Leu 28120 Vieuvicq,28409_mxfl1r_00006_ter,G,6TER LA LEU,
415205517,00014,41520551700014,O,1997-12-01,NN,,,,true,1,,,,,LA MONTONNIERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,1.203948,48.249294,0.76,street,La Moutonniere 28120 Vieuvicq,28409_m5rjfx,G,LA MOUTONNIERE,
418051306,00011,41805130600011,O,1997-11-21,NN,,,2020-09-25T03:51:18,true,3,,,,,LA MOUTONNIERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.203948,48.249294,0.94,street,La Moutonniere 28120 Vieuvicq,28409_m5rjfx,G,LA MOUTONNIERE,
420140972,00027,42014097200027,O,1982-12-31,NN,,,2010-06-18T11:23:28,false,4,,,,,,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420143133,00015,42014313300015,O,1982-12-31,NN,,,2017-06-30T16:48:21,true,4,,,,,LE BOULAY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.20378,48.239889,0.85,street,Le Boullay 28120 Vieuvicq,28409_pt4s7d,G,LE BOULLAY,
420336315,00015,42033631500015,O,1998-10-05,NN,,,2006-11-25T16:08:11,true,4,,19,,,LA RIVIERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,1.228973,48.270531,0.95,housenumber,19 La Riviere 28120 Vieuvicq,28409_iibfxt_00019,G,19 LA RIVIERE,
420336315,00023,42033631500023,P,2005-01-10,NN,,,2006-10-28T04:52:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIEUVICQ,,[ND],28409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
421139114,00027,42113911400027,O,2004-12-31,,,,,true,1,LE BOULAY,,,,,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,1.20378,48.239889,0.85,street,Le Boullay 28120 Vieuvicq,28409_pt4s7d,D,LE BOULLAY,
421139122,00012,42113912200012,O,1991-01-01,NN,,,,true,3,,,,,JUTIGNY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,1.220849,48.242411,0.93,street,Petit Jutigny 28120 Vieuvicq,28409_B048,G,PETIT JUTIGNY,
421591199,00011,42159119900011,O,1998-12-26,NN,,,2016-06-13T08:42:40,true,3,,20,,,LE PETIT JUTIGNY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.219284,48.24014,0.78,housenumber,20 Petit Jutigny 28120 Vieuvicq,28409_b048_00020,G,20 PETIT JUTIGNY,
421701806,00018,42170180600018,O,1999-01-28,,,,,true,1,,1,,LD,BLANCHARDIERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,51.1T,NAF1993,N,1.20278,48.276105,0.88,housenumber,1 La Blanchardiere 28120 Vieuvicq,28409_88i35c_00001,G,1 LA BLANCHARDIERE,
422594416,00014,42259441600014,O,1999-04-12,NN,,,2008-01-05T20:43:05,true,3,,15,,LD,LE PETIT JUTIGNY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.220576,48.240548,0.78,housenumber,15 Petit Jutigny 28120 Vieuvicq,28409_b048_00015,G,15 PETIT JUTIGNY,
424753242,00017,42475324200017,O,1999-10-14,NN,,,2008-11-08T01:48:18,true,3,,10,,LD,LE BOULLAY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,1.205117,48.23959,0.95,housenumber,10 Le Boullay 28120 Vieuvicq,28409_pt4s7d_00010,G,10 LE BOULLAY,
428685382,00023,42868538200023,O,2002-12-07,NN,,,,true,4,,9,,RUE,DU PRIEURE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,70.2C,NAFRev1,N,1.213416,48.264999,0.94,housenumber,9 Rue du Prieuré 28120 Vieuvicq,28409_0003_00009,G,9 RUE DU PRIEURE,
433603800,00015,43360380000015,P,2000-11-20,NN,,,2014-07-08T02:11:40,false,6,[ND],[ND],[ND],[ND],[ND],[ND],VIEUVICQ,,[ND],28409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,O,,,0,,,,,,
433603800,00023,43360380000023,P,2012-01-01,NN,,,2017-05-04T03:18:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VIEUVICQ,,[ND],28409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-31,F,[ND],[ND],[ND],[ND],43.12A,NAFRev2,O,,,0,,,,,,
433675048,00014,43367504800014,O,2000-12-01,NN,,,2008-11-08T01:59:05,true,3,,20,,LD,JUTIGNY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,1.219284,48.24014,0.85,housenumber,20 Petit Jutigny 28120 Vieuvicq,28409_b048_00020,G,20 PETIT JUTIGNY,
443427588,00019,44342758800019,O,2002-07-30,NN,,,2007-03-28T04:15:37,true,3,CHEZ M DAVID JEAN-CLAUDE,3,,,LE BOULAY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.5A,NAFRev1,O,1.20411,48.241271,0.87,housenumber,3 Le Boullay 28120 Vieuvicq,28409_pt4s7d_00003,G,3 LE BOULLAY,
443622386,00011,44362238600011,O,2002-09-30,NN,,,2008-11-23T08:29:18,true,3,,3,,LD,LE BOULAY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.20411,48.241271,0.87,housenumber,3 Le Boullay 28120 Vieuvicq,28409_pt4s7d_00003,G,3 LE BOULLAY,
443626791,00018,44362679100018,O,2002-09-28,NN,,,2020-02-11T03:49:10,false,4,,,,,LE PETIT JUTIGNY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,68.20B,NAFRev2,N,1.220849,48.242411,0.8,street,Petit Jutigny 28120 Vieuvicq,28409_B048,G,PETIT JUTIGNY,
443626791,00026,44362679100026,O,2012-01-01,,,,2020-02-11T03:49:10,true,2,,1,B,,BEL AIR,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,68.20B,NAFRev2,N,1.215365,48.258806,0.77,housenumber,1bis Bel Air 28120 Vieuvicq,28409_b002_00001_bis,G,1BIS BEL AIR,
444819924,00036,44481992400036,O,2015-04-01,,,,2021-02-23T13:27:46,true,1,,3,,,PLAIDAIT,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,ATOUT PAT,96.09Z,NAFRev2,N,1.198137,48.265229,0.94,housenumber,3 Plaidait 28120 Vieuvicq,28409_lbwmcr_00003,G,3 PLAIDAIT,
444890941,00016,44489094100016,O,2003-01-20,NN,,,2016-04-24T03:37:57,true,3,,2,,,LE GRAND JUTIGNY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.219304,48.246669,0.77,housenumber,2 Grand Jutigny 28120 Vieuvicq,28409_b036_00002,G,2 GRAND JUTIGNY,
448020750,00023,44802075000023,O,2003-03-01,NN,,,2008-01-04T23:09:23,true,3,,23,,LD,LA CERTELLERIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.195974,48.284621,0.95,housenumber,23 La Certellerie 28120 Vieuvicq,28409_k7of3b_00023,G,23 LA CERTELLERIE,
452466592,00022,45246659200022,O,2020-06-08,,,,2021-07-01T14:26:27,true,1,,6,T,,LA LEU,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,68.20B,NAFRev2,N,1.212276,48.27422,0.76,housenumber,6ter La Leu 28120 Vieuvicq,28409_mxfl1r_00006_ter,G,6TER LA LEU,
453570467,00028,45357046700028,O,2020-06-08,,,,2021-02-23T13:38:01,true,1,,6,T,,LA LEU,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,68.20B,NAFRev2,N,1.212276,48.27422,0.76,housenumber,6ter La Leu 28120 Vieuvicq,28409_mxfl1r_00006_ter,G,6TER LA LEU,
454081464,00017,45408146400017,O,2004-06-14,NN,,,2020-03-13T11:11:50,true,3,,18,,,PETIT JUTIGNY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.219773,48.240314,0.95,housenumber,18 Petit Jutigny 28120 Vieuvicq,28409_b048_00018,G,18 PETIT JUTIGNY,
480344662,00014,48034466200014,O,2005-01-10,,,,2008-02-17T05:41:18,false,2,,19,,LD,LIEDIT LA RIVIERE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,1.228973,48.270531,0.68,housenumber,19 La Riviere 28120 Vieuvicq,28409_iibfxt_00019,G,19 LA RIVIERE,
480856459,00023,48085645900023,O,2007-06-15,01,2020,,2022-08-29T09:14:15,true,2,,2,,LD,LES TELLIERS,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.191886,48.265691,0.94,housenumber,2 Les Telliers 28120 Vieuvicq,28409_1w2hm3_00002,G,2 LES TELLIERS,
483778205,00011,48377820500011,O,2005-09-01,,,,2021-09-04T08:46:04,true,3,,12,,,LE PETIT JUTIGNY,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,1.220573,48.242231,0.78,housenumber,12 Petit Jutigny 28120 Vieuvicq,28409_b048_00012,G,12 PETIT JUTIGNY,
485185367,00029,48518536700029,O,2008-05-22,,,,2021-02-23T13:50:58,true,1,,11,,,BEL AIR,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2008-05-22,A,,,,,68.20A,NAFRev2,N,1.212497,48.258623,0.94,housenumber,11 Bel Air 28120 Vieuvicq,28409_b002_00011,G,11 BEL AIR,
488759630,00038,48875963000038,P,2015-11-17,,,9602AB,2021-02-23T13:53:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VIEUVICQ,,[ND],28409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
489500363,00010,48950036300010,O,2006-04-24,,,,2014-02-02T05:17:42,false,3,,3,,,LA METAIRIE,28120,VIEUVICQ,,,28409,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,70.22Z,NAFRev2,N,1.22778,48.246813,0.94,housenumber,3 La Metairie 28120 Vieuvicq,28409_i6dxcl_00003,G,3 LA METAIRIE,