siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103316,00014,21710331600014,O,1983-03-01,02,2019,,2021-10-27T08:10:13,true,3,,,,,,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267104073,00015,26710407300015,O,1986-01-01,NN,,,2010-06-26T03:15:06,true,3,,,,,MAIRIE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305194128,00024,30519412800024,O,,NN,,,,true,1,,,,,,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
315635573,00019,31563557300019,O,,NN,,,,true,1,,,,LD,LES TREILLES,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.167256,46.384649,0.33,street,Route de Charolles 71600 Nochize,71331_0034,G,ROUTE DE CHAROLLES,
316065663,00023,31606566300023,O,,,,,,true,1,,,,,SUR CHAUME,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,4.144338,46.415736,0.91,street,Chemin sur Chaume 71600 Nochize,71331_0035,G,CHEMIN SUR CHAUME,
322266396,00017,32226639600017,O,1981-08-01,NN,,,2017-05-04T03:14:40,true,5,MOULIN DE VAUX,,,LD,PRE DE CHIZELLE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,O,4.167256,46.384649,0.58,street,Route de Charolles 71600 Nochize,71331_0034,G,ROUTE DE CHAROLLES,
327821096,00010,32782109600010,O,1983-07-01,NN,,,2018-10-30T04:00:52,true,3,CHEZ MR LORRAIN ALFRED,,,,CHATEAU DE CHEVENIZET,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.167256,46.384649,0.32,street,Route de Charolles 71600 Nochize,71331_0034,G,ROUTE DE CHAROLLES,
337571509,00013,33757150900013,O,1986-01-01,NN,,,2008-01-17T08:08:56,true,4,,,,,VILLAINE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.171419,46.392688,0.41,street,Rue de Romainville 71600 Nochize,71331_0186,G,RUE DE ROMAINVILLE,
340048800,00015,34004880000015,O,,,,,,true,1,,,,,LE BOUCHAT,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.4C,NAF1993,N,5.111582,46.8272846,0.89,poi.bus_stop,Le Bouchat (Arrêt de bus) Serrigny-en-Bresse,https://osm.org/node/2745805103,G,,
340225291,00012,34022529100012,O,,,,,,true,1,,,,,ROMAINVILLE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,4.171419,46.392688,0.92,street,Rue de Romainville 71600 Nochize,71331_0186,G,RUE DE ROMAINVILLE,
345168041,00019,34516804100019,O,1988-05-03,NN,,,2017-09-15T09:48:41,true,3,,,,LD,LA COLLANGE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.161038,46.418879,0.91,street,Chemin de la Collange 71600 Nochize,71331_0036,G,CHEMIN DE LA COLLANGE,
351359864,00029,35135986400029,O,2002-01-01,NN,,2910ZB,2014-06-27T00:18:49,false,3,,,,LD,LES FEILLES,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.24B,NAFRev2,N,4.167256,46.384649,0.36,street,Route de Charolles 71600 Nochize,71331_0034,G,ROUTE DE CHAROLLES,
380170670,00026,38017067000026,O,2020-11-24,,,,2022-03-04T08:42:16,true,1,,243,,RUE,DE ROMAINVILLE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,68.20B,NAFRev2,N,4.169514,46.395204,0.94,housenumber,243 Rue de Romainville 71600 Nochize,71331_0186_00243,G,243 RUE DE ROMAINVILLE,
390829174,00015,39082917400015,O,,NN,,,,true,1,,,,,,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398370676,00015,39837067600015,O,1982-01-01,NN,,,2006-10-28T02:33:34,true,3,,,,,LE TRONCY,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,01.3Z,NAFRev1,N,4.186118,46.38529,0.65,street,Rue du Troncy 71600 Nochize,71331_0204,G,RUE DU TRONCY,
409819661,00011,40981966100011,O,1982-12-31,NN,,,,true,1,,,,,PANCEMONT,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,01.1A,NAF1993,N,4.9592861,48.1719542,0.71,poi.track,Tranche du Dancemont (Chemin) Lavilleneuve-au-Roi,https://osm.org/way/236956703,G,,
409819679,00013,40981967900013,O,1982-12-31,NN,,,,true,3,,,,,PANCEMONT,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.9592861,48.1719542,0.71,poi.track,Tranche du Dancemont (Chemin) Lavilleneuve-au-Roi,https://osm.org/way/236956703,G,,
409819687,00016,40981968700016,O,1991-12-31,NN,,,2012-07-28T14:11:56,true,4,,,,,L INTENDANCE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,-0.5794668,44.8416379,0.9,poi.cafe,L'Intendance (Café) Bordeaux,https://osm.org/node/4558680183,G,,
412292369,00011,41229236900011,O,1987-10-01,NN,,,2008-01-04T22:13:45,true,3,,,,,LE MOULIN DE VAUX,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.9646874,48.6775525,0.75,poi.museum,Petit Moulin des Vaux de Cernay (Musée) Cernay-la-Ville,https://osm.org/way/286921452,G,,
413772492,00034,41377249200034,O,2013-01-01,,,,2014-10-24T14:34:03,false,1,,,,,LE PRE DU BOIS,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.78B,NAFRev2,N,3.853983,45.023887,0.82,poi.3,Chibotte du bois de Lirate (Patrimoine national) Vals-près-le-Puy,https://osm.org/node/2965401384,G,,
415147099,00014,41514709900014,O,1997-11-07,NN,,,,false,4,,,,,PANCEMONT,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2B,NAFRev1,N,4.9592861,48.1719542,0.71,poi.track,Tranche du Dancemont (Chemin) Lavilleneuve-au-Roi,https://osm.org/way/236956703,G,,
419484407,00012,41948440700012,O,1997-11-11,NN,,,2008-01-04T23:37:26,true,3,,,,,L INTENDANCE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.5794668,44.8416379,0.9,poi.cafe,L'Intendance (Café) Bordeaux,https://osm.org/node/4558680183,G,,
422582700,00015,42258270000015,O,1988-10-01,NN,,,2012-07-28T12:12:37,true,4,,,,,,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423800945,00028,42380094500028,O,2002-01-01,NN,,,2021-02-23T11:45:52,true,4,ROMAINVILLE,,,,,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME DE ROMAINVILLE,,,,01.47Z,NAFRev2,N,4.171419,46.392688,0.92,street,Rue de Romainville 71600 Nochize,71331_0186,D,RUE DE ROMAINVILLE,
437896095,00019,43789609500019,O,2001-06-01,NN,,1623ZZ,2021-01-29T04:03:14,false,4,,,,,ROMAINVILLE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.32A,NAFRev2,N,4.171419,46.392688,0.92,street,Rue de Romainville 71600 Nochize,71331_0186,G,RUE DE ROMAINVILLE,
478419948,00011,47841994800011,O,1997-11-11,,,,2021-02-23T13:40:19,true,3,,1143,,RUE,DE ROMAINVILLE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.17216,46.388667,0.94,housenumber,1143 Rue de Romainville 71600 Nochize,71331_0186_01143,G,1143 RUE DE ROMAINVILLE,
479002636,00013,47900263600013,O,2004-10-15,NN,,,2006-11-25T19:31:49,true,3,,,,LD,ROMAINVILLE,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1F,NAFRev1,N,4.171419,46.392688,0.92,street,Rue de Romainville 71600 Nochize,71331_0186,G,RUE DE ROMAINVILLE,
481775641,00014,48177564100014,O,2005-04-10,NN,,,2019-06-24T13:17:39,true,2,,,,,TRONCY,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.186118,46.38529,0.91,street,Rue du Troncy 71600 Nochize,71331_0204,G,RUE DU TRONCY,
481795714,00023,48179571400023,O,2013-08-06,,,,2021-02-23T13:45:38,true,1,,,,,LE MOULIN DE VAUX,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,85.59A,NAFRev2,N,1.9646874,48.6775525,0.75,poi.museum,Petit Moulin des Vaux de Cernay (Musée) Cernay-la-Ville,https://osm.org/way/286921452,G,,
493863617,00012,49386361700012,O,2007-01-15,,,,2016-01-12T00:27:07,true,2,,,,,,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FERME DU TRONCY,,,,01.49Z,NAFRev2,N,,,0,,,,,,
493863617,00020,49386361700020,O,2010-05-27,,,,2021-02-23T14:02:02,false,1,,,,LD,LE TRONCY,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,46.19B,NAFRev2,N,4.186118,46.38529,0.65,street,Rue du Troncy 71600 Nochize,71331_0204,G,RUE DU TRONCY,
520161266,00025,52016126600025,O,2012-01-01,,,9602BB,2015-11-13T10:14:05,false,2,,,,,LES GRANDS BALAIS,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2015-11-01,F,PHYTECLAT,,,PHYTECLAT,96.02B,NAFRev2,N,4.173479,46.395603,0.93,street,Les Grands Balais 71600 Nochize,71331_B028,G,LES GRANDS BALAIS,
520809351,00015,52080935100015,O,2010-03-06,,,,2013-03-29T10:23:52,false,2,,,,,LE BOUCHAT,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.19Z,NAFRev2,N,5.111582,46.8272846,0.89,poi.bus_stop,Le Bouchat (Arrêt de bus) Serrigny-en-Bresse,https://osm.org/node/2745805103,G,,
522779966,00012,52277996600012,O,2010-04-19,,,,2012-03-01T13:53:36,true,2,,,,,LE BOURG,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523925212,00038,52392521200038,O,2019-03-30,,,,2020-02-19T20:00:26,false,2,,95,,CHE,DES BESSIERES,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90F,NAFRev2,N,4.175113,46.394758,0.84,housenumber,95 Chemin des Bessieres 71600 Nochize,71331_0010_00095,G,95 CHEMIN DES BESSIERES,
539359588,00016,53935958800016,O,2012-01-20,,,,2012-11-10T03:49:21,true,1,,,,,LE BOURG,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2012-01-20,A,K-JEEB,,,,74.90B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778610592,00017,77861059200017,O,,NN,,,,true,1,,,,,,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
817584618,00018,81758461800018,O,2016-01-01,01,2019,,2021-10-27T09:22:43,true,1,,,,,LE MOULIN DE VAUX,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE MOULIN DE VAUX,,,,85.51Z,NAFRev2,O,1.9646874,48.6775525,0.75,poi.museum,Petit Moulin des Vaux de Cernay (Musée) Cernay-la-Ville,https://osm.org/way/286921452,G,,
822425609,00010,82242560900010,O,2010-06-07,,,,2016-09-09T11:30:11,true,1,M. GUYOT DE CAILA YANNICK,,,,LE MOULIN DE VAUX,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,94.11Z,NAFRev2,N,1.9646874,48.6775525,0.75,poi.museum,Petit Moulin des Vaux de Cernay (Musée) Cernay-la-Ville,https://osm.org/way/286921452,G,,
830474524,00014,83047452400014,O,2017-06-26,,,,2020-02-01T03:45:04,true,2,,,,,LE BOUCHAT,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,TENDANCE DYZINC,25.99B,NAFRev2,N,5.111582,46.8272846,0.89,poi.bus_stop,Le Bouchat (Arrêt de bus) Serrigny-en-Bresse,https://osm.org/node/2745805103,G,,
850952003,00026,85095200300026,O,2021-10-10,,,,2022-02-05T12:14:53,false,1,,985,,RTE,DE LUGNY,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,47.89Z,NAFRev2,N,4.173305,46.409688,0.83,housenumber,985 Route de Lugny 71600 Nochize,71331_0126_00985,G,985 ROUTE DE LUGNY,
881073423,00017,88107342300017,O,2020-01-02,,,4332AA,2021-02-16T14:25:58,false,2,,1078,,,LES GRANDS BALAIS,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,43.32A,NAFRev2,O,4.173479,46.395603,0.93,street,Les Grands Balais 71600 Nochize,71331_B028,G,LES GRANDS BALAIS,
894968668,00018,89496866800018,O,2004-06-11,,,,2021-03-10T11:18:32,true,1,LE MOULIN DE VAUX,,,,,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2004-06-11,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
904575628,00014,90457562800014,O,2021-10-18,,,,2021-10-27T09:01:36,true,1,,100,,RUE,DU ROGABODOT,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,68.31Z,NAFRev2,N,4.142635,46.422799,0.94,housenumber,100 Rue du Rogabodot 71600 Nochize,71331_0183_00100,G,100 RUE DU ROGABODOT,
913060109,00018,91306010900018,O,2018-08-22,,,,2022-05-03T08:28:12,true,1,MAIRIE,7,,RUE,DES CHAMPS SEIGNEUR,71600,NOCHIZE,,,71331,,,,,,,,,,,,,,,,,,,2018-08-22,A,,,,,94.99Z,NAFRev2,N,4.1219225,46.4555985,0.75,poi.track,Impasse des Champs Seigneurs (Chemin) Paray-le-Monial,https://osm.org/way/199414988,G,,
