siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057819518,00051,05781951800051,O,1992-05-01,NN,,,2019-11-14T14:00:19,false,4,LD ST ROCH ET GRAND MAS,,,,VERGES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,4.941341,43.835606,0.79,street,Lotissement Les Vergers 13670 Saint-Andiol,13089_A020,G,LOTISSEMENT LES VERGERS,
072800691,00205,07280069100205,O,1993-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DE LA MAIRIE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,N,4.947282,43.82632,0.43,street,Chemin de la Michelle 13670 Saint-Andiol,13089_0240,G,CHEMIN DE LA MICHELLE,
130013030,00528,13001303000528,O,2010-12-01,03,2020,,2023-08-24T10:31:43,false,3,LOTISSEMENT LOU MISTRAU,57,,AV,ALPHONSE DAUDET,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE DE SAINT-ANDIOL,,,,84.11Z,NAFRev2,N,4.946643,43.83225,0.87,housenumber,57 Avenue Alphonse Daudet 13670 Saint-Andiol,13089_0010_00057,G,57 AVENUE ALPHONSE DAUDET,
171302110,00233,17130211000233,O,1983-03-16,,,,2019-11-14T14:00:19,false,4,,57,,AV,ALPHONSE DAUDET,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE SAINT-ANDIOL,,,,84.11Z,NAFRev2,N,4.946643,43.83225,0.87,housenumber,57 Avenue Alphonse Daudet 13670 Saint-Andiol,13089_0010_00057,G,57 AVENUE ALPHONSE DAUDET,
191333376,00017,19133337600017,O,1999-09-01,21,2020,,2022-08-29T09:04:19,true,3,,1521,,RTE,JEAN MOULIN,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,4.947952,43.822012,0.87,housenumber,1521 Route de Jean Moulin 13670 Saint-Andiol,13089_d8y0c3_01521,G,1521 ROUTE DE JEAN MOULIN,
211300892,00018,21130089200018,O,1983-03-01,21,2020,,2023-05-15T20:03:04,true,4,,,,PL,DU GENERAL E GAULLE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.943626,43.836467,0.83,street,Place Du Général de Gaulle 13670 Saint-Andiol,13089_0140,G,PLACE DU GENERAL DE GAULLE,
211300892,00026,21130089200026,O,1983-12-21,11,2020,,2022-08-29T09:06:00,false,4,,,,PL,JEAN MOULIN,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,4.946189,43.836539,0.82,street,Place Jean Moulin 13670 Saint-Andiol,13089_0175,G,PLACE JEAN MOULIN,
211300892,00034,21130089200034,O,1983-12-21,02,2020,,2022-08-29T09:06:00,false,3,,17,,RUE,JEAN MOULIN,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MOULIN (JEAN),,,,85.10Z,NAFRev2,N,4.945444,43.835957,0.96,housenumber,17 Rue Jean Moulin 13670 Saint-Andiol,13089_0180_00017,G,17 RUE JEAN MOULIN,
211300892,00042,21130089200042,O,1986-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,PL,J MOULIN,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRIM J MOULIN II,,,,85.20Z,NAFRev2,N,4.946189,43.836539,0.64,street,Place Jean Moulin 13670 Saint-Andiol,13089_0175,G,PLACE JEAN MOULIN,
211300892,00059,21130089200059,O,2002-01-01,NN,,,2019-11-14T14:00:19,false,2,,,,,,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2002-12-25,F,OFFICE MUNICIPAL DE TOURISME,,,,63.3Z,NAF1993,N,,,0,,,,,,
221300015,01153,22130001501153,O,1987-01-01,NN,,,2021-10-01T13:40:25,false,4,,,,PL,DE LA MAIRIE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI ST ANDIOL,,,,86.22C,NAFRev2,N,4.947282,43.82632,0.43,street,Chemin de la Michelle 13670 Saint-Andiol,13089_0240,G,CHEMIN DE LA MICHELLE,
241300318,00011,24130031800011,O,1983-03-01,NN,,,2021-10-27T08:11:42,true,5,,,,RTE,DE MOLLEGES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,84.11Z,NAFRev2,O,4.933692,43.826616,0.84,street,Route de Mollégès 13670 Saint-Andiol,13089_0244,G,ROUTE DE MOLLEGES,
241300318,00029,24130031800029,O,1997-01-01,NN,,,2021-10-27T08:11:42,false,4,,,,RTE,DE MOLLEGES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2020-08-05,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.933692,43.826616,0.84,street,Route de Mollégès 13670 Saint-Andiol,13089_0244,G,ROUTE DE MOLLEGES,
241300318,00037,24130031800037,O,1997-01-01,NN,,,2021-10-27T08:11:42,false,5,,,,RTE,DE MOLLEGES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2020-08-05,F,SCE ECLAIRAGE PUBLIC,,,,84.13Z,NAFRev2,N,4.933692,43.826616,0.84,street,Route de Mollégès 13670 Saint-Andiol,13089_0244,G,ROUTE DE MOLLEGES,
251300612,00016,25130061200016,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,2,,,,,HOTEL DE VILLE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,,,,4.943626,43.836467,0.4,street,Place Du Général de Gaulle 13670 Saint-Andiol,13089_0140,G,PLACE DU GENERAL DE GAULLE,
251302220,00016,25130222000016,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,5,MAIRIE,,,,,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
261301840,00011,26130184000011,O,1983-03-01,NN,,,2020-12-18T10:37:28,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,88.99B,NAFRev2,N,4.943626,43.836467,0.91,street,Place Du Général de Gaulle 13670 Saint-Andiol,13089_0140,G,PLACE DU GENERAL DE GAULLE,
261301857,00015,26130185700015,O,1983-03-01,NN,,,2020-04-14T14:34:58,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.943626,43.836467,0.91,street,Place Du Général de Gaulle 13670 Saint-Andiol,13089_0140,G,PLACE DU GENERAL DE GAULLE,
291301646,00019,29130164600019,O,1983-08-10,NN,,,2020-08-25T10:21:33,true,3,,,,,HOTEL DE VILLE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.943626,43.836467,0.4,street,Place Du Général de Gaulle 13670 Saint-Andiol,13089_0140,G,PLACE DU GENERAL DE GAULLE,
291301653,00015,29130165300015,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,3,,,,,HOTEL DE VILLE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.943626,43.836467,0.4,street,Place Du Général de Gaulle 13670 Saint-Andiol,13089_0140,G,PLACE DU GENERAL DE GAULLE,
291301711,00011,29130171100011,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,4,,,,,HOTEL DE VILLE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.943626,43.836467,0.4,street,Place Du Général de Gaulle 13670 Saint-Andiol,13089_0140,G,PLACE DU GENERAL DE GAULLE,
291302818,00013,29130281800013,O,1996-12-31,NN,,,2019-11-14T14:00:19,true,2,,,,,HOTEL DE VILLE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,4.943626,43.836467,0.4,street,Place Du Général de Gaulle 13670 Saint-Andiol,13089_0140,G,PLACE DU GENERAL DE GAULLE,
300537362,00018,30053736200018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
300669439,00014,30066943900014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE VERQUIERES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,29.3C,NAF1993,N,4.933246,43.836448,0.85,street,Route de Verquières 13670 Saint-Andiol,13089_0358,G,ROUTE DE VERQUIERES,
300917945,00010,30091794500010,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RTE,NATIONALE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.1Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
300943198,00022,30094319800022,O,1981-07-01,NN,,,2019-11-14T14:00:19,true,6,,,,RTE,DE CAVAILLON,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,4.964644,43.833033,0.85,street,Route De Cavaillon 13670 Saint-Andiol,13089_0036,G,ROUTE DE CAVAILLON,
301055109,00013,30105510900013,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
301105029,00013,30110502900013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,RUE,DE LA REPUBLIQUE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.73Z,NAFRev2,O,4.944783,43.836558,0.96,street,Rue de la République 13670 Saint-Andiol,13089_0330,G,RUE DE LA REPUBLIQUE,
301549648,00014,30154964800014,O,1900-01-01,12,2020,,2022-08-29T09:11:20,true,4,,,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,BP 11,13089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
301696779,00018,30169677900018,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
301942777,00014,30194277700014,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NOUVELLE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,59.10,NAP,N,,,0,,,,,,
302119763,00027,30211976300027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SAINT SAUVEUR,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,79.06,NAP,N,4.953756,43.83896,0.87,street,Route de Saint-Sauveur 13670 Saint-Andiol,13089_0346,G,ROUTE DE SAINT SAUVEUR,
302396023,00012,30239602300012,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,RN 7,,,QUAI,ST JEAN,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.75Z,NAFRev2,N,4.976785,43.820911,0.45,street,Route de Saint Jean 13670 Saint-Andiol,13089_0168,G,ROUTE DE SAINT JEAN,
302558853,00016,30255885300016,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,RTE,DE MOLLEGES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.65Z,NAFRev2,N,4.933692,43.826616,0.84,street,Route de Mollégès 13670 Saint-Andiol,13089_0244,G,ROUTE DE MOLLEGES,
302558853,00024,30255885300024,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE VERQUIERES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.65Z,NAFRev2,N,4.933246,43.836448,0.85,street,Route de Verquières 13670 Saint-Andiol,13089_0358,G,ROUTE DE VERQUIERES,
302558853,00057,30255885300057,O,2018-05-15,NN,,,2021-10-27T08:14:24,true,1,,280,,CHE,DES AIRES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,47.65Z,NAFRev2,N,4.944019,43.827635,0.85,housenumber,280 Chemin des Aires 13670 Saint-Andiol,13089_0005_00280,G,280 CHEMIN DES AIRES,
302567110,00010,30256711000010,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAS DE BILFELD,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.963694,43.842679,0.46,street,Chemin Du Mas de Sauveur 13670 Saint-Andiol,13089_hznd4f,G,CHEMIN DU MAS DE SAUVEUR,
302567540,00018,30256754000018,O,,NN,,,2019-11-14T14:00:19,true,1,,29,,RUE,DE LA REPUBLIQUE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.944602,43.836396,0.96,housenumber,29 Rue de la République 13670 Saint-Andiol,13089_0330_00029,G,29 RUE DE LA REPUBLIQUE,
302573654,00019,30257365400019,O,1967-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE CABANNES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.22Z,NAFRev2,N,4.945859,43.842275,0.84,street,Route De Cabannes 13670 Saint-Andiol,13089_0029,G,ROUTE DE CABANNES,
302773569,00017,30277356900017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
303416549,00036,30341654900036,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,QU DU CLOS DE MONDON,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.1A,NAF1993,N,4.948202,43.845318,0.48,street,Chemin De Mondon 13670 Saint-Andiol,13089_0070,G,CHEMIN DE MONDON,
303671838,00041,30367183800041,O,1900-01-01,,,,2019-11-14T14:00:19,false,1,,15,,PL,DE GAULLE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.943626,43.836467,0.71,street,Place Du Général de Gaulle 13670 Saint-Andiol,13089_0140,G,PLACE DU GENERAL DE GAULLE,
303997415,00029,30399741500029,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,3,,,RESIDENCE LES AIRES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,4.941744,43.827996,0.42,housenumber,3 Chemin des Aires 13670 Saint-Andiol,13089_0005_00003,G,3 CHEMIN DES AIRES,
304249204,00013,30424920400013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
304401417,00015,30440141700015,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,REPUBLIQUE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,4.945123,43.83716,0.89,housenumber,4 Rue de la République 13670 Saint-Andiol,13089_0330_00004,G,4 RUE DE LA REPUBLIQUE,
304542855,00016,30454285500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA RATONNE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,4.944783,43.836558,0.37,street,Rue de la République 13670 Saint-Andiol,13089_0330,G,RUE DE LA REPUBLIQUE,
304893167,00011,30489316700011,O,1900-01-01,,,,2019-11-14T14:00:19,true,5,,7,,RTE,NATIONALE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304955461,00039,30495546100039,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU DES PALUDS,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.919942,43.820869,0.75,street,Chemin des Paluds 13670 Saint-Andiol,13089_0270,G,CHEMIN DES PALUDS,
304976996,00013,30497699600013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE MOLLEGES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.933692,43.826616,0.84,street,Route de Mollégès 13670 Saint-Andiol,13089_0244,G,ROUTE DE MOLLEGES,
305076614,00042,30507661400042,P,2010-03-15,,,,2023-04-17T10:07:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDIOL,,[ND],13089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-24,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
305076614,00059,30507661400059,P,2023-04-01,,,,2023-06-05T07:57:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDIOL,,[ND],13089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
305212102,00027,30521210200027,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ST ANDIOL,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1C,NAF1993,N,4.933845,43.830341,0.74,street,Route De Saint Rémy 13670 Saint-Andiol,13089_0343,G,ROUTE DE SAINT REMY,
305949802,00022,30594980200022,O,1995-06-30,11,2020,,2023-08-06T20:26:47,true,7,2 ZA DE LA CRAU,1397,,RTE,N 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,20.20Z,NAFRev2,O,,,0,,,,,,
306151481,00026,30615148100026,P,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDIOL,,[ND],13089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-04-01,F,[ND],[ND],[ND],[ND],85.1E,NAF1993,O,,,0,,,,,,
306151481,00034,30615148100034,P,1997-04-01,NN,,,2019-11-14T14:00:19,false,8,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDIOL,,[ND],13089,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-20,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
306207853,00012,30620785300012,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,5,,2,,RUE,VICTOR HUGO,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,N,4.944564,43.836159,0.96,housenumber,2 Rue Victor Hugo 13670 Saint-Andiol,13089_0360_00002,G,2 RUE VICTOR HUGO,
306525429,00016,30652542900016,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,QUAI,DE LA GRECQUE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,4.933868,43.823419,0.71,street,Chemin De la Grecque 13670 Saint-Andiol,13089_0160,G,CHEMIN DE LA GRECQUE,
306525429,00024,30652542900024,O,1999-07-01,00,2020,,2022-08-29T09:12:32,true,4,,,,CHE,DES PALUDS,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,4.919942,43.820869,0.83,street,Chemin des Paluds 13670 Saint-Andiol,13089_0270,G,CHEMIN DES PALUDS,
306532417,00020,30653241700020,O,,NN,,,2019-11-14T14:00:19,true,1,,8,,RUE,DE LA REPUBLIQUE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,O,4.945048,43.83688,0.96,housenumber,8 Rue de la République 13670 Saint-Andiol,13089_0330_00008,G,8 RUE DE LA REPUBLIQUE,
307520999,00029,30752099900029,O,1991-02-01,NN,,,2019-11-14T14:00:19,false,4,RN 7,,,,ZAC LES VERGERS,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,O,4.941341,43.835606,0.72,street,Lotissement Les Vergers 13670 Saint-Andiol,13089_A020,G,LOTISSEMENT LES VERGERS,
307603951,00012,30760395100012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LES AIRES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.943016,43.827851,0.73,street,Chemin des Aires 13670 Saint-Andiol,13089_0005,G,CHEMIN DES AIRES,
308419480,00014,30841948000014,O,,,,,2019-11-14T14:00:19,true,1,,31,,IMP,DE LA REPUBLIQUE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.944492,43.836318,0.77,housenumber,31 Rue de la République 13670 Saint-Andiol,13089_0330_00031,G,31 RUE DE LA REPUBLIQUE,
309246999,00010,30924699900010,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,QUARTIER DES AIRES,,,RTE,DE MOLLEGES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2002-07-03,F,SO.LAN.FRUITS PROVENCE,,,,51.3A,NAF1993,N,4.933692,43.826616,0.84,street,Route de Mollégès 13670 Saint-Andiol,13089_0244,G,ROUTE DE MOLLEGES,
309246999,00093,30924699900093,O,2002-07-03,,,,2020-10-14T08:52:21,true,4,ZI DE LA CRAU,,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
309428134,00048,30942813400048,O,,NN,,,2019-11-14T14:00:19,true,1,,22,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.945845,43.834437,0.31,housenumber,22 Rue René Fatignon 13670 Saint-Andiol,13089_5hllz4_00022,G,22 RUE RENE FATIGNON,
309452241,00016,30945224100016,O,1900-01-01,,,,2019-11-14T14:00:19,false,4,VILLA LES ROSES,64,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1C,NAFRev1,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
309452241,00024,30945224100024,O,2005-10-01,NN,,,2019-11-14T14:00:19,false,3,,62,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
310200019,00019,31020001900019,O,1900-01-01,,,,2019-11-14T14:00:19,true,4,,,,RTE,N 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
310274618,00019,31027461800019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,QU DE LA RATONNE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
310313051,00016,31031305100016,O,1964-01-01,NN,,,2019-11-14T14:00:19,true,6,CLOS DE VERQUIERES,,,,,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,O,4.938586,43.838009,0.93,street,Chemin du Clos de Verquières 13670 Saint-Andiol,13089_0080,D,CHEMIN DU CLOS DE VERQUIERES,
310313051,00024,31031305100024,O,2006-12-16,NN,,,2019-11-14T14:00:19,false,3,CLOS DE VERQUIERES,,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2010-04-26,F,GARAGE PAUL JEREZ,,,,45.20A,NAFRev2,N,4.938586,43.838009,0.56,street,Chemin du Clos de Verquières 13670 Saint-Andiol,13089_0080,D,CHEMIN DU CLOS DE VERQUIERES,
310362405,00030,31036240500030,O,,,,,2019-11-14T14:00:19,true,1,,2,,RUE,CHARLES RIEU,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.944343,43.832512,0.76,housenumber,2 Rue Charloun Rieu 13670 Saint-Andiol,13089_0060_00002,G,2 RUE CHARLOUN RIEU,
310557509,00026,31055750900026,O,1989-01-06,NN,,,2023-05-05T20:25:17,true,5,,,,,SAINT ROCH,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,4.945338,43.836263,0.94,street,Rue Saint-Roch 13670 Saint-Andiol,13089_0340,G,RUE SAINT ROCH,
310714308,00015,31071430800015,O,,,,,2019-11-14T14:00:19,true,1,,,,,LOT LOU MISTRAOU,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,69.12,NAP,N,4.942154,43.832553,0.47,street,Lotissement Lou Bouvaou 13670 Saint-Andiol,13089_A023,G,LOTISSEMENT LOU BOUVAOU,
311129753,00019,31112975300019,O,,,,,2019-11-14T14:00:19,true,1,,28,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,4.946252,43.83406,0.31,housenumber,28 Rue René Fatignon 13670 Saint-Andiol,13089_5hllz4_00028,G,28 RUE RENE FATIGNON,
311554307,00026,31155430700026,O,2000-07-01,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE VERQUIERES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,N,4.933246,43.836448,0.85,street,Route de Verquières 13670 Saint-Andiol,13089_0358,G,ROUTE DE VERQUIERES,
312070105,00019,31207010500019,O,,,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER SAINT JEAN,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.940489,43.836439,0.62,street,Route Jean et Henri Nougier 13670 Saint-Andiol,13089_0eymxs,G,ROUTE JEAN ET HENRI NOUGIER,
312253891,00013,31225389100013,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,NATIONALE 7,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
312668635,00013,31266863500013,O,1978-01-01,00,2020,,2022-08-29T09:14:05,true,5,,194,,RTE,DE CABANNES,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,52.10A,NAFRev2,N,4.945726,43.839083,0.87,housenumber,194 Route De Cabannes 13670 Saint-Andiol,13089_0029_00194,G,194 ROUTE DE CABANNES,
313109332,00012,31310933200012,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,13,,RUE,MARECHAL LECLERC,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,70.2C,NAF1993,N,4.944979,43.837042,0.95,housenumber,13 Rue Maréchal Leclerc 13670 Saint-Andiol,13089_0225_00013,G,13 RUE MARECHAL LECLERC,
313109332,00020,31310933200020,O,2014-11-12,,,,2021-02-23T10:40:01,true,1,,10,,AV,DU 19 MARS,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,43.99C,NAFRev2,N,4.948501,43.834642,0.85,housenumber,10 Avenue Du 19 Mars 13670 Saint-Andiol,13089_0100_00010,G,10 AVENUE DU 19 MARS,
313510026,00013,31351002600013,O,,NN,,,2019-11-14T14:00:19,true,1,,7,,RTE,NATIONALE,13670,SAINT-ANDIOL,,,13089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,