siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032639,00011,20003263900011,O,2012-07-11,,,,2012-07-12T11:21:01,true,1,MAIRIE,,,,,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2012-07-11,A,,,,,84.11Z,NAFRev2,N,1.484842,45.315048,0.91,street,Rue de la Mairie 19410 Estivaux,19078_dmol7v,D,RUE DE LA MAIRIE,
211907803,00012,21190780300012,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.514849,45.346599,0.5,street,Lieu-Dit le Bois Coutal 19410 Estivaux,19078_7baic6,G,LIEU DIT LE BOIS COUTAL,
211907803,00038,21190780300038,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,LE BOURG,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.514849,45.346599,0.5,street,Lieu-Dit le Bois Coutal 19410 Estivaux,19078_7baic6,G,LIEU DIT LE BOIS COUTAL,
211907803,00046,21190780300046,O,1998-02-07,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,LE BOURG,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.514849,45.346599,0.5,street,Lieu-Dit le Bois Coutal 19410 Estivaux,19078_7baic6,G,LIEU DIT LE BOIS COUTAL,
261907802,00019,26190780200019,O,1983-03-01,NN,,,2010-06-26T03:06:03,true,3,MAIRIE,,,,LE BOURG,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.514849,45.346599,0.5,street,Lieu-Dit le Bois Coutal 19410 Estivaux,19078_7baic6,G,LIEU DIT LE BOIS COUTAL,
261907810,00012,26190781000012,O,1983-08-10,NN,,,2019-07-11T15:48:25,true,4,MAIRIE,,,,LE BOURG,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.514849,45.346599,0.5,street,Lieu-Dit le Bois Coutal 19410 Estivaux,19078_7baic6,G,LIEU DIT LE BOIS COUTAL,
300327814,00012,30032781400012,O,,NN,,,,true,1,,,,,CROIX DES CHARIOTS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,45.3A,NAF1993,N,1.492122,45.296108,0.37,street,Chemin des Châtaigniers 19410 Estivaux,19078_jtha5s,G,CHEMIN DES CHATAIGNIERS,
305679177,00025,30567917700025,O,,,,,,true,1,,,,,,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
314347881,00026,31434788100026,O,1988-04-01,NN,,,,true,1,,,,LD,REJAUDOUX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
315020321,00016,31502032100016,O,1979-01-01,NN,,,2013-04-29T11:20:48,false,5,,,,,MONCOULON,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.490324,45.318518,0.92,street,Route de Moncoulon 19410 Estivaux,19078_30a150,G,ROUTE DE MONCOULON,
315020321,00024,31502032100024,O,1992-07-01,NN,,,2021-02-23T10:40:59,true,3,,,,,LES REBIERES,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.49215,45.321427,0.77,street,Lotissement des Rebières 19410 Estivaux,19078_pfj0fv,G,LOTISSEMENT DES REBIERES,
316437581,00010,31643758100010,O,1979-01-01,NN,,,2014-07-08T00:20:19,true,5,,,,LD,LE MAS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,1.513626,45.345639,0.77,street,Lieu-Dit le Pert du Mas 19410 Estivaux,19078_tn3nio,G,LIEU DIT LE PERT DU MAS,
320237530,00060,32023753000060,O,2006-09-04,,,,2008-01-04T18:11:55,true,2,,,,,LA CROIX DES CHARIOTS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.492122,45.296108,0.32,street,Chemin des Châtaigniers 19410 Estivaux,19078_jtha5s,G,CHEMIN DES CHATAIGNIERS,
321360422,00018,32136042200018,O,,,,,,true,1,,,,LD,LE POUCH,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,52.6E,NAF1993,N,1.488542,45.305027,0.71,street,Chemin du Pont de Pouch 19410 Estivaux,19078_d1xi3x,G,CHEMIN DU PONT DE POUCH,
324388909,00016,32438890900016,O,,,,,,true,1,,,,,,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326547502,00012,32654750200012,O,1983-01-01,NN,,4339ZZ,2018-11-21T20:49:42,true,6,,,,,CESSAC,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,1.512324,45.317676,0.92,street,Lieu-Dit Cessac 19410 Estivaux,19078_bd7lau,G,LIEU DIT CESSAC,
327549929,00013,32754992900013,O,1983-07-02,NN,,,2008-01-04T19:29:01,true,5,,,,,CAMPING LD AU PERT,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,1.513134,45.343419,0.32,street,Chemin du Pert du Mas 19410 Estivaux,19078_sy5hp8,G,CHEMIN DU PERT DU MAS,
327549929,00021,32754992900021,O,1977-01-01,NN,,,2010-07-16T08:39:35,false,4,,,,,LE MAS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,1.513626,45.345639,0.77,street,Lieu-Dit le Pert du Mas 19410 Estivaux,19078_tn3nio,G,LIEU DIT LE PERT DU MAS,
330132408,00015,33013240800015,O,,,,,,true,1,,,,,,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
333365559,00017,33336555900017,O,,NN,,,,true,1,,,,LD,BOUNEIX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,1.489792,45.306111,0.91,street,Lieu-Dit Bouneix 19410 Estivaux,19078_ahooqn,G,LIEU DIT BOUNEIX,
334298346,00019,33429834600019,O,1985-12-12,NN,,,2017-08-27T03:26:34,true,4,,,,LD,LE MAS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.513626,45.345639,0.77,street,Lieu-Dit le Pert du Mas 19410 Estivaux,19078_tn3nio,G,LIEU DIT LE PERT DU MAS,
334658101,00012,33465810100012,O,1986-01-01,NN,,,2007-01-18T09:21:28,true,3,,,,,,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337645279,00015,33764527900015,O,1986-06-02,NN,,,2008-11-07T00:56:22,true,5,,,,LD,LES CHAPELLES,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,1.472865,45.325953,0.85,street,Route des Chapelles 19410 Estivaux,19078_clp938,G,ROUTE DES CHAPELLES,
337951685,00037,33795168500037,O,1996-01-01,NN,,,,false,3,,,,,MONCOULON,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.490324,45.318518,0.92,street,Route de Moncoulon 19410 Estivaux,19078_30a150,G,ROUTE DE MONCOULON,
338052699,00018,33805269900018,O,,NN,,,,true,1,,,,,LE BOURG,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,67.01,NAP,N,1.514849,45.346599,0.5,street,Lieu-Dit le Bois Coutal 19410 Estivaux,19078_7baic6,G,LIEU DIT LE BOIS COUTAL,
341567584,00014,34156758400014,O,1986-10-22,NN,,,2008-01-04T21:53:45,true,3,,,,,LE PERT DU MAS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.513626,45.345639,0.92,street,Lieu-Dit le Pert du Mas 19410 Estivaux,19078_tn3nio,G,LIEU DIT LE PERT DU MAS,
342373842,00018,34237384200018,O,1987-10-05,NN,,4332AA,2020-12-31T03:35:34,true,5,,,,,LE BOURG,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.514849,45.346599,0.5,street,Lieu-Dit le Bois Coutal 19410 Estivaux,19078_7baic6,G,LIEU DIT LE BOIS COUTAL,
344190491,00011,34419049100011,O,1988-01-30,NN,,,2007-01-18T09:25:22,true,3,,,,,BOUNEIX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,1.489792,45.306111,0.91,street,Lieu-Dit Bouneix 19410 Estivaux,19078_ahooqn,G,LIEU DIT BOUNEIX,
344890082,00011,34489008200011,O,1988-04-01,NN,,,2008-11-08T00:20:14,false,4,,,,LD,LES REJAUDOUX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2002-03-31,F,SCIERIE LACOUR,,,,20.1A,NAF1993,N,1.500681,45.315087,0.35,street,Route des Rebières Prés Dolmens 19410 Estivaux,19078_2pjgug,G,ROUTE DES REBIERES PRES DOLMENS,
349144741,00015,34914474100015,O,1989-01-12,NN,,,2008-01-04T23:00:25,true,3,,,,,,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
349144741,00023,34914474100023,O,1996-12-01,NN,,,2008-01-04T23:00:25,false,3,,,,,LE BOURG,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.514849,45.346599,0.5,street,Lieu-Dit le Bois Coutal 19410 Estivaux,19078_7baic6,G,LIEU DIT LE BOIS COUTAL,
349386045,00018,34938604500018,O,1989-01-01,NN,,,2018-05-09T08:09:27,true,6,,,,LD,MONCOULON,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.19Z,NAFRev2,N,1.490324,45.318518,0.92,street,Route de Moncoulon 19410 Estivaux,19078_30a150,G,ROUTE DE MONCOULON,
349386045,00026,34938604500026,O,1998-08-01,,,,,false,3,,,,,MONCOULON,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,51.1C,NAF1993,N,1.490324,45.318518,0.92,street,Route de Moncoulon 19410 Estivaux,19078_30a150,G,ROUTE DE MONCOULON,
349416677,00020,34941667700020,O,2009-03-01,01,2020,,2022-08-29T09:31:16,true,1,,,,,LES VERGNES,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.45Z,NAFRev2,N,1.490721,45.314143,0.92,street,Lieu-Dit les Vergnes 19410 Estivaux,19078_dut1xs,G,LIEU DIT LES VERGNES,
353750011,00010,35375001100010,O,1990-02-05,NN,,,2008-01-05T19:45:22,true,3,,,,,LE PILOU,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.490542,45.308803,0.61,street,Route du Pilou 19410 Estivaux,19078_n90x9b,G,ROUTE DU PILOU,
353820681,00016,35382068100016,O,,NN,,,,true,1,,,,LD,LE PILOU,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,1.490542,45.308803,0.61,street,Route du Pilou 19410 Estivaux,19078_n90x9b,G,ROUTE DU PILOU,
356000745,01673,35600074501673,O,1991-01-01,NN,,,2009-10-17T13:29:58,false,4,,,,,LE BOURG,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.514849,45.346599,0.5,street,Lieu-Dit le Bois Coutal 19410 Estivaux,19078_7baic6,G,LIEU DIT LE BOIS COUTAL,
382108520,00018,38210852000018,O,1991-01-01,NN,,,2022-01-18T04:10:09,true,4,,,,,,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384199691,00013,38419969100013,O,1992-01-01,NN,,,2008-01-04T22:35:12,true,3,,,,,LE MONS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.494037,45.306095,0.92,street,Lieu-Dit le Mons 19410 Estivaux,19078_h4buqg,G,LIEU DIT LE MONS,
387857584,00016,38785758400016,O,1992-06-01,NN,,,,true,1,,,,,LA BARRIERE,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.2A,NAF1993,N,1.507369,45.339142,0.92,street,Lieu-Dit la Barrière 19410 Estivaux,19078_admax7,G,LIEU DIT LA BARRIERE,
388962409,00016,38896240900016,O,1978-01-06,NN,,,2017-11-28T03:27:00,true,4,,,,,LA BARRIERE,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.507369,45.339142,0.92,street,Lieu-Dit la Barrière 19410 Estivaux,19078_admax7,G,LIEU DIT LA BARRIERE,
389564246,00012,38956424600012,O,1971-01-01,NN,,,,true,4,,,,LD,MONTCOULON,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,1.490324,45.318518,0.68,street,Route de Moncoulon 19410 Estivaux,19078_30a150,G,ROUTE DE MONCOULON,
389684572,00016,38968457200016,O,1982-07-01,,,,,true,1,,,,LD,LE PERT,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.513626,45.345639,0.9,street,Lieu-Dit le Pert du Mas 19410 Estivaux,19078_tn3nio,G,LIEU DIT LE PERT DU MAS,
389736059,00012,38973605900012,O,1988-01-15,NN,,,,true,4,,,,,LES CHAPELLES,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2003-08-26,F,,,,,01.1A,NAFRev1,N,1.472865,45.325953,0.85,street,Route des Chapelles 19410 Estivaux,19078_clp938,G,ROUTE DES CHAPELLES,
390160828,00013,39016082800013,O,1993-01-01,NN,,,2008-06-13T09:04:34,true,3,,,,LD,LE REJAUDOUX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOU CANTOU,,,,55.10Z,NAFRev2,N,1.49317,45.296867,0.3,street,Lieu-Dit le Puy 19410 Estivaux,19078_d1d8l4,G,LIEU DIT LE PUY,
393575071,00013,39357507100013,O,1994-01-01,NN,,,2013-05-18T03:24:31,true,4,,,,,POUCH,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,1.47847,45.300846,0.92,street,Lieu-Dit Pouch 19410 Estivaux,19078_2vm7nk,G,LIEU DIT POUCH,
394586820,00018,39458682000018,O,1993-01-01,NN,,,2008-01-04T18:09:38,true,3,,,,,,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
401732094,00016,40173209400016,O,,NN,,,,true,1,,,,LD,LE PILOU,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,55.3A,NAF1993,N,1.490542,45.308803,0.61,street,Route du Pilou 19410 Estivaux,19078_n90x9b,G,ROUTE DU PILOU,
405041476,00012,40504147600012,O,1989-07-01,NN,,,,true,1,,,,,LA CHAPELLE,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,1.472865,45.325953,0.62,street,Route des Chapelles 19410 Estivaux,19078_clp938,G,ROUTE DES CHAPELLES,
407955129,00017,40795512900017,O,1996-06-11,NN,,,2008-01-04T21:02:09,true,3,,,,,LE PILOU,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.490542,45.308803,0.61,street,Route du Pilou 19410 Estivaux,19078_n90x9b,G,ROUTE DU PILOU,
408489300,00017,40848930000017,O,1996-07-02,NN,,,,true,1,,,,LD,LE PILOU,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,1.490542,45.308803,0.61,street,Route du Pilou 19410 Estivaux,19078_n90x9b,G,ROUTE DU PILOU,
409623790,00014,40962379000014,O,1988-12-31,NN,,,2012-07-28T12:09:39,true,4,,,,,CESSAC,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.512324,45.317676,0.92,street,Lieu-Dit Cessac 19410 Estivaux,19078_bd7lau,G,LIEU DIT CESSAC,
409623808,00014,40962380800014,O,1986-12-31,NN,,,2014-05-12T02:33:50,true,4,,,,,CHATRAS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.486198,45.328202,0.92,street,Lieu-Dit Châtras 19410 Estivaux,19078_mn2rsz,G,LIEU DIT CHATRAS,
409623816,00017,40962381600017,O,1981-01-01,NN,,,2013-05-19T03:14:57,true,5,,,,,LES REJAUDOUX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,01.19Z,NAFRev2,N,1.500681,45.315087,0.35,street,Route des Rebières Prés Dolmens 19410 Estivaux,19078_2pjgug,G,ROUTE DES REBIERES PRES DOLMENS,
409623824,00011,40962382400011,O,1994-12-31,NN,,,2008-01-04T21:29:49,true,3,,,,,BOUNAIX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.489792,45.306111,0.57,street,Lieu-Dit Bouneix 19410 Estivaux,19078_ahooqn,G,LIEU DIT BOUNEIX,
409623832,00014,40962383200014,O,1989-12-31,NN,,,,true,1,,,,,POUCH,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.47847,45.300846,0.92,street,Lieu-Dit Pouch 19410 Estivaux,19078_2vm7nk,G,LIEU DIT POUCH,
409623840,00017,40962384000017,O,1981-01-01,NN,,,,true,3,,,,,LE THEIL,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2003-11-23,F,,,,,01.2A,NAFRev1,N,1.495949,45.33137,0.92,street,Lieu-Dit le Theil 19410 Estivaux,19078_1r5urk,G,LIEU DIT LE THEIL,
409623857,00011,40962385700011,O,1987-12-31,NN,,,2008-01-04T21:29:49,true,3,,,,,LA BARRIERE,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.507369,45.339142,0.92,street,Lieu-Dit la Barrière 19410 Estivaux,19078_admax7,G,LIEU DIT LA BARRIERE,
409623865,00014,40962386500014,O,1989-12-31,NN,,,2021-02-23T11:31:45,true,4,,,,,CROIX DES CHARRIOTS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.508319,45.307315,0.35,street,Route des Carrières 19410 Estivaux,19078_kpz814,G,ROUTE DES CARRIERES,
409623873,00018,40962387300018,O,1991-12-31,NN,,,2008-01-04T21:29:49,true,3,,,,,CESSAC,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.512324,45.317676,0.92,street,Lieu-Dit Cessac 19410 Estivaux,19078_bd7lau,G,LIEU DIT CESSAC,
410249668,00014,41024966800014,O,1996-12-01,NN,,,2018-09-29T12:35:01,true,3,,,,,LE BOURG,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.514849,45.346599,0.5,street,Lieu-Dit le Bois Coutal 19410 Estivaux,19078_7baic6,G,LIEU DIT LE BOIS COUTAL,
411646268,00010,41164626800010,O,1997-03-15,,,,,true,1,,,,,FREYSSINET,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1F,NAF1993,N,1.477891,45.313046,0.92,street,Lieu-Dit Freyssinet 19410 Estivaux,19078_r2zpwq,G,LIEU DIT FREYSSINET,
411882277,00022,41188227700022,O,2019-01-01,,,,2021-03-01T10:59:13,false,1,,,,,BOUNAIX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2019-01-01,A,FERME LES ELANCEZES,,,,01.42Z,NAFRev2,N,1.489792,45.306111,0.57,street,Lieu-Dit Bouneix 19410 Estivaux,19078_ahooqn,G,LIEU DIT BOUNEIX,
412096521,00015,41209652100015,O,1982-12-31,NN,,,2014-08-25T16:27:38,true,4,,,,,AU MAS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.42Z,NAFRev2,N,1.512313,45.342817,0.64,street,Route du Mas 19410 Estivaux,19078_b49wbw,G,ROUTE DU MAS,
412096521,00023,41209652100023,O,2012-04-02,NN,,4399CZ,2016-04-26T04:05:08,false,2,,,,,LE MAS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,CHAUZAS MARYSE,43.99C,NAFRev2,O,1.513626,45.345639,0.77,street,Lieu-Dit le Pert du Mas 19410 Estivaux,19078_tn3nio,G,LIEU DIT LE PERT DU MAS,
412096539,00017,41209653900017,O,1982-01-01,NN,,,2008-01-04T22:10:15,true,3,,,,,BOUNAIX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.489792,45.306111,0.57,street,Lieu-Dit Bouneix 19410 Estivaux,19078_ahooqn,G,LIEU DIT BOUNEIX,
412096547,00010,41209654700010,O,1993-12-31,NN,,,2008-01-04T22:10:15,true,3,,,,,CESSAC,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.512324,45.317676,0.92,street,Lieu-Dit Cessac 19410 Estivaux,19078_bd7lau,G,LIEU DIT CESSAC,
412096554,00016,41209655400016,O,1996-01-01,01,2020,,2022-08-29T09:28:52,true,7,,,,,LE PERT DU MAS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.513626,45.345639,0.92,street,Lieu-Dit le Pert du Mas 19410 Estivaux,19078_tn3nio,G,LIEU DIT LE PERT DU MAS,
412099806,00025,41209980600025,O,2001-12-31,NN,,,2006-11-25T15:34:44,false,4,,,,LD,REJAUDOUX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
413899444,00017,41389944400017,O,1997-01-01,NN,,,2006-10-28T04:14:09,true,3,,,,,LES REJAUDOUX,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,1.500681,45.315087,0.35,street,Route des Rebières Prés Dolmens 19410 Estivaux,19078_2pjgug,G,ROUTE DES REBIERES PRES DOLMENS,
420248825,00010,42024882500010,O,1992-12-31,NN,,,2008-01-04T23:49:11,true,4,,,,,LE PILOU,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.490542,45.308803,0.61,street,Route du Pilou 19410 Estivaux,19078_n90x9b,G,ROUTE DU PILOU,
420254112,00014,42025411200014,O,1998-10-01,NN,,,2007-11-16T07:04:10,true,3,,,,RTE,DU STADE,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2M,NAFRev1,N,1.500972,45.3229,0.38,street,Route du Theil 19410 Estivaux,19078_t195w9,G,ROUTE DU THEIL,
420271884,00017,42027188400017,O,1998-09-01,NN,,,2009-06-27T09:05:00,true,3,,,,,PERT DU MAS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.513134,45.343419,0.92,street,Chemin du Pert du Mas 19410 Estivaux,19078_sy5hp8,G,CHEMIN DU PERT DU MAS,
429882558,00019,42988255800019,O,2000-01-01,NN,,,2021-02-23T11:49:38,true,4,,,,,LA BARRIERE,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,1.507369,45.339142,0.92,street,Lieu-Dit la Barrière 19410 Estivaux,19078_admax7,G,LIEU DIT LA BARRIERE,
430899963,00010,43089996300010,O,1970-01-01,NN,,,2008-01-05T01:57:08,true,4,,,,,CESSAC,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.512324,45.317676,0.92,street,Lieu-Dit Cessac 19410 Estivaux,19078_bd7lau,G,LIEU DIT CESSAC,
431938836,00019,43193883600019,O,2000-05-18,NN,,,2022-10-15T03:44:13,true,3,MR BUGEAT,,,,LES REBIERES,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.49215,45.321427,0.77,street,Lotissement des Rebières 19410 Estivaux,19078_pfj0fv,G,LOTISSEMENT DES REBIERES,
438339087,00019,43833908700019,O,2001-08-01,NN,,,2013-03-29T07:43:07,false,3,,,,,LA CROIX DES CHARIOTS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,1.492122,45.296108,0.32,street,Chemin des Châtaigniers 19410 Estivaux,19078_jtha5s,G,CHEMIN DES CHATAIGNIERS,
438339087,00027,43833908700027,O,2013-01-01,,,,2021-02-23T13:18:43,true,2,,,,,LA COMMUNAILLE,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.42Z,NAFRev2,N,1.484296,45.314115,0.93,street,Route de la Communaille 19410 Estivaux,19078_zy91lh,G,ROUTE DE LA COMMUNAILLE,
441934098,00019,44193409800019,O,2002-05-01,NN,,,2007-03-11T05:26:05,true,3,,,,LD,LA CROIX DES CHARIOTS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,1.492122,45.296108,0.32,street,Chemin des Châtaigniers 19410 Estivaux,19078_jtha5s,G,CHEMIN DES CHATAIGNIERS,
442631081,00019,44263108100019,O,2002-05-01,NN,,,2008-01-04T21:46:25,true,3,,,,,,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447781063,00014,44778106300014,O,2003-03-01,NN,,,2008-01-04T23:01:17,true,3,,,,LD,LE THEIL,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.495949,45.33137,0.92,street,Lieu-Dit le Theil 19410 Estivaux,19078_1r5urk,G,LIEU DIT LE THEIL,
447781121,00010,44778112100010,O,2003-03-01,NN,,,2010-03-23T04:36:17,true,4,,,,LD,LE THEIL,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.495949,45.33137,0.92,street,Lieu-Dit le Theil 19410 Estivaux,19078_1r5urk,G,LIEU DIT LE THEIL,
447781493,00013,44778149300013,O,2003-03-01,NN,,,2018-01-26T03:35:24,true,3,LE THEIL,,,LD,LE THEIL,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.495949,45.33137,0.92,street,Lieu-Dit le Theil 19410 Estivaux,19078_1r5urk,G,LIEU DIT LE THEIL,
448450833,00018,44845083300018,O,2002-11-19,NN,,,2008-01-04T23:20:34,true,3,,,,,LE POUCH,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.488542,45.305027,0.71,street,Chemin du Pont de Pouch 19410 Estivaux,19078_d1xi3x,G,CHEMIN DU PONT DE POUCH,
449463181,00015,44946318100015,O,2003-07-01,NN,,,2008-11-08T02:28:04,true,3,,,,,AU PILOU,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,1.490542,45.308803,0.71,street,Route du Pilou 19410 Estivaux,19078_n90x9b,G,ROUTE DU PILOU,
450274295,00028,45027429500028,O,2017-03-01,,,,2017-03-09T10:51:48,false,1,SABINE CHOUFFOUR,,,RTE,DE CHATRAS,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,71.12B,NAFRev2,N,1.492121,45.320091,0.81,street,Route de Chatras 19410 Estivaux,19078_07lp2o,G,ROUTE DE CHATRAS,
450414065,00026,45041406500026,O,2011-06-01,,,,2015-09-07T08:59:58,false,2,,,,,LE PILOU,19410,ESTIVAUX,,,19078,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.81Z,NAFRev2,N,1.490542,45.308803,0.61,street,Route du Pilou 19410 Estivaux,19078_n90x9b,G,ROUTE DU PILOU,
450414065,00042,45041406500042,O,2022-04-07,,,,2022-05-07T12:04:15,true,1,,820,,RTE,D'ALLASSAC,19410,ESTIVAUX,,LE PILOU,19078,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,47.99A,NAFRev2,N,1.500281,45.299797,0.85,housenumber,820 Route d’Allassac 19410 Estivaux,19078_qlhgoq_00820,G,820 ROUTE D ALLASSAC,