siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100830,00012,21010083000012,O,1983-03-01,03,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.850297,46.097106,0.46,street,Route de Belleville 01990 Chaneins,01083_0112,D,ROUTE DE BELLEVILLE,
210100830,00020,21010083000020,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,,,,IMP,DES ECOLES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.853339,46.095984,0.8,street,Impasse des Ecoles 01990 Chaneins,01083_0015,G,IMPASSE DES ECOLES,
210100830,00038,21010083000038,O,1997-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CHANEINS,,,,37.00Z,NAFRev2,N,4.855018,46.099719,0.65,street,Passage de la Prairie 01990 Chaneins,01083_0065,D,PASSAGE DE LA PRAIRIE,
210100830,00046,21010083000046,O,1998-10-01,NN,,,2017-01-16T13:44:53,false,4,MAIRIE,,,,GRANDE RUE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2016-12-16,A,COMMERCES ET SERVICES,,,,68.20B,NAFRev2,N,4.852722,46.097416,0.94,street,Grande Rue 01990 Chaneins,01083_0030,G,GRANDE RUE,
210100830,00053,21010083000053,O,1998-01-01,NN,,,2013-10-05T12:11:45,false,4,MAIRIE,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE CHANEINS,,,,42.99Z,NAFRev2,N,4.855018,46.099719,0.65,street,Passage de la Prairie 01990 Chaneins,01083_0065,D,PASSAGE DE LA PRAIRIE,
210100830,00061,21010083000061,O,2000-01-01,NN,,,2019-07-11T14:35:43,false,4,MAIRIE,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.855018,46.099719,0.65,street,Passage de la Prairie 01990 Chaneins,01083_0065,D,PASSAGE DE LA PRAIRIE,
260104179,00015,26010417900015,O,1987-01-01,NN,,,2016-07-23T12:09:23,true,4,MAIRIE,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.855018,46.099719,0.65,street,Passage de la Prairie 01990 Chaneins,01083_0065,D,PASSAGE DE LA PRAIRIE,
290101146,00014,29010114600014,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101617,00014,29010161700014,O,1993-01-01,NN,,,2008-04-26T08:32:13,true,3,,,,,MAIRIE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.1C,NAFRev1,N,4.855018,46.099719,0.65,street,Passage de la Prairie 01990 Chaneins,01083_0065,G,PASSAGE DE LA PRAIRIE,
300823655,00018,30082365500018,O,1974-01-01,NN,,2561ZB,2020-08-25T10:21:49,false,7,,135,,RTE,DE CHATILLON,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2019-01-01,F,SARL SABLAGE DE CHANEINS,,,,25.61Z,NAFRev2,N,4.852912,46.097552,0.86,housenumber,135 Route de Chatillon 01990 Chaneins,01083_0122_00135,G,135 ROUTE DE CHATILLON,
308975846,00038,30897584600038,O,1987-07-01,,,,2008-11-07T00:23:40,false,3,,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312128283,00016,31212828300016,O,,,,,,true,1,,,,,BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.08,NAP,N,4.854168,46.094579,0.44,street,Clos des Boutons d'Or 01990 Chaneins,01083_0117,G,CLOS DES BOUTONS D OR,
313065146,00018,31306514600018,O,,,,,,true,1,,,,LD,CHAILLOUVRE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.874893,46.098082,0.85,street,Route de Chaillouvres 01990 Chaneins,01083_0120,G,ROUTE DE CHAILLOUVRES,
313669350,00016,31366935000016,O,,NN,,,,true,1,,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,50.04,NAP,N,,,0,,,,,,
313792756,00014,31379275600014,O,,,,,,true,1,,,,,CHALLIOUVRES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.07,NAP,N,4.874893,46.098082,0.59,street,Route de Chaillouvres 01990 Chaneins,01083_0120,G,ROUTE DE CHAILLOUVRES,
314465386,00014,31446538600014,O,1978-01-01,NN,,,2023-01-27T16:13:55,true,4,,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314955634,00014,31495563400014,O,,NN,,,,true,1,,,,,BEYBLEU,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,50.04,NAP,N,4.835299,46.090317,0.92,street,Route de Beybleu 01990 Chaneins,01083_0114,G,ROUTE DE BEYBLEU,
318949682,00013,31894968200013,O,,NN,,,,true,1,,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,56.01,NAP,N,,,0,,,,,,
322325853,00024,32232585300024,O,1987-01-01,NN,,,2008-11-07T00:38:38,false,3,,,,,LE CHABIAN,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,45.3F,NAFRev1,N,4.853728,46.095077,0.69,street,Rue du Chabian 01990 Chaneins,01083_0009,G,RUE DU CHABIAN,
322708439,00011,32270843900011,O,1981-09-10,NN,,,2008-11-07T00:39:09,true,3,,,,,LE BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,4.853843,46.093706,0.52,street,Le Clos des Boutons d’Or II 01990 Chaneins,01083_74xc2o,G,LE CLOS DES BOUTONS D OR II,
323011916,00042,32301191600042,O,2000-01-03,01,2020,,2022-08-29T09:17:45,true,4,,,,,LE BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,86.90E,NAFRev2,O,4.853843,46.093706,0.52,street,Le Clos des Boutons d’Or II 01990 Chaneins,01083_74xc2o,G,LE CLOS DES BOUTONS D OR II,
323816280,00016,32381628000016,O,,NN,,,,true,1,,,,,LE CARTIER,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.11,NAP,N,4.832242,46.095406,0.68,street,En Cartier 01990 Chaneins,01083_cdjlp1,G,EN CARTIER,
324765957,00026,32476595700026,O,1990-01-01,NN,,,2008-07-15T15:24:45,false,4,,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325042281,00015,32504228100015,O,,NN,,,,true,1,,,,,AU BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,4.854168,46.094579,0.32,street,Clos des Boutons d'Or 01990 Chaneins,01083_0117,G,CLOS DES BOUTONS D OR,
328407887,00061,32840788700061,O,2015-07-01,,,4520AC,2016-07-05T10:45:46,false,2,,,,,LIEUDIT CHASSIGNOLAN,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2016-07-01,F,TARIT BRUNO,,,,45.20A,NAFRev2,N,4.86919,46.102555,0.92,street,Chemin de Chassignolan 01990 Chaneins,01083_0011,G,CHEMIN DE CHASSIGNOLAN,
328564885,00023,32856488500023,O,1984-01-01,NN,,,2008-01-04T19:40:12,true,3,,,,LD,CHATEAU CHAILLOUVRES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.874893,46.098082,0.65,street,Route de Chaillouvres 01990 Chaneins,01083_0120,G,ROUTE DE CHAILLOUVRES,
331879361,00052,33187936100052,O,1997-07-10,NN,,,2014-07-08T00:36:56,false,5,,1,,CHE,NEUF,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,25.62B,NAFRev2,O,4.854371,46.096971,0.59,street,Chemin Neuf 01990 Chaneins,01083_0130,G,CHEMIN NEUF,
332790179,00011,33279017900011,O,,,,,,true,1,,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333450658,00013,33345065800013,O,1985-09-01,NN,,,2008-01-04T20:39:19,true,3,,,,,LE BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,4.853843,46.093706,0.52,street,Le Clos des Boutons d’Or II 01990 Chaneins,01083_74xc2o,G,LE CLOS DES BOUTONS D OR II,
334180957,00014,33418095700014,O,,NN,,,,true,1,,,,,CHAILLOUVRE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,4.874893,46.098082,0.85,street,Route de Chaillouvres 01990 Chaneins,01083_0120,G,ROUTE DE CHAILLOUVRES,
334184884,00016,33418488400016,O,1985-09-01,NN,,,2008-11-07T00:54:16,true,3,,,,,CHAILLOUVRE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,N,4.874893,46.098082,0.85,street,Route de Chaillouvres 01990 Chaneins,01083_0120,G,ROUTE DE CHAILLOUVRES,
335105151,00013,33510515100013,O,1986-05-02,NN,,,,true,4,,,,,MONTESSUIS,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,28.3C,NAF1993,O,4.854111,46.100397,0.69,street,Route de Montessuy 01990 Chaneins,01083_0131,G,ROUTE DE MONTESSUY,
337988638,00066,33798863800066,P,2023-07-17,,,,2023-09-21T08:33:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHANEINS,,[ND],01083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
338412851,00010,33841285100010,O,1986-01-01,NN,,,,true,4,,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
338847254,00012,33884725400012,O,,NN,,,,true,1,,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
339728933,00039,33972893300039,O,2018-09-10,,,4322AZ,2021-02-23T10:55:54,true,1,,135,,CHE,DU ROCHER,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,DURAND CHAUFFAGE SANITAIRE,43.22A,NAFRev2,N,4.842812,46.095743,0.84,housenumber,135 Chemin du Rocher 01990 Chaneins,01083_0070_00135,G,135 CHEMIN DU ROCHER,
340248558,00033,34024855800033,O,2006-06-29,01,2020,,2022-08-29T09:26:11,false,5,LA MESANGERE,,,,BEYBLEU,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,70.10Z,NAFRev2,O,4.835299,46.090317,0.92,street,Route de Beybleu 01990 Chaneins,01083_0114,G,ROUTE DE BEYBLEU,
340749951,00034,34074995100034,O,2013-02-26,,,,2015-01-28T19:37:24,true,3,,5325,,IMP,IMPASSE DES MANETTES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,AIN'BROCANTIC,47.89Z,NAFRev2,N,4.850864,46.098762,0.74,street,Impasse des Manettes 01990 Chaneins,01083_0043,G,IMPASSE DES MANETTES,
341151256,00011,34115125600011,O,1987-04-01,NN,,,2016-11-02T15:33:57,false,4,,,,,LE CHABLAN,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,68.20B,NAFRev2,N,4.853676,46.099633,0.51,street,Lotissement le Clos du Vieux Chene 01990 Chaneins,01083_A040,G,LOT LE CLOS DU VIEUX CHENE,
341379097,00031,34137909700031,O,,NN,,,,true,1,,,,,LE MICHELARD,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.4A,NAF1993,N,4.852122,46.098543,0.32,street,Lotissement les Jardins de Montessuy 01990 Chaneins,01083_A092,G,LOT LES JARDINS DE MONTESSUY,
341436095,00010,34143609500010,O,,,,,,true,1,,,,,AU BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,4.854168,46.094579,0.32,street,Clos des Boutons d'Or 01990 Chaneins,01083_0117,G,CLOS DES BOUTONS D OR,
341528552,00019,34152855200019,O,1987-01-01,NN,,,2006-10-27T03:09:34,true,3,,,,,AUX MERLES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.829598,46.089279,0.44,street,Chemin du Merle 01990 Chaneins,01083_0126,G,CHEMIN DU MERLE,
341530038,00015,34153003800015,O,1974-10-15,NN,,,2007-01-18T09:24:05,true,3,,,,,MONTESSUY,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,4.854111,46.100397,0.93,street,Route de Montessuy 01990 Chaneins,01083_0131,G,ROUTE DE MONTESSUY,
341851889,00012,34185188900012,O,,,,,,true,1,,,,,BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,4.854168,46.094579,0.44,street,Clos des Boutons d'Or 01990 Chaneins,01083_0117,G,CLOS DES BOUTONS D OR,
343371670,00013,34337167000013,O,,NN,,,,true,1,,,,,LES CHAUBAUDIERES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,55.73,NAP,N,4.852122,46.098543,0.36,street,Lotissement les Jardins de Montessuy 01990 Chaneins,01083_A092,G,LOT LES JARDINS DE MONTESSUY,
344244116,00051,34424411600051,O,2011-12-20,NN,,4399DC,2021-01-16T11:41:01,true,2,,,,,DOMAINE DE LA CROIX BLANCHE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,81.30Z,NAFRev2,O,4.850965,46.094341,0.93,street,Lotissement Domaine de la Croix Blanche 01990 Chaneins,01083_A050,G,LOT DOMAINE DE LA CROIX BLANCHE,
344724257,00011,34472425700011,O,,,,,,true,1,,,,,LE BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.08,NAP,N,4.853843,46.093706,0.52,street,Le Clos des Boutons d’Or II 01990 Chaneins,01083_74xc2o,G,LE CLOS DES BOUTONS D OR II,
344872692,00035,34487269200035,O,1994-11-17,NN,,,,true,1,,1,,CHE,NEUF,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,28.5D,NAF1993,O,4.854371,46.096971,0.59,street,Chemin Neuf 01990 Chaneins,01083_0130,G,CHEMIN NEUF,
349155143,00036,34915514300036,O,2007-03-01,NN,,4520AB,2016-04-26T03:56:50,false,4,LE ROCHER,,,,,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.20A,NAFRev2,O,4.841975,46.095033,0.66,street,Chemin du Rocher 01990 Chaneins,01083_0070,D,CHEMIN DU ROCHER,
349155143,00044,34915514300044,O,2015-09-01,02,2020,4520AB,2022-08-29T09:31:03,true,1,LES MANETTES,,,,ZA ACTIPARC,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,HISTORIC AUTOMOBILE,45.20A,NAFRev2,O,4.849218,46.097191,0.71,street,Zone d’Activite Actiparc 01990 Chaneins,01083_kpsdfi,G,ZONE D ACTIVITE ACTIPARC,
349500975,00017,34950097500017,O,,,,,,true,1,,,,RTE,CHATILLON,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.07,NAP,N,4.852679,46.097427,0.81,street,Route de Chatillon 01990 Chaneins,01083_0122,G,ROUTE DE CHATILLON,
350245072,00011,35024507200011,O,1989-02-02,NN,,,,true,1,,,,LD,LE BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,55.1A,NAF1993,N,4.853843,46.093706,0.52,street,Le Clos des Boutons d’Or II 01990 Chaneins,01083_74xc2o,G,LE CLOS DES BOUTONS D OR II,
351442082,03815,35144208203815,O,2017-11-01,,,,2021-09-16T09:14:46,false,2,NEWREST,,,,RESTAURANT SCOLAIRE DE CHANEINS,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
351472584,00017,35147258400017,O,,NN,,,,true,1,,,,,LE MERLE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,60.2M,NAF1993,N,4.829598,46.089279,0.69,street,Chemin du Merle 01990 Chaneins,01083_0126,G,CHEMIN DU MERLE,
352352017,00011,35235201700011,O,1989-11-15,NN,,,,false,4,,,,,AU CARTIER,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,51.7Z,NAF1993,N,4.831689,46.094158,0.94,street,Au Cartier 01990 Chaneins,01083_29v4nu,G,AU CARTIER,
352423289,00029,35242328900029,O,2003-02-14,NN,,,2008-11-08T00:29:28,true,4,,,,,LE NARMAND,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,43.32A,NAFRev2,N,4.866096,46.097945,0.68,street,Chemin du Narmand 01990 Chaneins,01083_0133,G,CHEMIN DU NARMAND,
352839088,00031,35283908800031,O,2005-10-14,,,,2021-02-23T11:05:14,true,2,,,,CHE,DE MONTESSUY,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.851894,46.100263,0.83,street,Chemin de Montessuy 01990 Chaneins,01083_0047,G,CHEMIN DE MONTESSUY,
353226962,00010,35322696200010,O,1990-01-01,NN,,,2017-03-28T13:21:54,true,3,,,,,MONTESSUY,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.854111,46.100397,0.93,street,Route de Montessuy 01990 Chaneins,01083_0131,G,ROUTE DE MONTESSUY,
353226962,00028,35322696200028,O,2008-01-01,,,,2017-04-25T09:33:54,false,2,LE,,,,CHAMP DES CROIX,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,4.854427,46.107528,0.94,locality,Champ des Croix 01990 Chaneins,01083_B020,G,CHAMP DES CROIX,
356000828,00679,35600082800679,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CHANEINS,,,,64.1A,NAFRev1,N,4.853843,46.093706,0.52,street,Le Clos des Boutons d’Or II 01990 Chaneins,01083_74xc2o,G,LE CLOS DES BOUTONS D OR II,
378036347,00011,37803634700011,O,1990-05-03,NN,,,,true,3,,,,LD,MONTESSUY,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,4.854111,46.100397,0.93,street,Route de Montessuy 01990 Chaneins,01083_0131,G,ROUTE DE MONTESSUY,
378369508,00015,37836950800015,O,1990-07-03,NN,,,2008-11-08T00:33:56,true,3,,,,,LE VILLAGE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,4.850297,46.097106,0.36,street,Route de Belleville 01990 Chaneins,01083_0112,G,ROUTE DE BELLEVILLE,
379226004,00016,37922600400016,O,1990-07-01,NN,,,2008-11-08T00:35:21,true,3,LE BOURG,,,PL,DE L EGLISE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,4.851615,46.096555,0.82,street,Place de l’Eglise 01990 Chaneins,01083_0020,G,PLACE DE L EGLISE,
380485144,00014,38048514400014,O,1991-01-07,NN,,,2008-11-08T00:37:36,false,4,,,,,LE MONTESSUY,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,28.5D,NAF1993,O,4.852122,46.098543,0.85,street,Lotissement les Jardins de Montessuy 01990 Chaneins,01083_A092,G,LOT LES JARDINS DE MONTESSUY,
380485144,00022,38048514400022,O,2001-01-01,03,2020,2562BZ,2023-08-06T20:25:22,true,3,,,,,ZONE ACTI PARC,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
381174366,00017,38117436600017,O,1991-03-01,NN,,,2008-09-11T13:49:50,false,4,,,,,LES CHABAUDIERES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,68.20B,NAFRev2,N,4.857127,46.096554,0.83,street,Chemin des Chabaudières 01990 Chaneins,01083_0008,G,CHEMIN DES CHABAUDIERES,
381614403,00016,38161440300016,O,1991-04-05,,,,2008-04-25T00:22:09,false,3,,,,,BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,55.1A,NAF1993,N,4.854168,46.094579,0.44,street,Clos des Boutons d'Or 01990 Chaneins,01083_0117,G,CLOS DES BOUTONS D OR,
381753003,00015,38175300300015,O,,,,,,true,1,,1,,RUE,DU CHEMIN NEUF,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,52.4L,NAF1993,N,4.854371,46.096971,0.59,street,Chemin Neuf 01990 Chaneins,01083_0130,G,CHEMIN NEUF,
382801017,00056,38280101700056,O,2020-01-01,,,4334ZC,2023-02-21T03:47:18,true,2,,537,,CHE,DES VERMILLERES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.34Z,NAFRev2,N,4.854872,46.088858,0.79,housenumber,537 Chemin des Vermillieres 01990 Chaneins,01083_0138_00537,G,537 CHEMIN DES VERMILLIERES,
383856424,00015,38385642400015,O,1991-11-13,NN,,,2007-05-15T09:54:13,false,3,BEYBLEU,,,,LE PRIEURE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,65.2E,NAFRev1,N,4.853676,46.099633,0.36,street,Lotissement le Clos du Vieux Chene 01990 Chaneins,01083_A040,G,LOT LE CLOS DU VIEUX CHENE,
384260758,00014,38426075800014,O,,NN,,,2006-11-25T11:45:08,true,1,,,,,LE PRIEURE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,4.853676,46.099633,0.36,street,Lotissement le Clos du Vieux Chene 01990 Chaneins,01083_A040,G,LOT LE CLOS DU VIEUX CHENE,
384614475,00026,38461447500026,O,2004-04-02,NN,,,2016-04-26T02:24:30,false,4,,,,LD,LE BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,56.10A,NAFRev2,O,4.853843,46.093706,0.52,street,Le Clos des Boutons d’Or II 01990 Chaneins,01083_74xc2o,G,LE CLOS DES BOUTONS D OR II,
384614475,00034,38461447500034,O,2014-06-25,,,,2022-09-16T16:02:29,true,1,,,,,GRANDE RUE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2014-06-25,A,,,,,68.20B,NAFRev2,N,4.852722,46.097416,0.94,street,Grande Rue 01990 Chaneins,01083_0030,G,GRANDE RUE,
384856860,00034,38485686000034,O,2012-08-01,NN,,,2020-08-25T10:21:59,true,4,,,,,LIEU-DIT LE ROCHER,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22A,NAFRev2,N,4.841975,46.095033,0.66,street,Chemin du Rocher 01990 Chaneins,01083_0070,G,CHEMIN DU ROCHER,
388463184,00019,38846318400019,O,,NN,,,,true,1,,,,,LES CHABAUDIERES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,18.2J,NAF1993,N,4.857127,46.096554,0.83,street,Chemin des Chabaudières 01990 Chaneins,01083_0008,G,CHEMIN DES CHABAUDIERES,
389023144,00022,38902314400022,O,2016-02-08,,,4339ZZ,2023-09-14T08:08:32,true,3,,,,,LE LARCHER,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,,43.29B,NAFRev2,N,4.861162,46.089932,0.68,street,Chemin du Larcher 01990 Chaneins,01083_0032,G,CHEMIN DU LARCHER,
389160979,00032,38916097900032,O,2023-07-01,,,4332AA,2023-08-29T10:59:37,true,1,,1437,,RTE,DE SAINT TRIVIER,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,43.32A,NAFRev2,O,4.865295,46.087424,0.88,housenumber,1437 Route de Saint Trivier 01990 Chaneins,01083_0095_01437,G,1437 ROUTE DE SAINT TRIVIER,
389565102,00032,38956510200032,O,2022-05-01,,,,2022-07-06T14:11:54,true,1,,,,,ZONE ACTIPARC NORD,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,16.23Z,NAFRev2,O,4.849218,46.097191,0.7,street,Zone d’Activite Actiparc 01990 Chaneins,01083_kpsdfi,G,ZONE D ACTIVITE ACTIPARC,
389588427,00010,38958842700010,O,1992-11-11,NN,,,2008-01-04T23:26:47,true,4,,,,,AUX CHABODIERES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.857127,46.096554,0.55,street,Chemin des Chabaudières 01990 Chaneins,01083_0008,G,CHEMIN DES CHABAUDIERES,
390986800,00014,39098680000014,O,1993-04-13,NN,,,2006-11-25T12:04:47,true,4,,,,LD,BEYBLEU,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,74.2C,NAFRev1,O,4.835299,46.090317,0.92,street,Route de Beybleu 01990 Chaneins,01083_0114,G,ROUTE DE BEYBLEU,
392108338,00014,39210833800014,O,1993-08-10,NN,,,2008-11-08T00:55:41,false,3,,,,,LE MONTESSUY,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.7Z,NAFRev1,N,4.852122,46.098543,0.85,street,Lotissement les Jardins de Montessuy 01990 Chaneins,01083_A092,G,LOT LES JARDINS DE MONTESSUY,
392108338,00022,39210833800022,O,2006-01-01,,,,2021-02-23T11:17:56,true,2,3 LOTISSEMENTS,,,,PAS DU LAVOIR,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,4.850108,46.095935,0.81,street,Passage du Lavoir 01990 Chaneins,01083_0040,G,PASSAGE DU LAVOIR,
393327879,00036,39332787900036,O,2012-01-01,,,2572ZZ,2017-12-29T03:39:05,true,2,,,,,ZONE ACTIPARC NORD,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,ETS DEFINOX,43.32B,NAFRev2,N,4.849218,46.097191,0.7,street,Zone d’Activite Actiparc 01990 Chaneins,01083_kpsdfi,G,ZONE D ACTIVITE ACTIPARC,
394366991,00039,39436699100039,O,2004-06-01,,,,2015-05-14T06:31:07,false,6,BEYBLEU,,,,LE MERLE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,43.91B,NAFRev2,O,4.829598,46.089279,0.69,street,Chemin du Merle 01990 Chaneins,01083_0126,G,CHEMIN DU MERLE,
394381149,00019,39438114900019,O,1994-01-01,NN,,,2008-01-04T18:05:25,true,3,,,,,LE BOURG,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.853843,46.093706,0.52,street,Le Clos des Boutons d’Or II 01990 Chaneins,01083_74xc2o,G,LE CLOS DES BOUTONS D OR II,
394693337,00013,39469333700013,O,1994-03-14,NN,,,2018-09-29T12:22:42,true,4,,,,,MAIRIE,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,4.855018,46.099719,0.65,street,Passage de la Prairie 01990 Chaneins,01083_0065,G,PASSAGE DE LA PRAIRIE,
395015100,00013,39501510000013,O,1992-01-01,NN,,,2023-07-03T20:20:30,true,4,,,,,LES CHABAUDIERES,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,90.03B,NAFRev2,N,4.857127,46.096554,0.83,street,Chemin des Chabaudières 01990 Chaneins,01083_0008,G,CHEMIN DES CHABAUDIERES,
397662776,00012,39766277600012,O,1982-01-01,NN,,,2018-12-21T04:10:20,true,5,,,,LD,CHASSIGNOLAN,01990,CHANEINS,,,01083,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,4.86919,46.102555,0.92,street,Chemin de Chassignolan 01990 Chaneins,01083_0011,G,CHEMIN DE CHASSIGNOLAN,