siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601121,00019,21560112100019,O,1983-03-01,02,2018,,2020-08-25T10:17:50,true,4,,4,,RUE,DES FORGES,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.52662,47.862923,0.94,housenumber,4 Rue des Forges 56460 Lizio,56112_0005_00004,G,4 RUE DES FORGES,
215601121,00035,21560112100035,O,1994-12-25,NN,,,2020-03-31T09:49:07,false,2,MAIRIE,4,,RUE,DES FORGES,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES,,,,55.20Z,NAFRev2,N,-2.52662,47.862923,0.94,housenumber,4 Rue des Forges 56460 Lizio,56112_0005_00004,G,4 RUE DES FORGES,
215601121,00043,21560112100043,O,1996-01-01,NN,,,2020-03-31T09:51:40,false,3,MAIRIE,4,,RUE,DES FORGES,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.52662,47.862923,0.94,housenumber,4 Rue des Forges 56460 Lizio,56112_0005_00004,G,4 RUE DES FORGES,
215601121,00050,21560112100050,O,1998-01-01,NN,,,2020-03-31T09:45:46,false,3,,12,,RUE,DU STADE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSECTARIUM,,,,84.13Z,NAFRev2,N,-2.522417,47.864408,0.94,housenumber,12 Rue du Stade 56460 Lizio,56112_0001_00012,G,12 RUE DU STADE,
215601121,00068,21560112100068,O,1981-05-01,NN,,,2020-03-31T09:47:21,false,3,,,,RUE,DU STADE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VAL JOINT,,,,55.30Z,NAFRev2,N,-2.522992,47.864812,0.94,street,Rue du Stade 56460 Lizio,56112_0001,G,RUE DU STADE,
215601121,00076,21560112100076,O,1990-01-01,NN,,,2020-03-31T09:53:13,false,3,MAIRIE,4,,RUE,DES FORGES,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-2.52662,47.862923,0.94,housenumber,4 Rue des Forges 56460 Lizio,56112_0005_00004,G,4 RUE DES FORGES,
215601121,00084,21560112100084,O,2004-11-10,NN,,,2013-02-08T10:59:21,false,4,MAIRIE,,,PL,DE L'EGLISE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2012-02-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.526126,47.863307,0.81,street,Place de l'Eglise 56460 Lizio,56112_0002,G,PLACE DE L EGLISE,
265601336,00018,26560133600018,O,1983-03-01,NN,,,2020-03-31T10:04:06,true,4,MAIRIE,4,,RUE,DES FORGES,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.52662,47.862923,0.94,housenumber,4 Rue des Forges 56460 Lizio,56112_0005_00004,G,4 RUE DES FORGES,
265601336,00026,26560133600026,O,1996-07-08,,,,2020-03-31T10:01:51,false,4,MAIRIE,,,PL,DE L EGLISE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2020-03-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.526126,47.863307,0.81,street,Place de l'Eglise 56460 Lizio,56112_0002,G,PLACE DE L EGLISE,
275601110,00016,27560111000016,O,,NN,,,,true,1,,,,,BOURG,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-2.524484,47.863059,0.92,street,Le Bourg 56460 Lizio,56112_c4w63c,G,LE BOURG,
295600431,00015,29560043100015,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,70.1C,NAF1993,N,-2.524484,47.863059,0.92,street,Le Bourg 56460 Lizio,56112_c4w63c,G,LE BOURG,
300645108,00014,30064510800014,O,1900-01-01,NN,,,2008-01-04T19:11:10,true,3,,,,,CASTILLEZ,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.559358,47.850752,0.92,street,Les Castillez 56460 Lizio,56112_b44htr,G,LES CASTILLEZ,
301146478,00013,30114647800013,O,,,,,,true,1,,,,RUE,DES FORGES,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-2.526032,47.862891,0.94,street,Rue des Forges 56460 Lizio,56112_0005,G,RUE DES FORGES,
301782272,00019,30178227200019,O,1975-01-01,,,2341ZZ,2018-04-23T19:34:06,true,5,,,,,BOB HUET LAND,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,23.41Z,NAFRev2,N,-2.491453,47.879009,0.94,locality,Bob Huet Land 56460 Lizio,56112_b068,G,BOB HUET LAND,
302376959,00011,30237695900011,O,,,,,,true,1,,,,,SOURCE LAUNAY COUDRAY,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,,F,,,,,41.10,NAP,N,,,0,,,,,,
304414394,00037,30441439400037,O,,NN,,,,true,1,,,,,TREMAILLET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6G,NAF1993,N,-2.488989,47.864917,0.94,street,Tremaillet 56460 Lizio,56112_bidao8,G,TREMAILLET,
306328204,00012,30632820400012,O,1900-01-01,NN,,,2007-01-18T09:11:34,true,4,,,,,BOURBELAN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-2.536636,47.846209,0.75,street,Pourbelan 56460 Lizio,56112_7unjyy,G,POURBELAN,
310636956,00032,31063695600032,O,,NN,,,,true,1,,,,,SAINTE CATHERINE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,36.1E,NAF1993,N,-2.494106,47.873622,0.94,street,Sainte Catherine 56460 Lizio,56112_b066,G,SAINTE CATHERINE,
315086439,00025,31508643900025,O,1984-12-31,NN,,0162ZP,2019-06-24T13:18:41,false,5,,,,LD,SAINTE CATHERINE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,O,-2.494106,47.873622,0.94,street,Sainte Catherine 56460 Lizio,56112_b066,G,SAINTE CATHERINE,
316987247,00020,31698724700020,O,,,,,,true,1,,,,,BOURG DE LIZIO,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.524484,47.863059,0.68,street,Le Bourg 56460 Lizio,56112_c4w63c,G,LE BOURG,
317364453,00017,31736445300017,O,,,,,,true,1,,,,,LA VALLEE DU VAL JOINT,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.519415,47.868694,0.5,street,Le Val Joint 56460 Lizio,56112_b082,G,LE VAL JOINT,
318139920,00017,31813992000017,O,,NN,,,,true,1,,,,,LA VILLE GUEHARD,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-2.492303,47.865173,0.94,street,La Ville Guehard 56460 Lizio,56112_b083,G,LA VILLE GUEHARD,
318695822,00011,31869582200011,O,1980-01-01,NN,,,,true,4,,,,,LA BROUSSE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-2.502115,47.86348,0.94,street,La Brousse 56460 Lizio,56112_48u17f,G,LA BROUSSE,
319065496,00014,31906549600014,O,,NN,,,,true,1,,,,,BOURG,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,-2.524484,47.863059,0.92,street,Le Bourg 56460 Lizio,56112_c4w63c,G,LE BOURG,
319583209,00014,31958320900014,O,1980-08-01,01,2018,,2020-08-25T10:28:19,true,4,,,,,LE CLOS,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-2.564851,47.850641,0.94,street,Le Clos 56460 Lizio,56112_vwvqzb,G,LE CLOS,
321000440,00016,32100044000016,O,,,,,,true,1,,,,,LAUNAY,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.553316,47.858224,0.94,street,Launay 56460 Lizio,56112_cscn8q,G,LAUNAY,
321989980,00032,32198998000032,O,1987-01-26,,,,2006-10-27T01:16:36,true,5,,,,,LES CASTILLEZ,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-2.559358,47.850752,0.94,street,Les Castillez 56460 Lizio,56112_b44htr,G,LES CASTILLEZ,
323021303,00017,32302130300017,O,,NN,,,,true,1,,,,RUE,COLLIN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,62.11,NAP,N,-2.526481,47.86311,0.78,street,Rue Colin 56460 Lizio,56112_0006,G,RUE COLIN,
323140079,00019,32314007900019,O,1981-10-01,NN,,,2014-08-12T03:21:16,false,5,,,,,STE CATHERINE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,08.11Z,NAFRev2,O,-2.494106,47.873622,0.8,street,Sainte Catherine 56460 Lizio,56112_b066,G,SAINTE CATHERINE,
323653436,00010,32365343600010,O,,,,,,true,1,,,,,TREVERE EN LIZIO,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,-2.539232,47.859935,0.74,street,Trevere 56460 Lizio,56112_6k49ah,G,TREVERE,
323820761,00019,32382076100019,O,,NN,,,,true,1,,,,,BOURG,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,-2.524484,47.863059,0.92,street,Le Bourg 56460 Lizio,56112_c4w63c,G,LE BOURG,
324626969,00012,32462696900012,O,,NN,,,,true,1,,,,,VALJOINT,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324943596,00019,32494359600019,O,,,,,,true,1,,,,RUE,DU STADE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.522992,47.864812,0.94,street,Rue du Stade 56460 Lizio,56112_0001,G,RUE DU STADE,
325522944,00017,32552294400017,O,1982-10-04,NN,,,2008-11-07T00:42:46,false,4,,,,,POURBELAN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,-2.536636,47.846209,0.94,street,Pourbelan 56460 Lizio,56112_7unjyy,G,POURBELAN,
325522944,00025,32552294400025,O,1993-05-01,01,2018,4520AB,2020-08-25T10:31:23,true,5,,,,,LAUNAY,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,45.20A,NAFRev2,N,-2.553316,47.858224,0.94,street,Launay 56460 Lizio,56112_cscn8q,G,LAUNAY,
326883659,00012,32688365900012,O,1983-01-01,NN,,,2006-11-25T10:03:32,true,3,,,,,BOURG,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,-2.524484,47.863059,0.92,street,Le Bourg 56460 Lizio,56112_c4w63c,G,LE BOURG,
331638965,00011,33163896500011,O,,NN,,,,true,1,,,,,PRAQUET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,-2.50076,47.879773,0.94,street,Praquet 56460 Lizio,56112_9hrw8t,G,PRAQUET,
332436104,00019,33243610400019,O,1985-04-09,,,,,true,1,,,,LD,POURBELAN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.2J,NAF1993,N,-2.536636,47.846209,0.94,street,Pourbelan 56460 Lizio,56112_7unjyy,G,POURBELAN,
332511229,00020,33251122900020,O,,NN,,,,true,1,,13,,LD,LE TEMPLE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,-2.507783,47.868445,0.94,street,Le Temple 56460 Lizio,56112_mgebs7,G,LE TEMPLE,
333423044,00044,33342304400044,O,2011-07-01,,,,2015-07-07T11:00:13,false,2,,,,,LE CLOS,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2011-09-10,F,CHEZ LULU,,,CHEZ LULU,56.10C,NAFRev2,N,-2.564851,47.850641,0.94,street,Le Clos 56460 Lizio,56112_vwvqzb,G,LE CLOS,
334209392,00029,33420939200029,O,1986-12-01,NN,,,,true,1,,,,,L'ETANG BRICHARD,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.2J,NAF1993,N,-2.562968,47.85219,0.94,street,L'Etang Brichard 56460 Lizio,56112_b084,G,L ETANG BRICHARD,
335247276,00017,33524727600017,O,,NN,,,,true,1,,,,LD,LES CASTILLERS,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,-2.559358,47.850752,0.76,street,Les Castillez 56460 Lizio,56112_b44htr,G,LES CASTILLEZ,
338835150,00016,33883515000016,O,,NN,,,,true,1,,,,,BRENUGAT,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-2.528028,47.85689,0.94,street,Brenugat 56460 Lizio,56112_g0qgpg,G,BRENUGAT,
338975451,00026,33897545100026,O,1989-06-06,NN,,,,true,1,,,,,LA CROIX MARTIN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-2.532155,47.851351,0.92,street,Landes de la Croix Martin 56460 Lizio,56112_b011,G,LANDES DE LA CROIX MARTIN,
339139677,00019,33913967700019,O,1986-10-01,NN,,,2020-05-23T03:38:44,true,5,,,,LD,TREVIQUET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.42Z,NAFRev2,N,-2.511018,47.876529,0.94,street,Treviquet 56460 Lizio,56112_nz4nui,G,TREVIQUET,
339161689,00015,33916168900015,O,,,,,,true,1,,,,,SOURCE LAUNAY COUDRAY,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,41.10,NAP,N,,,0,,,,,,
339882110,00010,33988211000010,O,1986-11-01,NN,,,2008-01-04T21:35:26,true,3,,,,,TREVIHAN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.516243,47.879075,0.94,street,Trevihan 56460 Lizio,56112_4hzhla,G,TREVIHAN,
340086933,00017,34008693300017,O,,NN,,,,true,1,,,,,LES CASTILLEZ,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,-2.559358,47.850752,0.94,street,Les Castillez 56460 Lizio,56112_b44htr,G,LES CASTILLEZ,
340243336,00013,34024333600013,O,,NN,,,,true,1,,,,LD,KERQUEMAUDET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,-2.521809,47.858619,0.94,street,Kerquemaudet 56460 Lizio,56112_tj7t5f,G,KERQUEMAUDET,
340726736,00010,34072673600010,O,1987-02-01,NN,,,2014-04-02T13:19:01,true,4,LIZIO,,,,LE CHENE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,68.20B,NAFRev2,N,-2.49726,47.882207,0.94,street,Le Chene 56460 Lizio,56112_17wtko,G,LE CHENE,
341470425,00016,34147042500016,O,,NN,,,,true,1,,,,RUE,COLIN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,55.4B,NAF1993,N,-2.526481,47.86311,0.94,street,Rue Colin 56460 Lizio,56112_0006,G,RUE COLIN,
341556629,00010,34155662900010,O,1980-01-01,NN,,,2006-10-27T03:09:43,true,4,,,,,BOURG,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,-2.524484,47.863059,0.92,street,Le Bourg 56460 Lizio,56112_c4w63c,G,LE BOURG,
341556629,00028,34155662900028,O,1996-01-01,NN,,,2006-10-27T03:09:43,false,3,,,,,LE BOURG,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-2.524484,47.863059,0.94,street,Le Bourg 56460 Lizio,56112_c4w63c,G,LE BOURG,
342132628,00013,34213262800013,O,,NN,,,,true,1,,,,LD,LES COUESBOUX,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,01.2A,NAF1993,N,-2.496811,47.863031,0.94,street,Les Couesboux 56460 Lizio,56112_z6k5u1,G,LES COUESBOUX,
342218021,00018,34221802100018,O,,NN,,,,true,1,,,,,LA GREE GUENO,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,01.90,NAP,N,-2.55034,47.8539,0.94,street,La Gree Gueno 56460 Lizio,56112_b035,G,LA GREE GUENO,
342843513,00033,34284351300033,O,1998-06-10,NN,,,2013-08-23T08:17:56,true,4,,,,RUE,DU STADE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,-2.522992,47.864812,0.94,street,Rue du Stade 56460 Lizio,56112_0001,G,RUE DU STADE,
342971157,00017,34297115700017,O,1900-01-01,02,2018,3299ZC,2020-08-25T10:40:58,true,9,,,,,LA VILLE STEPHANT,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2013-01-08,A,UNIVERS DU POETE FERRAILLEUR,,,,91.02Z,NAFRev2,O,-2.501304,47.870597,0.94,street,La Ville Stephant 56460 Lizio,56112_b065,G,LA VILLE STEPHANT,
343625224,00013,34362522400013,O,1988-01-01,NN,,,2015-02-04T03:37:40,true,4,,,,,BRENUGAT,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,-2.528028,47.85689,0.94,street,Brenugat 56460 Lizio,56112_g0qgpg,G,BRENUGAT,
344465620,00013,34446562000013,O,,NN,,,,true,1,,,,,LE BOURG,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,-2.524484,47.863059,0.94,street,Le Bourg 56460 Lizio,56112_c4w63c,G,LE BOURG,
345118376,00010,34511837600010,O,1988-04-30,NN,,,2009-05-27T11:07:32,true,4,,,,,POUIBELO,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347559726,00026,34755972600026,O,1900-01-01,NN,,,2019-08-09T10:27:32,false,3,,,,,SAINTE CATHERINE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,N,-2.494106,47.873622,0.94,street,Sainte Catherine 56460 Lizio,56112_b066,G,SAINTE CATHERINE,
347588527,00031,34758852700031,O,1999-03-06,NN,,,,false,4,,,,RUE,DU STADE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2003-01-09,F,INSECTARIUM DE LIZIO,,,,92.5E,NAFRev1,O,-2.522992,47.864812,0.94,street,Rue du Stade 56460 Lizio,56112_0001,G,RUE DU STADE,
348471731,00011,34847173100011,O,,NN,,,,true,1,,,,LD,POUBELAN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.90,NAP,N,-2.536636,47.846209,0.73,street,Pourbelan 56460 Lizio,56112_7unjyy,G,POURBELAN,
348472416,00018,34847241600018,O,,NN,,,,true,1,,,,LD,POUBELAN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,01.90,NAP,N,-2.536636,47.846209,0.73,street,Pourbelan 56460 Lizio,56112_7unjyy,G,POURBELAN,
349611731,00010,34961173100010,O,1989-02-10,NN,,,2014-07-08T00:53:13,false,4,,,,,LE TEMPLE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.33Z,NAFRev2,N,-2.507783,47.868445,0.94,street,Le Temple 56460 Lizio,56112_mgebs7,G,LE TEMPLE,
350368874,00029,35036887400029,O,1990-07-01,,,,2008-11-08T00:25:58,false,4,BOURG,,,RUE,DU STADE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1994-09-15,F,AUBERGE DES TEMPLIERS,,,,55.3A,NAF1993,N,-2.522992,47.864812,0.94,street,Rue du Stade 56460 Lizio,56112_0001,G,RUE DU STADE,
350647137,00016,35064713700016,O,1989-01-01,NN,,,2007-05-02T05:15:48,true,3,,,,,PRAQUET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-2.50076,47.879773,0.94,street,Praquet 56460 Lizio,56112_9hrw8t,G,PRAQUET,
350858999,00013,35085899900013,O,,NN,,,,true,1,,,,,TREVIQUET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,-2.511018,47.876529,0.94,street,Treviquet 56460 Lizio,56112_nz4nui,G,TREVIQUET,
351404389,00022,35140438900022,O,1997-07-01,,,,,true,1,,,,,SAINTE CATHERINE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,55.3A,NAF1993,N,-2.494106,47.873622,0.94,street,Sainte Catherine 56460 Lizio,56112_b066,G,SAINTE CATHERINE,
352111967,00019,35211196700019,O,1989-10-27,,,,2013-01-17T05:35:51,true,5,,,,CRS,DES ARTISANS,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,96.09Z,NAFRev2,N,-2.52545,47.86325,0.72,street,Cour des Artisans 56460 Lizio,56112_b069,G,COUR DES ARTISANS,
352129084,00013,35212908400013,O,1989-10-01,NN,,,2008-01-04T23:39:03,true,3,,,,,POURBELAN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.536636,47.846209,0.94,street,Pourbelan 56460 Lizio,56112_7unjyy,G,POURBELAN,
352131395,00019,35213139500019,O,1989-10-01,NN,,,,true,1,,,,LD,POURBELAN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.536636,47.846209,0.94,street,Pourbelan 56460 Lizio,56112_7unjyy,G,POURBELAN,
353555725,00012,35355572500012,O,,,,,,true,1,,,,LD,LES CASTILLERS,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.559358,47.850752,0.76,street,Les Castillez 56460 Lizio,56112_b44htr,G,LES CASTILLEZ,
378031801,00012,37803180100012,O,1990-01-01,NN,,,2012-07-28T09:53:43,true,4,,,,,TREMAILLET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-2.488989,47.864917,0.94,street,Tremaillet 56460 Lizio,56112_bidao8,G,TREMAILLET,
378563811,00017,37856381100017,O,1985-06-25,01,2018,,2020-08-25T10:15:32,true,3,,,,LD,BOB HUET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,-2.492917,47.878199,0.94,street,Bob Huet 56460 Lizio,56112_o02t9t,G,BOB HUET,
382019842,00014,38201984200014,O,,NN,,,,true,1,,,,,LAUNAY PENTIER,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,64.11,NAP,N,-2.55152,47.857675,0.94,street,Launay Pentier 56460 Lizio,56112_b017,G,LAUNAY PENTIER,
382063741,00013,38206374100013,O,1991-06-01,NN,,,2008-01-04T22:04:49,true,3,,,,,STADE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.522992,47.864812,0.91,street,Rue du Stade 56460 Lizio,56112_0001,G,RUE DU STADE,
382306553,00035,38230655300035,O,2013-02-01,,,1392ZA,2014-12-02T19:32:35,true,2,,,,,LE HANGOUET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2014-11-18,F,AVEROYA ECO TEXTILE,,,AVEROYA ECO TEXTILE,13.92Z,NAFRev2,N,-2.515511,47.859335,0.94,street,Le Hangouet 56460 Lizio,56112_xcbyin,G,LE HANGOUET,
382673788,00016,38267378800016,O,1991-07-16,NN,,,,true,3,,,,,LE HANGOUET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,92.3A,NAF1993,N,-2.515511,47.859335,0.94,street,Le Hangouet 56460 Lizio,56112_xcbyin,G,LE HANGOUET,
383563400,00027,38356340000027,O,2006-08-01,,,,2014-07-08T01:09:06,false,3,,,,RUE,SAINT LUBIN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,49.32Z,NAFRev2,N,-2.52441,47.862832,0.94,street,Rue Saint Lubin 56460 Lizio,56112_0073,G,RUE SAINT LUBIN,
383563400,00035,38356340000035,O,2008-08-28,01,2018,4932ZA,2021-02-23T11:11:46,true,2,,,,RUE,DE LA FONTENELLE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,49.32Z,NAFRev2,O,-2.525399,47.863048,0.94,street,Rue de la Fontenelle 56460 Lizio,56112_0003,G,RUE DE LA FONTENELLE,
383792058,00018,38379205800018,O,1991-12-01,NN,,1103ZZ,2020-05-29T10:07:23,true,8,,,,,SAINTE CATHERINE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,11.03Z,NAFRev2,O,-2.494106,47.873622,0.94,street,Sainte Catherine 56460 Lizio,56112_b066,G,SAINTE CATHERINE,
384797981,00014,38479798100014,O,1992-01-01,NN,,,2007-01-18T09:30:45,true,3,,,,LD,BRANSDY,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-2.494048,47.858648,0.94,street,Bransdy 56460 Lizio,56112_o2av0g,G,BRANSDY,
385010301,00013,38501030100013,O,,NN,,,,true,1,,,,,LE DESERT,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.534551,47.853709,0.94,street,Le Desert 56460 Lizio,56112_l3di30,G,LE DESERT,
385093521,00016,38509352100016,O,1900-01-01,NN,,3109BA,2015-03-17T00:36:44,true,5,,,,CRS,COUR DES ARTISANS,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOITE A RIDEAUX,,,,31.09B,NAFRev2,N,-2.52545,47.86325,0.79,street,Cour des Artisans 56460 Lizio,56112_b069,G,COUR DES ARTISANS,
385249925,00012,38524992500012,O,1992-04-27,NN,,,,true,1,,,,,POURBELAN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,15.1F,NAF1993,O,-2.536636,47.846209,0.94,street,Pourbelan 56460 Lizio,56112_7unjyy,G,POURBELAN,
385297965,00019,38529796500019,O,,NN,,,,true,1,,,,,LD TREMAILLET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,45.2L,NAF1993,N,-2.488989,47.864917,0.94,street,Tremaillet 56460 Lizio,56112_bidao8,G,TREMAILLET,
388338337,00016,38833833700016,O,,NN,,,,true,1,,,,LD,LES COUESBOUX,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.3Z,NAF1993,N,-2.496811,47.863031,0.94,street,Les Couesboux 56460 Lizio,56112_z6k5u1,G,LES COUESBOUX,
388445751,00026,38844575100026,O,1993-01-25,NN,,,2008-11-08T00:48:56,false,3,,,,,TREMAILLET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-2.488989,47.864917,0.94,street,Tremaillet 56460 Lizio,56112_bidao8,G,TREMAILLET,
388868002,00014,38886800200014,O,1992-07-01,01,2018,,2020-08-25T10:23:57,true,5,,,,,LE TEMPLE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.30Z,NAFRev2,O,-2.507783,47.868445,0.94,street,Le Temple 56460 Lizio,56112_mgebs7,G,LE TEMPLE,
389314956,00019,38931495600019,O,1992-07-01,NN,,,2008-01-04T23:22:20,true,3,,,,,LE TEMPLE,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.507783,47.868445,0.94,street,Le Temple 56460 Lizio,56112_mgebs7,G,LE TEMPLE,
389783341,00016,38978334100016,O,,NN,,,,true,1,,,,,LES POIRIERS,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2E,NAF1993,N,-2.519783,47.860595,0.94,street,Les Poiriers 56460 Lizio,56112_ho2upx,G,LES POIRIERS,
389975665,00016,38997566500016,O,1993-01-01,NN,,,2008-01-04T23:32:54,true,4,,,,,PRAQUET,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.50076,47.879773,0.94,street,Praquet 56460 Lizio,56112_9hrw8t,G,PRAQUET,
391126687,00014,39112668700014,O,1993-02-05,NN,,,,false,4,,,,LD,VILLE STEPHANT,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,91.3E,NAF1993,O,-2.501304,47.870597,0.93,street,La Ville Stephant 56460 Lizio,56112_b065,G,LA VILLE STEPHANT,
393541206,00016,39354120600016,O,,NN,,,,true,1,,,,LD,POURBELAN,56460,LIZIO,,,56112,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,51.1T,NAF1993,N,-2.536636,47.846209,0.94,street,Pourbelan 56460 Lizio,56112_7unjyy,G,POURBELAN,