siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701887,00010,21770188700010,O,1983-03-01,11,2019,,2021-10-27T08:10:37,true,4,,,,,,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701887,00028,21770188700028,O,1983-12-21,03,2019,,2021-10-27T08:10:37,false,3,,1,,,PLACE DE LA POSTE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.758522,48.486302,0.94,housenumber,1 Place de la Poste 77590 Fontaine-le-Port,77188_0460_00001,G,1 PLACE DE LA POSTE,
217701887,00036,21770188700036,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,3,,RUE,GENERAL ROUX,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2017-02-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.757186,48.48673,0.89,housenumber,3 Rue du Général Roux 77590 Fontaine-le-Port,77188_0220_00003,G,3 RUE DU GENERAL ROUX,
247700610,00014,24770061000014,O,2002-11-25,NN,,,2019-11-14T14:00:58,false,5,MAIRIE,3,,RUE,DU GENERAL ROUX,77590,FONTAINE-LE-PORT,,BP3,77188,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,84.11Z,NAFRev2,O,2.757186,48.48673,0.95,housenumber,3 Rue du Général Roux 77590 Fontaine-le-Port,77188_0220_00003,G,3 RUE DU GENERAL ROUX,
257702373,00016,25770237300016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267708527,00010,26770852700010,O,1983-03-01,NN,,,2021-05-21T14:58:01,true,4,,,,,,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709632,00017,26770963200017,O,1974-02-01,,,,2019-11-14T14:00:58,false,3,,,,,MAIRIE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.3D,NAFRev1,N,2.74981,48.489435,0.38,street,Rue Curie 77590 Fontaine-le-Port,77188_0120,G,RUE CURIE,
267709657,00014,26770965700014,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,2,,3,,RUE,DU GENERAL ROUX,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1998-03-05,F,C D E,,,,85.3K,NAF1993,N,2.757186,48.48673,0.95,housenumber,3 Rue du Général Roux 77590 Fontaine-le-Port,77188_0220_00003,G,3 RUE DU GENERAL ROUX,
300063971,00018,30006397100018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
300069556,00011,30006955600011,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DES PLATANES,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.742951,48.489469,0.7,housenumber,1 Rue des Plantes 77590 Fontaine-le-Port,77188_0400_00001,G,1 RUE DES PLANTES,
301093696,00021,30109369600021,O,1986-08-11,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DU GAL ROUX,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1E,NAF1993,N,2.757164,48.486572,0.84,housenumber,4 Rue du Général Roux 77590 Fontaine-le-Port,77188_0220_00004,G,4 RUE DU GENERAL ROUX,
301155255,00013,30115525500013,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE LA COUDRE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.761981,48.48665,0.95,housenumber,6 Rue de la Coudre 77590 Fontaine-le-Port,77188_0100_00006,G,6 RUE DE LA COUDRE,
302405295,00015,30240529500015,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,REPUBLIQUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.758244,48.485804,0.88,housenumber,2 Rue de la République 77590 Fontaine-le-Port,77188_0500_00002,G,2 RUE DE LA REPUBLIQUE,
303726046,00012,30372604600012,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,MADELEINE MICHELIS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.758459,48.485463,0.95,interpolation,4 Rue Madeleine Michelis 77590 Fontaine-le-Port,,G,2 RUE MADELEINE MICHELIS,
304071095,00026,30407109500026,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LA REPUBLIQUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.1A,NAF1993,N,2.758244,48.485804,0.95,housenumber,2 Rue de la République 77590 Fontaine-le-Port,77188_0500_00002,G,2 RUE DE LA REPUBLIQUE,
304071657,00015,30407165700015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305164436,00027,30516443600027,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE PETIT RU,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757664,48.48589,0.48,street,Rue des Pêcheurs 77590 Fontaine-le-Port,77188_0380,G,RUE DES PECHEURS,
305368409,00028,30536840900028,O,1980-09-27,NN,,,2019-11-14T14:00:58,true,1,,35,,RUE,DU PARC,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4D,NAF1993,O,2.762533,48.492071,0.95,housenumber,35 Rue du Parc 77590 Fontaine-le-Port,77188_0320_00035,G,35 RUE DU PARC,
305746497,00067,30574649700067,O,1990-06-06,,,,2019-11-14T14:00:58,true,1,,24,,RUE,DE BELLEVUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,85.1G,NAF1993,N,2.762799,48.48471,0.95,housenumber,24 Rue de Bellevue 77590 Fontaine-le-Port,77188_0020_00024,G,24 RUE DE BELLEVUE,
306346974,00026,30634697400026,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,6,,26,,RUE,DES SABLONS,77590,FONTAINE-LE-PORT,,BP 3,77188,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,45.3A,NAFRev1,O,2.765816,48.48641,0.95,housenumber,26 Rue des Sablons 77590 Fontaine-le-Port,77188_0540_00026,G,26 RUE DES SABLONS,
307172262,00049,30717226200049,O,1990-03-23,NN,,,2019-11-14T14:00:58,true,1,,30,,RUE,DE BELLEVUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,2.763449,48.484298,0.95,housenumber,30 Rue de Bellevue 77590 Fontaine-le-Port,77188_0020_00030,G,30 RUE DE BELLEVUE,
307380014,00018,30738001400018,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,REPUBLIQUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.758244,48.485804,0.88,housenumber,2 Rue de la République 77590 Fontaine-le-Port,77188_0500_00002,G,2 RUE DE LA REPUBLIQUE,
313754830,00013,31375483000013,O,1978-01-01,,,,2019-11-14T14:00:58,true,1,,16,,RUE,CURIE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.1A,NAF1993,N,2.748855,48.489622,0.95,housenumber,16 Rue Curie 77590 Fontaine-le-Port,77188_0120_00016,G,16 RUE CURIE,
313759144,00022,31375914400022,O,1988-03-31,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,VICTOR HUGO,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1998-01-10,F,MATIERES PREMIERES COSMETIQUES,,,,51.5L,NAF1993,O,2.75766,48.486907,0.95,housenumber,1 Rue Victor Hugo 77590 Fontaine-le-Port,77188_0640_00001,G,1 RUE VICTOR HUGO,
314878612,00014,31487861200014,O,,,,,2019-11-14T14:00:58,true,1,,37,,RUE,DES PASSE LOUPS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.764513,48.488484,0.95,housenumber,37 Rue des Passe Loups 77590 Fontaine-le-Port,77188_0340_00037,G,37 RUE DES PASSE LOUPS,
316936913,00029,31693691300029,O,1997-01-07,NN,,,2019-11-14T14:00:58,true,3,,3,,RUE,VICTOR HUGO,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1G,NAFRev1,N,2.757708,48.486756,0.95,housenumber,3 Rue Victor Hugo 77590 Fontaine-le-Port,77188_0640_00003,G,3 RUE VICTOR HUGO,
317593119,00017,31759311900017,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,IMP,DES PERIERS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.763003,48.48545,0.84,housenumber,7 Impasse des Periers 77590 Fontaine-le-Port,77188_0390_00007,G,7 IMPASSE DES PERIERS,
318069531,00040,31806953100040,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,5,,18,,RUE,DE BELLEVUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,18.13Z,NAFRev2,N,2.761851,48.485262,0.95,housenumber,18 Rue de Bellevue 77590 Fontaine-le-Port,77188_0020_00018,G,18 RUE DE BELLEVUE,
320888498,00013,32088849800013,O,1980-11-08,NN,,,2019-11-14T14:00:58,true,3,,,,,MASSOURIS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.75261,48.487346,0.65,street,Route de Massoury 77590 Fontaine-le-Port,77188_0280,G,ROUTE DE MASSOURY,
322836008,00050,32283600800050,O,2004-05-01,NN,,,2019-11-14T14:00:58,false,3,,7,,RUE,DE FERICY,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,2.776018,48.487098,0.95,housenumber,7 Rue de Fericy 77590 Fontaine-le-Port,77188_0180_00007,G,7 RUE DE FERICY,
322912924,00014,32291292400014,O,,,,,2019-11-14T14:00:58,true,1,,11,,RUE,DE LA REPUBLIQUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.757926,48.486117,0.95,housenumber,11 Rue de la République 77590 Fontaine-le-Port,77188_0500_00011,G,11 RUE DE LA REPUBLIQUE,
323351882,00010,32335188200010,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DES PASSE LOUPS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,81.21,NAP,N,2.760072,48.486914,0.95,housenumber,4 Rue des Passe Loups 77590 Fontaine-le-Port,77188_0340_00004,G,4 RUE DES PASSE LOUPS,
323371005,00014,32337100500014,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,AV,DES PRUNUS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,81.21,NAP,N,2.764495,48.49129,0.83,housenumber,2 Avenue des Prunus 77590 Fontaine-le-Port,77188_0480_00002,G,2 AVENUE DES PRUNUS,
326206018,00029,32620601800029,O,2016-09-16,,,,2019-11-14T14:00:58,true,1,,18,,QUAI,RENE RICHARD,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2016-09-16,A,,,,,68.20B,NAFRev2,N,2.762562,48.482921,0.95,housenumber,18 Quai Rene Richard 77590 Fontaine-le-Port,77188_0489_00018,G,18 QUAI RENE RICHARD,
327730099,00014,32773009900014,O,1983-04-26,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,DE BELLEVUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.763449,48.484298,0.95,housenumber,30 Rue de Bellevue 77590 Fontaine-le-Port,77188_0020_00030,G,30 RUE DE BELLEVUE,
327879219,00019,32787921900019,O,1983-08-01,NN,,,2019-11-14T14:00:58,true,4,,2,,RUE,DE FERICY,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,2.775882,48.487471,0.95,housenumber,2 Rue de Fericy 77590 Fontaine-le-Port,77188_0180_00002,G,2 RUE DE FERICY,
329067292,00030,32906729200030,O,2005-03-31,NN,,,2019-11-14T14:00:58,false,5,,3,,RUE,DES GRILLONS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2010-04-30,F,POUR CONSORTS BOURNILLAT,,,,68.20A,NAFRev2,N,2.748845,48.488612,0.95,housenumber,3 Rue des Grillons 77590 Fontaine-le-Port,77188_0240_00003,G,3 RUE DES GRILLONS,
329147763,00042,32914776300042,O,2011-10-24,,,,2019-11-14T14:00:58,false,2,,3,,RUE,DU CHATELET,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,46.19B,NAFRev2,N,2.776501,48.487806,0.8,housenumber,3 Rue de Chatelet 77590 Fontaine-le-Port,77188_0060_00003,G,3 RUE DE CHATELET,
329147763,00059,32914776300059,O,2017-03-24,,,,2019-11-14T14:00:58,true,1,,4,,RUE,VICTOR HUGO,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,46.19B,NAFRev2,N,2.757662,48.486697,0.95,housenumber,4 Rue Victor Hugo 77590 Fontaine-le-Port,77188_0640_00004,G,4 RUE VICTOR HUGO,
329178784,00016,32917878400016,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,5,,1,,RUE,GENERAL ROUX,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,2.757994,48.487052,0.79,street,Rue du Général Roux 77590 Fontaine-le-Port,77188_0220,G,RUE DU GENERAL ROUX,
329690499,00010,32969049900010,O,1984-04-01,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE FERICY LE COUDRE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,70.3A,NAF1993,N,2.776383,48.487518,0.66,housenumber,3 Rue de Fericy 77590 Fontaine-le-Port,77188_0180_00003,G,3 RUE DE FERICY,
330111139,00037,33011113900037,O,1994-01-01,NN,,,2019-11-14T14:00:58,false,4,,8,B,RUE,DE LA FORET,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,74.1J,NAF1993,N,2.767622,48.480991,0.85,housenumber,8bis Rue de la Forêt 77590 Fontaine-le-Port,77188_0200_00008_bis,G,8BIS RUE DE LA FORET,
330182486,00036,33018248600036,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,,PGE DE LA FAUVETTE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.3A,NAF1993,N,2.758729,48.485749,0.85,housenumber,5 Passage de la Fauvette 77590 Fontaine-le-Port,77188_0140_00005,G,5 PASSAGE DE LA FAUVETTE,
330463167,00032,33046316700032,O,2013-02-15,,,,2019-11-14T14:00:58,true,2,,2,,RUE,MADELEINE MICHELIS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2017-03-09,F,,,,,43.32A,NAFRev2,N,2.758273,48.485498,0.95,housenumber,2 Rue Madeleine Michelis 77590 Fontaine-le-Port,77188_0260_00002,G,2 RUE MADELEINE MICHELIS,
332137926,00017,33213792600017,O,1985-02-12,NN,,,2019-11-14T14:00:58,true,4,DE HALAGE-LA QUEUE DE FONTAINE,,,CHE,DE HALAGE QUEUE DE FONTAIN,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332409374,00037,33240937400037,O,2012-10-01,,,,2019-11-14T14:00:58,false,1,,,,LD,LA FOUINERIE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.49Z,NAFRev2,N,2.767622,48.480991,0.45,street,Rue de la Forêt 77590 Fontaine-le-Port,77188_0200,G,RUE DE LA FORET,
333267821,00010,33326782100010,O,1985-05-03,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,DE BELLEVUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.763449,48.484298,0.95,housenumber,30 Rue de Bellevue 77590 Fontaine-le-Port,77188_0020_00030,G,30 RUE DE BELLEVUE,
333347847,00019,33334784700019,O,1985-07-16,NN,,,2019-11-14T14:00:58,true,5,,22,,RUE,DU GENERAL ROUX,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,O,2.759019,48.487152,0.95,housenumber,22 Rue du Général Roux 77590 Fontaine-le-Port,77188_0220_00022,G,22 RUE DU GENERAL ROUX,
333528800,00043,33352880000043,O,2009-11-01,NN,,1071CB,2019-11-14T14:00:58,true,2,,6,,RUE,DU GENERAL ROUX,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2018-02-08,F,LA FONTAINE A PAINS,,,,10.71C,NAFRev2,O,2.757367,48.48673,0.95,housenumber,6 Rue du Général Roux 77590 Fontaine-le-Port,77188_0220_00006,G,6 RUE DU GENERAL ROUX,
339305385,00025,33930538500025,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,VICTOR HUGO,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4M,NAF1993,N,2.758996,48.486376,0.95,housenumber,16 Rue Victor Hugo 77590 Fontaine-le-Port,77188_0640_00016,G,16 RUE VICTOR HUGO,
339349441,00024,33934944100024,O,1990-06-01,NN,,,2019-11-14T14:00:58,true,1,,23,,RUE,DE BELLEVUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,N,2.764373,48.483752,0.95,housenumber,23 Rue de Bellevue 77590 Fontaine-le-Port,77188_0020_00023,G,23 RUE DE BELLEVUE,
339922247,00012,33992224700012,O,1986-12-19,NN,,,2021-09-24T09:01:31,true,3,,20,,RUE,PRUNUS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.762226,48.491054,0.74,housenumber,20 Avenue des Prunus 77590 Fontaine-le-Port,77188_0480_00020,G,20 AVENUE DES PRUNUS,
340595628,00025,34059562800025,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,VICTOR HUGO,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.4L,NAF1993,N,2.75766,48.486907,0.95,housenumber,1 Rue Victor Hugo 77590 Fontaine-le-Port,77188_0640_00001,G,1 RUE VICTOR HUGO,
340725852,00024,34072585200024,O,1990-04-01,NN,,,2019-11-14T14:00:58,false,3,,44,,RUE,DU GAL ROUX,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.2A,NAF1993,N,2.757994,48.487052,0.69,street,Rue du Général Roux 77590 Fontaine-le-Port,77188_0220,G,RUE DU GENERAL ROUX,
340798677,00035,34079867700035,O,2014-06-01,,,4332BB,2019-11-14T14:00:58,true,2,,26,,RUE,DES SABLONS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,ENTREPRISE PATRICK AUBERT,43.32B,NAFRev2,N,2.765816,48.48641,0.95,housenumber,26 Rue des Sablons 77590 Fontaine-le-Port,77188_0540_00026,G,26 RUE DES SABLONS,
343020897,00017,34302089700017,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,VICTOR HUGO,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,2.75766,48.486907,0.95,housenumber,1 Rue Victor Hugo 77590 Fontaine-le-Port,77188_0640_00001,G,1 RUE VICTOR HUGO,
343037537,00010,34303753700010,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,IMP,DES POMMIERS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,79.06,NAP,N,2.763592,48.486104,0.85,housenumber,10 Impasse des Pommiers 77590 Fontaine-le-Port,77188_0450_00010,G,10 IMPASSE DES POMMIERS,
343448379,00028,34344837900028,O,2005-09-05,,,4120BA,2021-02-23T10:58:42,true,4,LA COUDRE,6,,RUE,DE FERICY,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,41.20B,NAFRev2,N,2.775899,48.48716,0.95,housenumber,6 Rue de Fericy 77590 Fontaine-le-Port,77188_0180_00006,G,6 RUE DE FERICY,
344070073,00046,34407007300046,O,2001-08-23,NN,,,2019-11-14T14:00:58,true,4,,7,,RUE,VICTOR HUGO,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,90.03A,NAFRev2,N,2.758215,48.486709,0.95,housenumber,7 Rue Victor Hugo 77590 Fontaine-le-Port,77188_0640_00007,G,7 RUE VICTOR HUGO,
345268718,00011,34526871800011,O,1988-02-29,NN,,,2021-07-03T03:52:25,true,3,,20,,RUE,DES PRUNUS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.762226,48.491054,0.8,housenumber,20 Avenue des Prunus 77590 Fontaine-le-Port,77188_0480_00020,G,20 AVENUE DES PRUNUS,
347846412,00018,34784641200018,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DU GENERAL ROUX,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,51.20,NAP,N,2.757164,48.486572,0.95,housenumber,4 Rue du Général Roux 77590 Fontaine-le-Port,77188_0220_00004,G,4 RUE DU GENERAL ROUX,
349389296,00014,34938929600014,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,PARCS LOUPS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.10,NAP,N,2.760072,48.486914,0.69,housenumber,4 Rue des Passe Loups 77590 Fontaine-le-Port,77188_0340_00004,G,4 RUE DES PASSE LOUPS,
350114815,00029,35011481500029,O,1992-01-01,,,,2019-11-14T14:00:58,true,4,,,,,LA FERME DE LA COUDRE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,2.763768,48.486769,0.7,street,Rue de la Coudre 77590 Fontaine-le-Port,77188_0100,G,RUE DE LA COUDRE,
356000000,39577,35600000039577,O,2012-01-01,,,,2020-02-03T10:42:20,false,3,,5113,,PL,DE LA POSTE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.758459,48.486177,0.62,street,Place de la Poste 77590 Fontaine-le-Port,77188_0460,G,PLACE DE LA POSTE,
356000117,06112,35600011706112,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,VICTOR HUGO,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.758424,48.486624,0.95,street,Rue Victor Hugo 77590 Fontaine-le-Port,77188_0640,G,RUE VICTOR HUGO,
378750582,00025,37875058200025,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,6,,RUE,DU GENERAL ROUX,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.5Z,NAF1993,N,2.757367,48.48673,0.95,housenumber,6 Rue du Général Roux 77590 Fontaine-le-Port,77188_0220_00006,G,6 RUE DU GENERAL ROUX,
378750582,00041,37875058200041,O,2014-06-13,,,,2021-02-23T11:07:26,true,1,,3,,RUE,DES PLANTES,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,46.19B,NAFRev2,N,2.742767,48.489457,0.95,housenumber,3 Rue des Plantes 77590 Fontaine-le-Port,77188_0400_00003,G,3 RUE DES PLANTES,
379212434,00045,37921243400045,O,2012-06-08,,,,2019-11-14T14:00:58,true,2,,6,,RUE,DE FERICY,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,56.21Z,NAFRev2,N,2.775899,48.48716,0.95,housenumber,6 Rue de Fericy 77590 Fontaine-le-Port,77188_0180_00006,G,6 RUE DE FERICY,
381952621,00054,38195262100054,O,2012-07-02,NN,,,2019-11-14T14:00:58,false,4,RUE DU PARC,,,DOM,DE MASSOURY,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.32A,NAFRev2,N,2.75261,48.487346,0.71,street,Route de Massoury 77590 Fontaine-le-Port,77188_0280,G,ROUTE DE MASSOURY,
381952621,00062,38195262100062,O,2012-06-15,,,,2019-11-14T14:00:58,false,1,DOMAINE DE MASSAIRY,,,RUE,DU PARC,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,68.32A,NAFRev2,O,2.766236,48.492808,0.95,street,Rue du Parc 77590 Fontaine-le-Port,77188_0320,G,RUE DU PARC,
382437994,00017,38243799400017,O,1991-06-10,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DE LA COUDRE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,68.20B,NAFRev2,N,2.763768,48.486769,0.72,street,Rue de la Coudre 77590 Fontaine-le-Port,77188_0100,G,RUE DE LA COUDRE,
383199288,00036,38319928800036,O,2021-10-01,,,,2021-10-21T08:50:57,true,1,,4,,RUE,DE LA COUDRE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,INSTITUT FRANCOIS BOCQUET,85.59A,NAFRev2,O,2.76146,48.486627,0.95,housenumber,4 Rue de la Coudre 77590 Fontaine-le-Port,77188_0100_00004,G,4 RUE DE LA COUDRE,
383673258,00018,38367325800018,O,1991-06-01,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,3,,RUE,DU GAL ROUX,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,94.99Z,NAFRev2,O,2.757186,48.48673,0.84,housenumber,3 Rue du Général Roux 77590 Fontaine-le-Port,77188_0220_00003,G,3 RUE DU GENERAL ROUX,
383908522,00014,38390852200014,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,4,,9,,RUE,MADELEINE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8J,NAF1993,N,2.759252,48.485116,0.93,housenumber,9 Rue Madeleine Michelis 77590 Fontaine-le-Port,77188_0260_00009,G,9 RUE MADELEINE MICHELIS,
384144739,00016,38414473900016,O,1991-10-09,NN,,,2021-09-25T08:45:35,true,3,,20,,AV,DES PRUNUS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.762226,48.491054,0.84,housenumber,20 Avenue des Prunus 77590 Fontaine-le-Port,77188_0480_00020,G,20 AVENUE DES PRUNUS,
385026935,00036,38502693500036,O,2006-04-06,,,,2019-11-14T14:00:58,false,2,,4,,RUE,DE LA VIELLE MONTAGNE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,52.5Z,NAFRev1,N,2.755449,48.48677,0.88,housenumber,4 Rue de la Vieille Montagne 77590 Fontaine-le-Port,77188_0660_00004,G,4 RUE DE LA VIEILLE MONTAGNE,
385104179,00010,38510417900010,O,1992-02-04,NN,,,2019-11-14T14:00:58,true,3,,30,,RUE,DE BELLEVUE,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.763449,48.484298,0.95,housenumber,30 Rue de Bellevue 77590 Fontaine-le-Port,77188_0020_00030,G,30 RUE DE BELLEVUE,
385159314,00082,38515931400082,O,2017-01-01,,,,2019-11-14T14:00:58,true,2,,3,B,RUE,DES PASSE-LOUPS,77590,FONTAINE-LE-PORT,,,77188,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,70.22Z,NAFRev2,O,2.759797,48.486814,0.87,housenumber,3bis Rue des Passe Loups 77590 Fontaine-le-Port,77188_0340_00003_bis,G,3BIS RUE DES PASSE LOUPS,