siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026151,00023,20002615100023,O,2016-09-19,01,2018,,2020-08-25T10:14:43,true,1,,,,,MAIRIE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218803245,00016,21880324500016,O,1983-03-01,02,2018,,2020-08-25T10:19:33,true,4,,250,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.872836,48.294622,0.93,street,Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116,G,GRANDE RUE,
218803245,00024,21880324500024,O,1983-12-21,01,2018,,2020-08-25T10:19:33,false,3,,350,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.876329,48.292973,0.93,housenumber,350 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00350,G,350 GRANDE RUE,
218803245,00032,21880324500032,O,1995-01-01,NN,,,2014-01-15T13:01:04,false,4,,250,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2014-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.872836,48.294622,0.93,street,Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116,G,GRANDE RUE,
218803245,00040,21880324500040,O,1995-01-01,NN,,,2016-01-12T00:10:35,false,3,,250,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.872836,48.294622,0.93,street,Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116,G,GRANDE RUE,
218803245,00057,21880324500057,O,1998-01-01,NN,,,2008-01-04T18:44:52,false,3,,250,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,5.872836,48.294622,0.93,street,Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116,G,GRANDE RUE,
218803245,00065,21880324500065,O,2001-01-01,NN,,,2011-05-16T14:30:01,false,4,MAIRIE,250,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2010-03-11,F,LOTISSEMENT  LE CHENE,,,,42.99Z,NAFRev2,N,5.872836,48.294622,0.93,street,Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116,G,GRANDE RUE,
218803245,00073,21880324500073,O,2004-04-26,NN,,,2014-01-15T13:03:46,false,4,MAIRIE,250,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.872836,48.294622,0.93,street,Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116,G,GRANDE RUE,
268800638,00010,26880063800010,O,1983-03-01,NN,,,2010-06-26T03:17:27,true,3,MAIRIE,250,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.872836,48.294622,0.93,street,Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116,G,GRANDE RUE,
298800244,00014,29880024400014,O,1983-08-10,NN,,,2013-05-18T02:23:01,true,4,MAIRIE,250,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,42.99Z,NAFRev2,N,5.872836,48.294622,0.93,street,Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116,G,GRANDE RUE,
321091340,00018,32109134000018,O,,,,,,true,1,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
322558107,00072,32255810700072,O,2004-03-15,,,,2014-07-08T00:27:03,true,3,,71,,RUE,DE L EGLISE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,5.883465,48.292024,0.93,housenumber,71 Rue de l'Eglise 88170 La Neuveville-sous-Châtenois,88324_0063_00071,G,71 RUE DE L EGLISE,
323747824,00015,32374782400015,O,1982-02-01,NN,,,2014-07-08T00:28:18,true,3,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
327760849,00056,32776084900056,O,1988-05-01,NN,,,,false,5,,,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,BP 8,88324,,,,,,,,,,,,,,,,,,,2003-05-17,F,ANTIC,,,,52.5Z,NAFRev1,O,5.876177,48.296733,0.93,street,Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090,G,RUE DE LA HALLE,
327760849,00064,32776084900064,O,1995-01-02,NN,,,,false,3,,18,,RUE,DU VILLAGE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,50.2Z,NAF1993,O,5.874626,48.295475,0.93,housenumber,18 Rue du Village 88170 La Neuveville-sous-Châtenois,88324_0194_00018,G,18 RUE DU VILLAGE,
328513379,00029,32851337900029,O,,,,,,true,1,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.11,NAP,N,,,0,,,,,,
339345993,00010,33934599300010,O,,NN,,,,true,1,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,65.03,NAP,N,,,0,,,,,,
348701905,00021,34870190500021,O,1994-01-01,NN,,,2008-11-08T00:23:15,false,4,,242,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4J,NAFRev1,O,5.875327,48.293637,0.93,housenumber,242 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00242,G,242 GRANDE RUE,
348701905,00039,34870190500039,O,2005-04-01,NN,,,2018-07-24T09:39:18,false,5,,102,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,45.4J,NAFRev1,N,5.873709,48.294159,0.93,housenumber,102 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00102,G,102 GRANDE RUE,
348701905,00054,34870190500054,O,2018-04-26,,,4334ZC,2018-07-24T09:39:18,true,1,,396,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,PILOT PEINTURE,43.34Z,NAFRev2,N,5.871767,48.29513,0.93,housenumber,396 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00396,G,396 RUE DE LA HALLE,
349593723,00019,34959372300019,O,1989-02-06,NN,,,2017-05-04T06:00:24,true,5,,449,,RUE,DU PETIT MOULIN,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,5.868717,48.291626,0.93,housenumber,449 Rue du Petit Moulin 88170 La Neuveville-sous-Châtenois,88324_0158_00449,G,449 RUE DU PETIT MOULIN,
351483847,00015,35148384700015,O,1989-07-06,NN,,,,false,3,MLLE HENRY ODILE,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351708755,00019,35170875500019,O,1988-12-22,NN,,,,true,3,,209,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,5.875048,48.293914,0.93,housenumber,209 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00209,G,209 GRANDE RUE,
353397185,00011,35339718500011,O,,NN,,,,true,1,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379296353,00020,37929635300020,O,2002-07-29,NN,,,2008-01-04T21:27:27,true,3,MR DEVILLARD FREDERIC,101,,RUE,DU PAQUIS,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.879515,48.292477,0.93,housenumber,101 Rue du Paquis 88170 La Neuveville-sous-Châtenois,88324_0155_00101,G,101 RUE DU PAQUIS,
380096537,00010,38009653700010,O,1900-01-01,NN,,,2014-03-28T10:05:52,false,4,,173,,RUE,DES HALLES,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,77.02,NAP,N,5.874467,48.29567,0.72,housenumber,173 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00173,G,173 RUE DE LA HALLE,
381739028,00011,38173902800011,O,1990-07-21,NN,,,2019-12-24T14:23:01,false,4,MR COLIN MICHEL,423,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20A,NAFRev2,N,5.877168,48.29259,0.93,housenumber,423 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00423,G,423 GRANDE RUE,
389804915,00012,38980491500012,O,1993-01-01,NN,,,2014-06-14T01:31:02,true,4,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389841677,00013,38984167700013,O,1993-01-19,NN,,,2008-11-08T00:51:33,false,4,,376,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,5.872012,48.295165,0.93,housenumber,376 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00376,G,376 RUE DE LA HALLE,
391299781,00016,39129978100016,O,1992-01-01,NN,,,2012-01-19T15:33:40,true,4,,275,,RTE,CHOUEE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.88067,48.288952,0.69,housenumber,275 Rue de la Chouée 88170 La Neuveville-sous-Châtenois,88324_0014_00275,G,275 RUE DE LA CHOUEE,
394051585,00013,39405158500013,O,1993-01-01,NN,,,2008-01-04T17:59:09,true,3,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407926963,00015,40792696300015,O,1980-12-31,NN,,,2012-02-27T14:11:09,true,4,,134,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,5.874943,48.295987,0.93,housenumber,134 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00134,G,134 RUE DE LA HALLE,
407926971,00018,40792697100018,O,1981-01-01,NN,,,2019-01-24T04:18:57,true,4,,266,,GR,RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,5.875561,48.293471,0.76,housenumber,266 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00266,G,266 GRANDE RUE,
409098928,00016,40909892800016,O,,NN,,,,true,1,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418502811,00015,41850281100015,O,1998-01-01,NN,,,2017-05-31T03:38:21,false,4,,117,,RUE,DU PETIT MOULIN,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,5.871691,48.293665,0.93,housenumber,117 Rue du Petit Moulin 88170 La Neuveville-sous-Châtenois,88324_0158_00117,G,117 RUE DU PETIT MOULIN,
422298026,00010,42229802600010,O,1999-03-01,,,,,false,4,,144,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.2C,NAF1993,N,5.87424,48.294099,0.93,housenumber,144 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00144,G,144 GRANDE RUE,
422298026,00028,42229802600028,O,2001-10-01,NN,,,,false,4,,431,,RUE,DU PETIT MOULIN,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,74.2C,NAFRev1,O,5.868925,48.291788,0.93,housenumber,431 Rue du Petit Moulin 88170 La Neuveville-sous-Châtenois,88324_0158_00431,G,431 RUE DU PETIT MOULIN,
422537092,00013,42253709200013,O,1999-03-01,NN,,,2011-05-03T00:38:00,false,4,,144,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1J,NAF1993,N,5.87424,48.294099,0.93,housenumber,144 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00144,G,144 GRANDE RUE,
430146373,00013,43014637300013,O,2000-04-03,NN,,,2016-01-07T03:47:05,true,4,,6,,PL,DU MONUMENT,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.78B,NAFRev2,N,5.871786,48.294878,0.83,housenumber,6 Place du Monument 88170 La Neuveville-sous-Châtenois,88324_0141_00006,G,6 PLACE DU MONUMENT,
430622795,00010,43062279500010,O,1972-01-01,NN,,,2012-07-28T17:56:46,true,4,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438673659,00019,43867365900019,O,2001-07-03,NN,,,2008-01-04T20:17:30,true,3,,275,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.873436,48.29532,0.93,housenumber,275 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00275,G,275 RUE DE LA HALLE,
440625275,00019,44062527500019,O,2001-10-01,NN,,,2006-11-25T17:44:26,false,4,,431,,RUE,DU PETIT MOULIN,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,74.1J,NAFRev1,N,5.868925,48.291788,0.93,housenumber,431 Rue du Petit Moulin 88170 La Neuveville-sous-Châtenois,88324_0158_00431,G,431 RUE DU PETIT MOULIN,
445175839,00015,44517583900015,O,2003-02-10,NN,,,2008-11-08T02:22:27,true,5,,276,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,45.3A,NAFRev1,N,5.875733,48.293346,0.93,housenumber,276 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00276,G,276 GRANDE RUE,
445353790,00014,44535379000014,O,2003-02-01,NN,,,2008-01-04T22:52:12,true,3,MR RIPP PATRICK,431,,RUE,DU PETIT MOULIN,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.868925,48.291788,0.93,housenumber,431 Rue du Petit Moulin 88170 La Neuveville-sous-Châtenois,88324_0158_00431,G,431 RUE DU PETIT MOULIN,
453326191,00013,45332619100013,O,2004-04-07,NN,,,2008-12-04T14:46:01,true,4,,6,,PL,DU MONUMENT,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,5.871786,48.294878,0.83,housenumber,6 Place du Monument 88170 La Neuveville-sous-Châtenois,88324_0141_00006,G,6 PLACE DU MONUMENT,
453784068,00018,45378406800018,O,2004-06-02,NN,,,2008-01-05T21:37:37,true,3,,242,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.875327,48.293637,0.93,housenumber,242 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00242,G,242 GRANDE RUE,
479725343,00012,47972534300012,O,2004-11-24,NN,,,2008-01-05T21:43:17,true,3,,18,,RUE,DU VILLAGE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.874626,48.295475,0.93,housenumber,18 Rue du Village 88170 La Neuveville-sous-Châtenois,88324_0194_00018,G,18 RUE DU VILLAGE,
480943778,00021,48094377800021,O,2006-07-01,NN,,,2014-07-08T03:00:49,true,5,,18,,RUE,DU VILLAGE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,74.10Z,NAFRev2,O,5.874626,48.295475,0.93,housenumber,18 Rue du Village 88170 La Neuveville-sous-Châtenois,88324_0194_00018,G,18 RUE DU VILLAGE,
482293107,00017,48229310700017,O,2005-04-29,,,,2008-01-05T21:49:25,true,2,,278,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.873308,48.295366,0.93,housenumber,278 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00278,G,278 RUE DE LA HALLE,
488219577,00019,48821957700019,O,2006-02-01,NN,,,2017-05-04T05:46:06,true,3,,705,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.868963,48.294149,0.93,housenumber,705 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00705,G,705 RUE DE LA HALLE,
488262668,00012,48826266800012,O,2006-02-01,NN,,,2014-07-10T00:23:34,true,4,,102,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,43.34Z,NAFRev2,N,5.873709,48.294159,0.93,housenumber,102 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00102,G,102 GRANDE RUE,
489337089,00010,48933708900010,O,2006-03-17,,,,2008-01-05T22:03:46,true,2,,102,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.873709,48.294159,0.93,housenumber,102 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00102,G,102 GRANDE RUE,
490594538,00012,49059453800012,O,1981-12-14,,,,2008-01-05T03:36:17,true,2,MAIRIE,350,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.876329,48.292973,0.93,housenumber,350 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00350,G,350 GRANDE RUE,
491363552,00010,49136355200010,O,2006-06-29,,,,2008-01-05T03:54:30,true,2,,278,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.873308,48.295366,0.93,housenumber,278 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00278,G,278 RUE DE LA HALLE,
499023018,00017,49902301800017,O,2007-07-01,,,,2008-06-08T11:53:57,true,3,,242,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,70.10Z,NAFRev2,N,5.875327,48.293637,0.93,housenumber,242 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00242,G,242 GRANDE RUE,
500901590,00017,50090159000017,O,2007-10-30,,,,2018-12-19T03:54:38,true,3,,101,,RUE,DU PAQUIS,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,68.20B,NAFRev2,N,5.879515,48.292477,0.93,housenumber,101 Rue du Paquis 88170 La Neuveville-sous-Châtenois,88324_0155_00101,G,101 RUE DU PAQUIS,
511935876,00017,51193587600017,O,2009-04-14,,,,2013-02-18T11:45:25,true,4,,184,,RUE,DE L'EAU,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,47.99B,NAFRev2,N,5.883463,48.293832,0.93,housenumber,184 Rue de l'Eau 88170 La Neuveville-sous-Châtenois,88324_b115_00184,G,184 RUE DE L EAU,
524517216,00015,52451721600015,O,2010-09-15,,,,2020-12-16T09:46:19,false,2,,120,,GR,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,62.02B,NAFRev2,N,5.873896,48.294194,0.84,housenumber,120 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00120,G,120 GRANDE RUE,
528754948,00016,52875494800016,O,2010-11-22,,,,2013-02-20T08:32:42,true,2,,184,,RUE,DE L EAU,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2013-02-17,F,,,,,74.20Z,NAFRev2,N,5.883463,48.293832,0.93,housenumber,184 Rue de l'Eau 88170 La Neuveville-sous-Châtenois,88324_b115_00184,G,184 RUE DE L EAU,
530350842,00015,53035084200015,O,2011-02-03,,,,2018-01-18T19:42:37,true,2,,101,,RUE,DU PAQUIS,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,68.20B,NAFRev2,N,5.879515,48.292477,0.93,housenumber,101 Rue du Paquis 88170 La Neuveville-sous-Châtenois,88324_0155_00101,G,101 RUE DU PAQUIS,
538002551,00017,53800255100017,O,2011-12-21,,,,2012-06-22T13:29:03,true,2,,209,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,81.30Z,NAFRev2,N,5.875048,48.293914,0.93,housenumber,209 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00209,G,209 GRANDE RUE,
751239849,00019,75123984900019,O,2012-03-01,NN,,,2017-05-04T08:30:53,true,1,,35,,RUE,DU PONT,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,5.876667,48.297139,0.93,housenumber,35 Rue du Pont 88170 La Neuveville-sous-Châtenois,88324_b092_00035,G,35 RUE DU PONT,
783458938,00017,78345893800017,O,,NN,,,,true,1,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1986-04-09,F,,,,,01.50,NAP,N,,,0,,,,,,
783458946,00010,78345894600010,O,1900-01-01,NN,,,2007-01-18T09:47:43,true,4,,,,RUE,PRINCIPALE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
783458953,00016,78345895300016,O,,NN,,,,true,1,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
783458979,00011,78345897900011,O,,NN,,,,true,1,,,,RUE,DE L EAU,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,5.883377,48.292365,0.93,street,Rue de l'Eau 88170 La Neuveville-sous-Châtenois,88324_b115,G,RUE DE L EAU,
783458987,00014,78345898700014,O,,NN,,,,true,1,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
783487127,00020,78348712700020,O,,,,,,true,1,,,,,,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
792389181,00019,79238918100019,O,2013-04-01,02,2018,,2020-08-25T11:02:56,true,2,,705,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,ASYLON CONSULTING,62.02A,NAFRev2,O,5.868963,48.294149,0.93,housenumber,705 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00705,G,705 RUE DE LA HALLE,
801915620,00018,80191562000018,O,2014-05-02,,,,2018-11-01T03:41:27,true,2,,134,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,L INSTANT POUR SOI,96.02B,NAFRev2,N,5.874943,48.295987,0.93,housenumber,134 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00134,G,134 RUE DE LA HALLE,
803418953,00011,80341895300011,O,2014-08-01,,,,2018-04-06T18:01:56,true,1,,90,,RUE,DES SABLES,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,68.20B,NAFRev2,N,5.883638,48.291045,0.93,housenumber,90 Rue des Sables 88170 La Neuveville-sous-Châtenois,88324_0190_00090,G,90 RUE DES SABLES,
813138021,00015,81313802100015,O,2015-08-01,,,,2015-08-24T08:24:41,true,1,,120,,,GRANDE RUE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,74.10Z,NAFRev2,N,5.873896,48.294194,0.93,housenumber,120 Grande Rue 88170 La Neuveville-sous-Châtenois,88324_b116_00120,G,120 GRANDE RUE,
813322385,00010,81332238500010,O,2015-09-01,NN,,4334ZC,2018-09-29T13:55:18,true,2,,128,,RUE,BRULEE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,43.34Z,NAFRev2,O,5.881398,48.291823,0.93,housenumber,128 Rue Brûlée 88170 La Neuveville-sous-Châtenois,88324_0008_00128,G,128 RUE BRULEE,
813387990,00019,81338799000019,O,2015-08-01,01,2018,4322AZ,2020-08-25T11:22:06,true,2,,366,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,43.22A,NAFRev2,O,5.872124,48.295179,0.93,housenumber,366 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00366,G,366 RUE DE LA HALLE,
826141673,00010,82614167300010,O,1961-01-01,NN,,,,true,1,,,,RUE,DU PONT,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,5.876525,48.296952,0.93,street,Rue du Pont 88170 La Neuveville-sous-Châtenois,88324_b092,G,RUE DU PONT,
843010828,00013,84301082800013,O,2018-10-01,,,4520AC,2018-10-11T10:25:07,true,1,,72,,RUE,DE L EGLISE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,THE DOCTOR COSMETIC AUTO,45.20A,NAFRev2,N,5.883839,48.2918,0.93,housenumber,72 Rue de l'Eglise 88170 La Neuveville-sous-Châtenois,88324_0063_00072,G,72 RUE DE L EGLISE,
847793916,00010,84779391600010,O,2019-03-01,,,1419ZE,2019-01-30T10:46:31,true,1,,169,,RUE,BRULEE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,LES OUVRAGES D'ADELE,14.19Z,NAFRev2,N,5.881657,48.292287,0.93,housenumber,169 Rue Brûlée 88170 La Neuveville-sous-Châtenois,88324_0008_00169,G,169 RUE BRULEE,
851423830,00013,85142383000013,O,2019-07-01,,,,2019-06-08T04:04:04,true,1,,200,,RUE,DE LA HALLE,88170,LA NEUVEVILLE-SOUS-CHATENOIS,,,88324,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,RENALD ANIMATIONS,93.29Z,NAFRev2,N,5.874365,48.295887,0.93,housenumber,200 Rue de la Halle 88170 La Neuveville-sous-Châtenois,88324_b090_00200,G,200 RUE DE LA HALLE,