siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601947,00013,21760194700013,O,1983-03-01,02,2021,,2023-11-30T10:18:37,true,4,,,,RUE,DE L'ECOLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.332443,49.741011,0.94,street,Rue de l'Ecole 76111 Criquebeuf-en-Caux,76194_0059,G,RUE DE L ECOLE,
217601947,00021,21760194700021,O,1983-12-21,NN,,,2021-10-27T08:10:30,false,4,,,,RUE,DE L ECOLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.332443,49.741011,0.94,street,Rue de l'Ecole 76111 Criquebeuf-en-Caux,76194_0059,G,RUE DE L ECOLE,
217601947,00039,21760194700039,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LA FALAISE,,,,87.10A,NAFRev2,N,,,0,,,,,,
217601947,00047,21760194700047,O,1997-11-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RUE,DE L ECOLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2010-06-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.332443,49.741011,0.94,street,Rue de l'Ecole 76111 Criquebeuf-en-Caux,76194_0059,G,RUE DE L ECOLE,
267600849,00017,26760084900017,O,1983-03-01,NN,,,2022-01-18T09:25:47,true,5,MAIRIE,,,RUE,DE L'ECOLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,O,0.332443,49.741011,0.94,street,Rue de l'Ecole 76111 Criquebeuf-en-Caux,76194_0059,G,RUE DE L ECOLE,
267600856,00152,26760085600152,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.331029,49.739175,0.91,street,Place de la Mairie 76111 Criquebeuf-en-Caux,76194_0162,D,PLACE DE LA MAIRIE,
297600215,00018,29760021500018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297601403,00019,29760140300019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
319689493,00017,31968949300017,O,1980-03-24,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEZ MR BASILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319689493,00025,31968949300025,O,2006-06-27,,,,2020-06-03T04:04:27,false,1,CHEZ MR HERVE CHEDRU,243,,RUE,DES CHENES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2006-06-27,A,,,,,01.61Z,NAFRev2,N,0.335158,49.739684,0.94,housenumber,243 Rue des Chenes 76111 Criquebeuf-en-Caux,76194_0038_00243,G,243 RUE DES CHENES,
327332482,00014,32733248200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LOT,LE RIVAGE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,67.2Z,NAF1993,N,0.331841,49.738949,0.87,street,Lotissement le Rivage 76111 Criquebeuf-en-Caux,76194_A003,G,LOTISSEMENT LE RIVAGE,
327899779,00026,32789977900026,O,2016-02-01,,,,2022-06-14T03:44:47,true,2,,76,,RUE,DU BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20A,NAFRev2,N,0.338082,49.737332,0.95,housenumber,76 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00076,G,76 RUE DU BOUT DE LA VILLE,
334215654,00016,33421565400016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L EGLISE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2M,NAF1993,O,0.33252,49.7392,0.94,street,Rue de l'Eglise 76111 Criquebeuf-en-Caux,76194_0065,G,RUE DE L EGLISE,
339959124,00019,33995912400019,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343940540,00044,34394054000044,O,1997-06-24,,,,2019-11-14T14:00:57,false,3,,,,,,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
349036889,00021,34903688900021,O,2020-01-06,,,,2021-02-23T11:01:57,true,1,,244,,CHE,DU HAUT DE LA COTE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,55.20Z,NAFRev2,N,0.326799,49.737344,0.87,housenumber,244 Chemin du Haut de la Côte 76111 Criquebeuf-en-Caux,76194_0094_00244,G,244 CHEMIN DU HAUT DE LA COTE,
350991709,00014,35099170900014,O,1989-04-29,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE LA COTE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2A,NAF1993,N,0.327082,49.73705,0.92,street,le Haut de la Côte 76111 Criquebeuf-en-Caux,76194_B006,G,LE HAUT DE LA COTE,
352659619,00014,35265961900014,O,1989-11-15,NN,,,2019-11-14T14:00:57,true,4,HAMEAU DU BOUT DE LA VILLE,55,,CHE,DE LA CAVEE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20A,NAFRev2,N,0.337563,49.737005,0.84,housenumber,55 Chemin de la Cavée 76111 Criquebeuf-en-Caux,76194_0031_00055,G,55 CHEMIN DE LA CAVEE,
353150055,00021,35315005500021,O,1994-10-25,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4A,NAFRev1,O,0.340722,49.737315,0.93,street,Le Bout de la Ville 76111 Criquebeuf-en-Caux,76194_B002,G,LE BOUT DE LA VILLE,
378258487,00016,37825848700016,O,1990-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LE BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.27Z,NAFRev2,N,0.340722,49.737315,0.93,street,Le Bout de la Ville 76111 Criquebeuf-en-Caux,76194_B002,G,LE BOUT DE LA VILLE,
379611213,00024,37961121300024,O,2023-01-01,,,,2023-12-18T10:49:03,true,1,,39,,RUE,ECOLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,74.30Z,NAFRev2,N,0.332443,49.741011,0.64,street,Rue de l'Ecole 76111 Criquebeuf-en-Caux,76194_0059,G,RUE DE L ECOLE,
381848068,00023,38184806800023,O,,,,,2019-11-14T14:00:57,true,1,,188,,RUE,DE L'EGLISE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,72.3Z,NAF1993,N,0.33252,49.7392,0.94,housenumber,188 Rue de l'Eglise 76111 Criquebeuf-en-Caux,76194_0065_00188,G,188 RUE DE L EGLISE,
383750379,00018,38375037900018,O,,NN,,,2019-11-14T14:00:57,true,1,,236,,RUE,DE L'EGLISE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.6D,NAF1993,N,0.332956,49.738106,0.94,housenumber,236 Rue de l'Eglise 76111 Criquebeuf-en-Caux,76194_0065_00236,G,236 RUE DE L EGLISE,
393470869,00016,39347086900016,O,1993-12-16,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DU BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.340157,49.737559,0.94,street,Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024,G,RUE DU BOUT DE LA VILLE,
403727399,00012,40372739900012,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,BARON,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,01.3Z,NAF1993,N,0.330415,49.740147,0.94,street,Rue Baron 76111 Criquebeuf-en-Caux,76194_0017,G,RUE BARON,
404508772,00013,40450877200013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508780,00016,40450878000016,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU BOUT DE LA VIL,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.340157,49.737559,0.9,street,Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024,G,RUE DU BOUT DE LA VILLE,
404522104,00029,40452210400029,O,2000-04-01,NN,,,2021-02-23T11:28:53,true,4,,81,,RUE,BARON,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.330456,49.739957,0.94,housenumber,81 Rue Baron 76111 Criquebeuf-en-Caux,76194_0017_00081,G,81 RUE BARON,
408003101,00016,40800310100016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,321,,CHE,DES AMOUREUX,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.339437,49.738045,0.86,housenumber,321 Chemin des Amoureux 76111 Criquebeuf-en-Caux,76194_0006_00321,G,321 CHEMIN DES AMOUREUX,
410771448,00017,41077144800017,O,1996-07-01,NN,,,2021-06-15T14:52:37,true,4,,,,,SALLE POLYVALENTE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2021-05-21,F,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
413216896,00014,41321689600014,O,1997-08-09,,,,2019-11-14T14:00:57,true,3,,107,,CHE,DES AMOUREUX,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,52.6E,NAF1993,N,0.337194,49.73794,0.86,housenumber,107 Chemin des Amoureux 76111 Criquebeuf-en-Caux,76194_0006_00107,G,107 CHEMIN DES AMOUREUX,
413423179,00014,41342317900014,O,1900-01-01,,,,2019-11-14T14:00:57,false,2,,107,,CHE,DES AMOUREUX,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,,,,0.337194,49.73794,0.86,housenumber,107 Chemin des Amoureux 76111 Criquebeuf-en-Caux,76194_0006_00107,G,107 CHEMIN DES AMOUREUX,
413423179,00022,41342317900022,O,2016-07-01,,,,2019-11-14T14:00:57,true,2,,107,,CHE,BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.81Z,NAFRev2,N,0.340722,49.737315,0.7,street,Le Bout de la Ville 76111 Criquebeuf-en-Caux,76194_B002,G,LE BOUT DE LA VILLE,
413558768,00011,41355876800011,O,,,,,2019-11-14T14:00:57,true,1,,39,,RUE,DE L'ECOLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,52.6D,NAF1993,N,0.332443,49.741011,0.81,street,Rue de l'Ecole 76111 Criquebeuf-en-Caux,76194_0059,G,RUE DE L ECOLE,
413585233,00013,41358523300013,O,,,,,2019-11-14T14:00:57,true,1,,168,,RUE,DES CHENES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,52.6D,NAF1993,N,0.335159,49.739439,0.76,street,Rue des Chenes 76111 Criquebeuf-en-Caux,76194_0038,G,RUE DES CHENES,
414616680,00016,41461668000016,O,1997-03-10,,,,2019-11-14T14:00:57,true,1,,39,,RUE,DE L'ECOLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,05.0A,NAF1993,N,0.332443,49.741011,0.81,street,Rue de l'Ecole 76111 Criquebeuf-en-Caux,76194_0059,G,RUE DE L ECOLE,
415219351,00038,41521935100038,O,2000-07-10,,,,2019-11-14T14:00:57,false,3,CHEZ MME MANIABLE,409,,CHE,DES RAMENDEUSES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,O,0.331835,49.741819,0.58,street,Chemin des Ramandeuses 76111 Criquebeuf-en-Caux,76194_0164,G,CHEMIN DES RAMANDEUSES,
421004045,00017,42100404500017,O,1998-11-20,NN,,,2019-11-14T14:00:57,false,4,,305,,RTE,D'YPORT,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,92.3A,NAFRev1,N,0.332353,49.738086,0.77,housenumber,305 Rue d’Yport 76111 Criquebeuf-en-Caux,76194_0196_00305,G,305 RUE D YPORT,
424502995,00014,42450299500014,O,1999-09-24,NN,,,2019-11-14T14:00:57,true,3,,190,,,LE BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.339793,49.737314,0.82,housenumber,190 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00190,G,190 RUE DU BOUT DE LA VILLE,
424548386,00012,42454838600012,O,1999-08-01,,,,2019-11-14T14:00:57,false,3,,84,,RUE,DU BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,05.0A,NAFRev1,N,0.338292,49.737057,0.95,housenumber,84 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00084,G,84 RUE DU BOUT DE LA VILLE,
427858477,00016,42785847700016,O,1977-01-01,,,,2019-11-14T14:00:57,true,1,,387,,RUE,DU BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2A,NAF1993,N,0.342232,49.737424,0.95,housenumber,387 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00387,G,387 RUE DU BOUT DE LA VILLE,
430155382,00012,43015538200012,O,1999-02-15,NN,,,2019-11-14T14:00:57,true,3,,,,,,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431502392,00019,43150239200019,O,2000-04-01,NN,,,2019-11-14T14:00:57,false,3,,305,,RTE,D'YPORT,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,91.3E,NAFRev1,O,0.332353,49.738086,0.77,housenumber,305 Rue d’Yport 76111 Criquebeuf-en-Caux,76194_0196_00305,G,305 RUE D YPORT,
434796819,00010,43479681900010,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,FERME DES POMMIERS,387,,RUE,DU BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.342232,49.737424,0.95,housenumber,387 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00387,G,387 RUE DU BOUT DE LA VILLE,
437587512,00017,43758751200017,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,4,,180,,RUE,DE L ECOLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2A,NAF1993,N,0.333282,49.741233,0.94,housenumber,180 Rue de l'Ecole 76111 Criquebeuf-en-Caux,76194_0059_00180,G,180 RUE DE L ECOLE,
439031154,00016,43903115400016,O,1999-12-15,NN,,,2019-11-14T14:00:57,false,4,,425,,CHE,DES RAMANDEUSES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,01.3Z,NAF1993,N,0.333905,49.742325,0.87,housenumber,425 Chemin des Ramandeuses 76111 Criquebeuf-en-Caux,76194_0164_00425,G,425 CHEMIN DES RAMANDEUSES,
439031154,00024,43903115400024,O,2013-10-01,NN,,,2020-08-25T10:25:51,true,1,,,,CHE,DE LA CAVEE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.50Z,NAFRev2,N,0.3373,49.736915,0.83,street,Chemin de la Cavée 76111 Criquebeuf-en-Caux,76194_0031,G,CHEMIN DE LA CAVEE,
441753985,00015,44175398500015,O,2002-04-19,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DES CHENES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.01Z,NAFRev2,N,0.335159,49.739439,0.94,street,Rue des Chenes 76111 Criquebeuf-en-Caux,76194_0038,G,RUE DES CHENES,
441753985,00023,44175398500023,O,2014-05-01,,,1071DZ,2021-09-24T11:50:48,false,2,,23,,CHE,DES AMOUREUX,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,10.71D,NAFRev2,N,0.33564,49.7381,0.85,housenumber,23 Chemin des Amoureux 76111 Criquebeuf-en-Caux,76194_0006_00023,G,23 CHEMIN DES AMOUREUX,
441753985,00031,44175398500031,O,2021-09-01,,,,2021-12-04T13:51:09,true,1,,243,,RUE,DES CHENES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.50Z,NAFRev2,O,0.335158,49.739684,0.94,housenumber,243 Rue des Chenes 76111 Criquebeuf-en-Caux,76194_0038_00243,G,243 RUE DES CHENES,
443347687,00016,44334768700016,O,2002-04-30,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DE COCAGNE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.331981,49.736449,0.82,street,Chemin de Cocagne 76111 Criquebeuf-en-Caux,76194_0045,G,CHEMIN DE COCAGNE,
478744436,00013,47874443600013,P,2004-09-02,,,,2019-11-14T14:00:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CRIQUEBEUF-EN-CAUX,,[ND],76194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-01-31,F,[ND],[ND],[ND],[ND],51.1T,NAFRev1,N,,,0,,,,,,
483847547,00013,48384754700013,O,2005-08-05,,,,2023-02-28T08:46:53,true,2,,56,,CHE,DE LA CAVEE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.337037,49.736972,0.84,housenumber,56 Chemin de la Cavée 76111 Criquebeuf-en-Caux,76194_0031_00056,G,56 CHEMIN DE LA CAVEE,
492146428,00056,49214642800056,O,2014-09-01,,,,2019-11-14T14:00:57,true,2,,21,,,RESIDENCE COTE D ALBATRE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,0.333465,49.737376,0.72,housenumber,21 Residence Albatre 76111 Criquebeuf-en-Caux,76194_a005_00021,G,21 RESIDENCE ALBATRE,
493912703,00011,49391270300011,O,2004-01-01,,,,2019-11-14T14:00:57,false,3,,190,,,LE BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.339793,49.737314,0.82,housenumber,190 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00190,G,190 RUE DU BOUT DE LA VILLE,
493912703,00029,49391270300029,O,2014-04-01,,,,2019-11-14T14:00:57,true,2,,120,,,LE BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,0.339122,49.737313,0.82,housenumber,120 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00120,G,120 RUE DU BOUT DE LA VILLE,
494231194,00015,49423119400015,O,2006-11-01,NN,,,2019-11-14T14:00:57,true,4,,122,,CHE,DES AMOUREUX,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,94.99Z,NAFRev2,O,0.337481,49.737874,0.86,housenumber,122 Chemin des Amoureux 76111 Criquebeuf-en-Caux,76194_0006_00122,G,122 CHEMIN DES AMOUREUX,
494669203,00015,49466920300015,P,2006-07-01,,,,2021-09-18T03:40:17,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CRIQUEBEUF-EN-CAUX,,[ND],76194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
497648261,00020,49764826100020,O,2015-09-01,NN,,,2021-05-31T14:00:14,false,2,,115,,RUE,DE L ECOLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,94.99Z,NAFRev2,O,0.332527,49.740789,0.94,housenumber,115 Rue de l'Ecole 76111 Criquebeuf-en-Caux,76194_0059_00115,G,115 RUE DE L ECOLE,
498152370,00017,49815237000017,O,2006-04-28,,,,2019-11-14T14:00:57,true,3,,14,,RES,LE RIVAGE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,0.331454,49.738661,0.67,housenumber,14 Lotissement le Rivage 76111 Criquebeuf-en-Caux,76194_a003_00014,G,14 LOTISSEMENT LE RIVAGE,
499277259,00010,49927725900010,O,2007-07-01,,,,2019-11-14T14:00:57,true,1,,317,,,LE BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,0.340924,49.737418,0.82,housenumber,317 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00317,G,317 RUE DU BOUT DE LA VILLE,
502036981,00012,50203698100012,O,2008-02-01,,,,2019-11-14T14:00:57,true,3,,315,,RTE,D'YPORT,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,47.89Z,NAFRev2,N,0.33253,49.738068,0.77,housenumber,315 Rue d’Yport 76111 Criquebeuf-en-Caux,76194_0196_00315,G,315 RUE D YPORT,
513450015,00021,51345001500021,P,2023-03-01,,,,2023-03-04T13:19:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRIQUEBEUF-EN-CAUX,,[ND],76194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
513984989,00014,51398498900014,O,2009-04-08,,,,2022-08-25T14:16:47,true,1,,425,,,LA FERME DU BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,68.20B,NAFRev2,N,0.343115,49.737725,0.76,housenumber,425 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00425,G,425 RUE DU BOUT DE LA VILLE,
532737947,00020,53273794700020,O,2015-06-29,,,,2019-11-14T14:00:57,false,2,,286,,,LE BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90E,NAFRev2,N,0.341116,49.737175,0.82,housenumber,286 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00286,G,286 RUE DU BOUT DE LA VILLE,
533256525,00015,53325652500015,O,2011-07-01,,,,2019-11-14T14:00:57,false,2,,438,,CHE,DES RAMANDEUSES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.91A,NAFRev2,N,0.334341,49.741741,0.87,housenumber,438 Chemin des Ramandeuses 76111 Criquebeuf-en-Caux,76194_0164_00438,G,438 CHEMIN DES RAMANDEUSES,
538413527,00010,53841352700010,O,2002-07-22,,,,2019-11-14T14:00:57,true,2,CHEZ MME BUSSY CHRISTINE,206,,CHE,DES RAMENDEUSES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,94.99Z,NAFRev2,N,0.331384,49.741249,0.75,housenumber,206 Chemin des Ramandeuses 76111 Criquebeuf-en-Caux,76194_0164_00206,G,206 CHEMIN DES RAMANDEUSES,
750963290,00010,75096329000010,O,2012-04-01,01,2021,,2023-11-30T10:45:43,true,1,,81,,RUE,BARON,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,O,0.330456,49.739957,0.94,housenumber,81 Rue Baron 76111 Criquebeuf-en-Caux,76194_0017_00081,G,81 RUE BARON,
751568270,00019,75156827000019,O,2010-09-03,,,,2019-11-14T14:00:57,true,1,MME CATHERINE DENEUVE,3,,,LOTISSEMENT LA FALAISE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,94.99Z,NAFRev2,N,0.333062,49.742102,0.76,housenumber,3 Lotissement des Falaises 76111 Criquebeuf-en-Caux,76194_a002_00003,G,3 LOTISSEMENT DES FALAISES,
751800020,00024,75180002000024,P,2018-10-01,,,,2021-02-23T16:07:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRIQUEBEUF-EN-CAUX,,[ND],76194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
753349877,00013,75334987700013,P,2012-09-01,,,,2020-06-09T13:48:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CRIQUEBEUF-EN-CAUX,,[ND],76194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-03,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
753692813,00011,75369281300011,O,2012-09-11,,,,2019-11-14T14:00:57,true,2,,425,,CHE,DES RAMENDEUSES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,COLIS COURSES,53.20Z,NAFRev2,N,0.333905,49.742325,0.75,housenumber,425 Chemin des Ramandeuses 76111 Criquebeuf-en-Caux,76194_0164_00425,G,425 CHEMIN DES RAMANDEUSES,
781008545,00019,78100854500019,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,CHEZ MICHEL BASILLE,190,,,LE BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.50Z,NAFRev2,N,0.339793,49.737314,0.82,housenumber,190 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00190,G,190 RUE DU BOUT DE LA VILLE,
781008545,00027,78100854500027,O,2015-01-01,,,,2021-02-23T16:12:39,true,1,,359,,RUE,DES CHENES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,N,0.335159,49.739439,0.76,street,Rue des Chenes 76111 Criquebeuf-en-Caux,76194_0038,G,RUE DES CHENES,
781025523,00023,78102552300023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
781026265,00020,78102626500020,O,1991-01-01,NN,,,2023-05-11T03:43:49,false,4,,56,,CHE,DE LA CAVEE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2022-01-09,F,,,,,01.42Z,NAFRev2,N,0.337037,49.736972,0.84,housenumber,56 Chemin de la Cavée 76111 Criquebeuf-en-Caux,76194_0031_00056,G,56 CHEMIN DE LA CAVEE,
791246929,00016,79124692900016,O,2013-02-05,,,,2019-11-14T14:00:57,true,1,,190,,,LE BOUT DE LA VILLE,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,0.339793,49.737314,0.82,housenumber,190 Rue du Bout de la Ville 76111 Criquebeuf-en-Caux,76194_0024_00190,G,190 RUE DU BOUT DE LA VILLE,
793358375,00012,79335837500012,O,2013-06-04,,,,2019-11-14T14:00:57,false,2,,267,,RUE,DES CHENES,76111,CRIQUEBEUF-EN-CAUX,,,76194,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,86.90E,NAFRev2,N,0.335148,49.739508,0.94,housenumber,267 Rue des Chenes 76111 Criquebeuf-en-Caux,76194_0038_00267,G,267 RUE DES CHENES,