siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027210012,00020,02721001200020,O,2001-06-01,,,,2019-11-14T14:00:31,true,3,,,,,LE PARC,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.602876,43.969994,0.34,street,Route de Pis 32700 Castéra-Lectourois,32082_0140,G,ROUTE DE PIS,
213200827,00011,21320082700011,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,4,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200827,00029,21320082700029,O,1983-12-21,NN,,,2021-10-27T08:07:49,false,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213200827,00037,21320082700037,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263202236,00018,26320223600018,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273202184,00019,27320218400019,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305954703,00016,30595470300016,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311152532,00025,31115253200025,O,,,,,2019-11-14T14:00:31,true,1,,,,,PEYRADIS,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.609595,43.975693,0.72,street,Rue de la Peyrade 32700 Castéra-Lectourois,32082_0120,G,RUE DE LA PEYRADE,
312079502,00018,31207950200018,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
313488637,00056,31348863700056,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,TOUILLE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,0.596998,43.983421,0.46,street,Route de la Hillère 32700 Castéra-Lectourois,32082_0070,G,ROUTE DE LA HILLERE,
319169108,00028,31916910800028,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
319202420,00018,31920242000018,O,1980-03-14,NN,,,2019-11-14T14:00:31,true,3,,,,,LE RIVIERE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.596998,43.983421,0.35,street,Route de la Hillère 32700 Castéra-Lectourois,32082_0070,G,ROUTE DE LA HILLERE,
320777915,00010,32077791500010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,49.01,NAP,N,,,0,,,,,,
321975161,00027,32197516100027,O,1985-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,POURSANS,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.3E,NAFRev1,O,0.618169,44.007052,0.31,street,Route du Maurens 32700 Castéra-Lectourois,32082_0100,G,ROUTE DU MAURENS,
322596685,00022,32259668500022,P,2001-04-07,NN,,,2021-02-25T14:43:01,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CASTERA-LECTOUROIS,,[ND],32082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
322740911,00043,32274091100043,O,2010-04-01,,,,2019-11-14T14:00:31,false,1,PUBLISET,,,,VILLAGE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,70.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
325261675,00012,32526167500012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
326113396,00039,32611339600039,O,1998-04-01,,,,2019-11-14T14:00:31,true,1,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
327446357,00011,32744635700011,O,1983-06-02,NN,,,2019-11-14T14:00:31,true,3,,,,,SARRAU,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1270371,44.4154492,0.75,poi,Col de Sarraut (Col de montagne) Gigors,https://osm.org/node/1790773500,G,,
329392377,00019,32939237700019,O,1984-02-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
332869346,00012,33286934600012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
342658630,00013,34265863000013,O,1987-09-29,NN,,,2021-05-07T10:30:44,true,3,,279,,RTE,DE MAURENS LD BERTHE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.610541,44.010725,0.49,housenumber,279 Route du Maurens 32700 Castéra-Lectourois,32082_0100_00279,G,279 ROUTE DU MAURENS,
351076880,00019,35107688000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
351522560,00017,35152256000017,O,1989-07-07,NN,,,2019-11-14T14:00:31,true,5,,,,,CAUZES,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.604186,44.007073,0.65,street,Route de Caouzes 32700 Castéra-Lectourois,32082_0030,G,ROUTE DE CAOUZES,
351522560,00025,35152256000025,O,2022-05-04,,,,2022-06-04T12:50:05,false,1,,347,,RTE,DES CAUZES,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,,68.20A,NAFRev2,N,0.604902,44.014213,0.68,housenumber,347 Route de Caouzes 32700 Castéra-Lectourois,32082_0030_00347,G,347 ROUTE DE CAOUZES,
351688890,00042,35168889000042,O,2019-06-01,,,,2021-02-23T11:04:15,true,1,,,,LD,LA HARGUE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,55.20Z,NAFRev2,N,0.609595,43.975693,0.38,street,Rue de la Peyrade 32700 Castéra-Lectourois,32082_0120,G,RUE DE LA PEYRADE,
377678792,00013,37767879200013,O,1990-04-09,NN,,4321AB,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
377923321,00022,37792332100022,O,1994-05-13,NN,,,2021-08-06T15:25:50,true,3,,326,,RTE,DU PLATEAU A PEYRADIS,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.611391,43.992952,0.59,housenumber,326 Route du Plateau 32700 Castéra-Lectourois,32082_0150_00326,G,326 ROUTE DU PLATEAU,
379726284,00027,37972628400027,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,PEYRADIS,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,0.609595,43.975693,0.72,street,Rue de la Peyrade 32700 Castéra-Lectourois,32082_0120,G,RUE DE LA PEYRADE,
379839749,00015,37983974900015,O,1990-11-15,NN,,,2019-11-14T14:00:31,true,2,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,,,0,,,,,,
381141761,00019,38114176100019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
382063717,00427,38206371700427,O,1994-10-12,NN,,,2019-11-14T14:00:31,false,5,,,,,A CASTEX,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.612399,43.992541,0.52,street,Route du Plateau 32700 Castéra-Lectourois,32082_0150,G,ROUTE DU PLATEAU,
382668127,00030,38266812700030,O,1994-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,,TOUILLE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,0.596998,43.983421,0.46,street,Route de la Hillère 32700 Castéra-Lectourois,32082_0070,G,ROUTE DE LA HILLERE,
383997293,00014,38399729300014,O,1991-09-16,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
385180500,00022,38518050000022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
385370168,00010,38537016800010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388237083,00018,38823708300018,O,1992-03-25,NN,,,2019-11-14T14:00:31,true,3,,,,,APION,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388662959,00013,38866295900013,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,COURRENT,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.609713,43.975765,0.31,street,Carrelot de la Forge 32700 Castéra-Lectourois,32082_2ppf8a,G,CARRELOT DE LA FORGE,
389295932,00013,38929593200013,O,1992-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389346586,00016,38934658600016,O,1992-09-01,NN,,,2021-09-30T15:44:37,true,3,,,,,CERE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.596998,43.983421,0.51,street,Route de la Hillère 32700 Castéra-Lectourois,32082_0070,G,ROUTE DE LA HILLERE,
390172336,00013,39017233600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CERE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,0.596998,43.983421,0.51,street,Route de la Hillère 32700 Castéra-Lectourois,32082_0070,G,ROUTE DE LA HILLERE,
390327690,00017,39032769000017,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PERES,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.7222213,46.7353769,0.88,poi.track,Chemin des Pères Rosey,https://osm.org/way/146216190,G,,
390420487,00014,39042048700014,O,1968-11-21,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390451425,00016,39045142500016,O,1969-09-09,NN,,,2019-11-14T14:00:31,true,3,,,,,LASSADE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.609595,43.975693,0.46,street,Rue de la Peyrade 32700 Castéra-Lectourois,32082_0120,G,RUE DE LA PEYRADE,
393335765,00011,39333576500011,O,1993-12-13,NN,,,2019-11-14T14:00:31,true,3,DOMAINE DE SARRAU,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394049480,00012,39404948000012,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394887475,00017,39488747500017,O,1994-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,VERDIVE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
396811556,00028,39681155600028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,APION,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
398451922,00015,39845192200015,O,1993-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CARMAIL,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.609713,43.975765,0.34,street,Carrelot de la Forge 32700 Castéra-Lectourois,32082_2ppf8a,G,CARRELOT DE LA FORGE,
398527861,00023,39852786100023,O,2007-07-01,,,,2019-11-14T14:00:31,false,3,,,,,POUNE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,2.2372225,48.8447392,0.88,poi.clothes,Poune (Vêtements) Boulogne-Billancourt,https://osm.org/node/1037173745,G,,
399355791,00027,39935579100027,O,2001-05-04,NN,,,2019-11-14T14:00:31,true,3,,,,,BECHE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.2E,NAFRev1,N,5.3475717,46.7965946,0.88,poi.water,Étang de Bêche (Eau) Chapelle-Voland,https://osm.org/way/274630749,G,,
399422013,00017,39942201300017,O,1994-12-01,NN,,,2021-10-27T08:25:45,true,3,BERTHE,279,,RTE,DU MAURENS,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.610541,44.010725,0.85,housenumber,279 Route du Maurens 32700 Castéra-Lectourois,32082_0100_00279,G,279 ROUTE DU MAURENS,
399841626,00019,39984162600019,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400465670,00018,40046567000018,O,1995-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BARTHETE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.61923,43.999871,0.69,street,Chemin de Labarthète 32700 Castéra-Lectourois,32082_0080,G,CHEMIN DE LABARTHETE,
400534962,00016,40053496200016,O,1995-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA BARTHETE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,0.61923,43.999871,0.69,street,Chemin de Labarthète 32700 Castéra-Lectourois,32082_0080,G,CHEMIN DE LABARTHETE,
400868899,00016,40086889900016,O,1995-04-28,NN,,,2019-11-14T14:00:31,true,3,CHEZ MR WEYMAN WILLIAM,,,,ANCIEN PRESBYTERE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
400912762,00012,40091276200012,O,1995-02-25,NN,,,2019-11-14T14:00:31,true,3,,,,,LASTAPIES,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3039775,43.1264592,0.7,poi.bar,Lastapis E. (Bar) Bruges-Capbis-Mifaget,https://osm.org/node/3727502781,G,,
403452956,00010,40345295600010,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405218751,00015,40521875100015,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
408457216,00013,40845721600013,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,2,,,,,ECOLE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,,,,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
409177482,00018,40917748200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LASSADE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,0.609595,43.975693,0.46,street,Rue de la Peyrade 32700 Castéra-Lectourois,32082_0120,G,RUE DE LA PEYRADE,
409983202,00014,40998320200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410075832,00015,41007583200015,O,1996-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413720525,00018,41372052500018,O,1997-07-28,NN,,,2019-11-14T14:00:31,true,4,,,,,AU DROM,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414922617,00017,41492261700017,O,1998-01-05,NN,,,2019-11-14T14:00:31,true,4,,,,LD,CAZENEUVE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,0.624718,43.971906,0.91,street,Chemin de Cazeneuve 32700 Castéra-Lectourois,32082_0050,G,CHEMIN DE CAZENEUVE,
417595840,00014,41759584000014,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,VILLEMUR,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,0.596998,43.983421,0.32,street,Route de la Hillère 32700 Castéra-Lectourois,32082_0070,G,ROUTE DE LA HILLERE,
417827508,00017,41782750800017,O,1965-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,P0UNE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417830411,00019,41783041100019,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A PIQUEOU,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.606631,43.999551,0.73,street,Chemin de Piquéou 32700 Castéra-Lectourois,32082_0130,G,CHEMIN DE PIQUEOU,
417831781,00014,41783178100014,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417834652,00014,41783465200014,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LUCAS,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.13Z,NAFRev2,N,-1.7142213,49.6500176,0.89,poi.stream,Ruisseau Lucas Cherbourg-en-Cotentin,https://osm.org/way/327508754,G,,
417841616,00010,41784161600010,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417849759,00010,41784975900010,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,SARRAU,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,01.1A,NAF1993,N,6.1270371,44.4154492,0.75,poi,Col de Sarraut (Col de montagne) Gigors,https://osm.org/node/1790773500,G,,
417851128,00013,41785112800013,O,1984-01-01,NN,,,2021-02-23T11:38:23,true,3,,,,,LE PETIT CAUSSIA,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861853,00014,41786185300014,O,1989-09-20,NN,,,2019-11-14T14:00:31,true,4,,,,,A SAINT SEVET,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.614942,43.979201,0.8,street,Chemin de Saint Sevet 32700 Castéra-Lectourois,32082_0190,G,CHEMIN DE SAINT SEVET,
417861853,00022,41786185300022,O,2018-03-14,,,,2019-11-14T14:00:31,false,1,,,,,A SAINT SEVET,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20B,NAFRev2,N,0.614942,43.979201,0.8,street,Chemin de Saint Sevet 32700 Castéra-Lectourois,32082_0190,G,CHEMIN DE SAINT SEVET,
417864360,00017,41786436000017,O,1991-01-01,NN,,,2022-11-25T03:52:57,true,4,,,,,A BARATON,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871423,00014,41787142300014,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,APION,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871456,00014,41787145600014,O,1996-12-31,,,,2019-11-14T14:00:31,true,1,,,,,MAZET,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,2.8950698,43.2442118,0.88,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
417871506,00016,41787150600016,O,1997-01-30,NN,,,2019-11-14T14:00:31,true,3,,,,,A LAUDE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.609595,43.975693,0.46,street,Rue de la Peyrade 32700 Castéra-Lectourois,32082_0120,G,RUE DE LA PEYRADE,
418023578,00010,41802357800010,O,1989-12-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418971982,00016,41897198200016,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418977500,00010,41897750000010,O,1978-02-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LA MAISON NEUVE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,29.3C,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
418984506,00018,41898450600018,O,1998-01-01,,,,2019-11-14T14:00:31,false,3,,,,,AU VILLAGE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418984506,00026,41898450600026,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418985909,00013,41898590900013,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,COURRENT,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.609713,43.975765,0.31,street,Carrelot de la Forge 32700 Castéra-Lectourois,32082_2ppf8a,G,CARRELOT DE LA FORGE,
421466582,00010,42146658200010,O,1999-01-12,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
422503839,00017,42250383900017,O,1999-01-20,,,,2019-11-14T14:00:31,false,3,,,,,MAZET,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,71.3C,NAF1993,N,2.8950698,43.2442118,0.88,poi.bar,Le Mazet (Bar) Saint-Nazaire-d'Aude,https://osm.org/node/1839871694,G,,
423624519,00066,42362451900066,O,2003-05-28,NN,,,2019-11-14T14:00:31,false,3,,,,,AGENCE CALAS - HIGUERES,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
423679117,00022,42367911700022,O,2013-09-02,,,,2022-06-09T15:34:10,false,2,,,,LD,PERES,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,68.20B,NAFRev2,N,4.7222213,46.7353769,0.88,poi.track,Chemin des Pères Rosey,https://osm.org/way/146216190,G,,
423679117,00030,42367911700030,O,2022-05-06,,,,2022-06-09T15:34:10,true,1,,,,LD,"LE PERES, 262 ROUTE DU PLATEAU",32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,68.20B,NAFRev2,N,0.617743,43.989504,0.71,housenumber,262 Route du Plateau 32700 Castéra-Lectourois,32082_0150_00262,G,262 ROUTE DU PLATEAU,
424340883,00018,42434088300018,O,1999-09-01,NN,,,2021-02-23T11:46:32,true,3,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428682967,00016,42868296700016,O,1999-10-01,01,2020,,2022-08-29T09:07:16,true,4,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428725600,00012,42872560000012,O,1999-12-13,01,2020,,2022-08-29T09:07:19,true,5,,,,,HIGUERES,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,0.596998,43.983421,0.32,street,Route de la Hillère 32700 Castéra-Lectourois,32082_0070,G,ROUTE DE LA HILLERE,
429022379,00011,42902237900011,O,2000-01-01,NN,,,2022-03-14T11:15:25,true,4,,,,,,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
430513580,00018,43051358000018,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A POUNE,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430515700,00010,43051570000010,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SALON,32700,CASTERA-LECTOUROIS,,,32082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.5932051,46.4002614,0.89,poi.bar,Le Salon (Bar) Évian-les-Bains,https://osm.org/way/66976559,G,,