id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410328,2021-01-15,000001,Vente,8000,,,RUE DU BEL AIR,0150,29670,29279,Taulé,29,,,29279000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,438,-3.89239,48.601161
2021-410797,2021-01-16,000001,Vente,94500,4,,RUE DE PENZE,1410,29670,29279,Taulé,29,,,292790000E1707,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,543,-3.902232,48.604113
2021-411144,2021-02-10,000001,Vente,137000,6977,Z,LE GUILLY,B783,29670,29279,Taulé,29,,,292790000F0730,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,432,-3.913598,48.624734
2021-411144,2021-02-10,000001,Vente,137000,,,LE GUILLY PARC BRAS AR LEU,B794,29670,29279,Taulé,29,,,292790000F1115,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.913525,48.62477
2021-411741,2021-03-03,000001,Vente,40000,5,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0355,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,166,-3.93337,48.596587
2021-411741,2021-03-03,000001,Vente,40000,5,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-3.93337,48.596587
2021-411741,2021-03-03,000001,Vente,40000,5,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0355,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,166,-3.93337,48.596587
2021-411741,2021-03-03,000001,Vente,40000,5,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0355,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,166,-3.93337,48.596587
2021-411741,2021-03-03,000001,Vente,40000,5,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0355,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,166,-3.93337,48.596587
2021-411741,2021-03-03,000001,Vente,40000,5,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0355,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,166,-3.93337,48.596587
2021-411741,2021-03-03,000001,Vente,40000,7,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0356,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,102,-3.933395,48.596665
2021-411747,2021-02-25,000001,Vente,75000,26,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E1261,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,84,-3.933392,48.597189
2021-411747,2021-02-25,000001,Vente,75000,,,PENZE,D477,29670,29279,Taulé,29,,,292790000E1263,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.933344,48.597195
2021-411783,2021-02-15,000001,Vente,2850,,,GUERNISAC BIHAN AR JARDIN,B721,29670,29279,Taulé,29,,,292790000F1359,,,,,,,,,,,,,0,,,,,T,terres,,,24,-3.911527,48.613397
2021-411783,2021-02-15,000001,Vente,2850,,,GUERNISAC BIHAN,B719,29670,29279,Taulé,29,,,292790000F1363,,,,,,,,,,,,,0,,,,,T,terres,,,24,-3.911361,48.613423
2021-411783,2021-02-15,000001,Vente,2850,,,GUERNISAC BIHAN,B719,29670,29279,Taulé,29,,,292790000F1365,,,,,,,,,,,,,0,,,,,T,terres,,,40,-3.911206,48.613439
2021-411783,2021-02-15,000001,Vente,2850,,,GUERNISAC BIHAN LIORS AR J,B727,29670,29279,Taulé,29,,,292790000F1447,,,,,,,,,,,,,0,,,,,T,terres,,,526,-3.910594,48.613383
2021-411783,2021-02-15,000001,Vente,2850,,,GUERNISAC BIHAN PARC AR LE,B730,29670,29279,Taulé,29,,,292790000F1450,,,,,,,,,,,,,0,,,,,T,terres,,,287,-3.91116,48.613434
2021-411783,2021-02-15,000001,Vente,2850,,,GUERNISAC BIHAN PARC AR LE,B730,29670,29279,Taulé,29,,,292790000F1451,,,,,,,,,,,,,0,,,,,T,terres,,,137,-3.910545,48.613306
2021-411968,2021-03-05,000001,Vente,12366,,,LA GARENNE,B545,29670,29279,Taulé,29,,,29279000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,3378,-3.904174,48.602193
2021-412080,2021-02-16,000001,Vente,108240.64,876,,RTE DE CHAUSSEPIERRE,0205,29670,29279,Taulé,29,,,292790000A0509,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,318,-3.8726,48.625014
2021-412080,2021-02-16,000001,Vente,108240.64,,,GORREGUER BIHAN PARC AR FA,B663,29670,29279,Taulé,29,,,292790000A1083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,-3.872471,48.625008
2021-412080,2021-02-16,000001,Vente,108240.64,,,GORREGUER AR MECHOU,B655,29670,29279,Taulé,29,,,292790000A1110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,-3.87246,48.624836
2021-412080,2021-02-16,000001,Vente,108240.64,,,GORREGUER GOAREM AR MECHOU,B667,29670,29279,Taulé,29,,,292790000A1111,,,,,,,,,,,,,0,,,,,S,sols,,,219,-3.872717,48.625
2021-412080,2021-02-16,000001,Vente,108240.64,,,GORREGUER BIHAN PARC AR FA,B663,29670,29279,Taulé,29,,,292790000A1113,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,-3.872394,48.624897
2021-412080,2021-02-16,000001,Vente,108240.64,,,GORREGUER BIHAN PARC AR FA,B663,29670,29279,Taulé,29,,,292790000A1297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,840,-3.872212,48.624738
2021-412151,2021-03-03,000001,Vente,3868,,,HINGUER BIHAN PARC FORN BI,B838,29670,29279,Taulé,29,,,292790000C1235,,,,,,,,,,,,,0,,,,,T,terres,,,1004,-3.8795,48.598322
2021-412151,2021-03-03,000001,Vente,3868,,,HINGUER BIHAN PARC AR PORS,B834,29670,29279,Taulé,29,,,292790000C1238,,,,,,,,,,,,,0,,,,,T,terres,,,3831,-3.879968,48.598554
2021-412181,2021-03-03,000001,Vente,12412,,,MESPIRIOU PARC AR HOAT,D133,29670,29279,Taulé,29,,,292790000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-3.877978,48.597821
2021-412181,2021-03-03,000001,Vente,12412,,,HINGUER BIHAN AR FORN BIHA,B812,29670,29279,Taulé,29,,,292790000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-3.878487,48.598142
2021-412181,2021-03-03,000001,Vente,12412,,,HINGUER BIHAN PARC AR LEUR,B833,29670,29279,Taulé,29,,,292790000C1242,,,,,,,,,,,,,0,,,,,T,terres,,,4474,-3.879094,48.597867
2021-412421,2021-03-13,000001,Vente,100000,7,,RUE DE LA GARENNE,1130,29670,29279,Taulé,29,,,29279000AE0052,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,418,-3.902396,48.602455
2021-412421,2021-03-13,000001,Vente,100000,,,RUE DE LA GARENNE,1130,29670,29279,Taulé,29,,,29279000AE0054,,,,,,,,,,,,,0,,,,,S,sols,,,19,-3.902923,48.602365
2021-412888,2021-03-24,000001,Vente,180000,,,TY AR GROAS AR LIORS,D927,29670,29279,Taulé,29,,,292790000B1007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1635,-3.874534,48.608135
2021-412888,2021-03-24,000001,Vente,180000,,,TY AR GROAS AR LIORS,D927,29670,29279,Taulé,29,,,292790000B1007,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.874534,48.608135
2021-412888,2021-03-24,000001,Vente,180000,5594,,TY AR GROAS AR LIORS,D927,29670,29279,Taulé,29,,,292790000B1009,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,130,-3.874306,48.608095
2021-412888,2021-03-24,000001,Vente,180000,,,TY AR GROAS AR LIORS,D927,29670,29279,Taulé,29,,,292790000B1010,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.874386,48.608267
2021-413007,2021-03-31,000001,Vente,202000,1,,RUE PAUL ELUARD,1393,29670,29279,Taulé,29,,,292790000E1797,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,731,-3.931715,48.596403
2021-413019,2021-04-02,000001,Vente,80000,7,,RTE DE HENVIC,1200,29670,29279,Taulé,29,,,292790000E1157,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,132,-3.901446,48.604357
2021-413019,2021-04-02,000001,Vente,80000,,,RUE DE PENZE,1410,29670,29279,Taulé,29,,,292790000E1247,,,,,,,,,,,,,0,,,,,L,landes,,,268,-3.901598,48.604356
2021-413019,2021-04-02,000001,Vente,80000,,,RTE DE HENVIC,1200,29670,29279,Taulé,29,,,292790000E2522,,,,,,,,,,,,,0,,,,,S,sols,,,93,-3.901546,48.604377
2021-413077,2021-04-02,000001,Vente,85000,10,,RUE DES BRUYERES,0200,29670,29279,Taulé,29,,,29279000AD0462,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,677,-3.894544,48.602908
2021-413077,2021-04-02,000001,Vente,85000,,,RUE DES BRUYERES,0200,29670,29279,Taulé,29,,,29279000AD0464,,,,,,,,,,,,,0,,,,,S,sols,,,317,-3.894429,48.602723
2021-413167,2021-03-30,000001,Vente,1100,,,KERNONEN BIHAN,C698,29670,29279,Taulé,29,,,292790000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,1715,-3.887836,48.592205
2021-413298,2021-04-03,000001,Vente,154000,13,,RUE PAUL ELUARD,1393,29670,29279,Taulé,29,,,292790000E1790,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,674,-3.930748,48.595231
2021-413420,2021-04-02,000001,Vente,100000,,,COBALAN PARC BRAS,B373,29670,29279,Taulé,29,,,292790000A1365,,,,,,,,,,,,,0,,,,,T,terres,,,2308,-3.873197,48.630916
2021-413526,2021-04-19,000001,Vente,108000,12,,RUE DE KERLOSCANT,1230,29670,29279,Taulé,29,,,29279000AE0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-3.901027,48.602594
2021-413526,2021-04-19,000001,Vente,108000,12,,RUE DE KERLOSCANT,1230,29670,29279,Taulé,29,,,29279000AE0215,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,131,-3.901027,48.602594
2021-413526,2021-04-19,000001,Vente,108000,,,RUE DE LA GARENNE,1130,29670,29279,Taulé,29,,,29279000AE0217,,,,,,,,,,,,,0,,,,,S,sols,,,152,-3.901088,48.602533
2021-413550,2021-04-17,000001,Vente,169000,24,,LOT DE KERLOSCANT,A324,29670,29279,Taulé,29,,,29279000AE0094,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,501,-3.902593,48.600478
2021-413824,2021-04-08,000001,Vente,62500,1,,RUE DES LILAS,1260,29670,29279,Taulé,29,,,29279000AD0088,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,710,-3.896229,48.604573
2021-413869,2021-04-23,000001,Vente,40000,6983,K,ZA DE BEL AIR,E125,29670,29279,Taulé,29,,,292790000C1002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,417,-3.89157,48.600277
2021-413869,2021-04-23,000001,Vente,40000,,,PORS AR SPERNEN,D545,29670,29279,Taulé,29,,,292790000C1003,,,,,,,,,,,,,0,,,,,S,sols,,,384,-3.891483,48.600213
2021-413869,2021-04-23,000001,Vente,40000,,,PORS AR SPERNEN,D545,29670,29279,Taulé,29,,,292790000C1021,,,,,,,,,,,,,0,,,,,S,sols,,,1397,-3.891658,48.600449
2021-414100,2021-04-16,000001,Vente,160000,5,,RES LE CLOS DE LA BAIE,A250,29670,29279,Taulé,29,,,292790000B1649,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,598,-3.899887,48.618875
2021-414114,2021-04-14,000001,Vente,14501,,,GUERNISAC BRAS PARC AR VOA,B741,29670,29279,Taulé,29,,,292790000F0780,,,,,,,,,,,,,0,,,,,T,terres,,,14501,-3.905268,48.612565
2021-414116,2021-04-14,000001,Vente,27973,,,HINGUER BIHAN PARC CREIS,B837,29670,29279,Taulé,29,,,292790000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,25430,-3.877375,48.597109
2021-414117,2021-04-14,000001,Vente,85000,5000,,ZA DES AJONCS,E159,29670,29279,Taulé,29,,,292790000F1058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1484,-3.903581,48.620353
2021-414117,2021-04-14,000001,Vente,85000,,,MEZANRUN CREIS PARC AR GRO,D205,29670,29279,Taulé,29,,,292790000F1061,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.903833,48.620588
2021-414154,2021-04-14,000001,Vente,12669.8,,,PEN AN ALLEE AR JARDIN,D370,29670,29279,Taulé,29,,,292790000C0252,,,,,,,,,,,,,0,,,,,J,jardins,,,629,-3.893704,48.598713
2021-414154,2021-04-14,000001,Vente,12669.8,,,PEN AN ALLEE PARC ANOTAIRE,D372,29670,29279,Taulé,29,,,292790000C1450,,,,,,,,,,,,,0,,,,,T,terres,,,10889,-3.893447,48.598205
2021-414475,2021-04-30,000001,Vente,158000,21,,RUE DES BRUYERES,0200,29670,29279,Taulé,29,,,29279000AC0012,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,560,-3.892941,48.602247
2021-414617,2021-04-30,000001,Vente,247000,5487,,PENHOAT,D437,29670,29279,Taulé,29,,,292790000D0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,-3.924387,48.581292
2021-414617,2021-04-30,000001,Vente,247000,5487,,PENHOAT,D437,29670,29279,Taulé,29,,,292790000D0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,-3.924387,48.581292
2021-414617,2021-04-30,000001,Vente,247000,5487,,PENHOAT,D437,29670,29279,Taulé,29,,,292790000D0305,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1720,-3.924387,48.581292
2021-414617,2021-04-30,000001,Vente,247000,5487,,PENHOAT,D437,29670,29279,Taulé,29,,,292790000D0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,-3.924387,48.581292
2021-414617,2021-04-30,000001,Vente,247000,,,MOULIN DU PENHOAT,D306,29670,29279,Taulé,29,,,292790000D0822,,,,,,,,,,,,,0,,,,,P,prés,,,5699,-3.924594,48.580883
2021-414764,2021-04-26,000001,Vente,37000,32,,RUE ROBERT JOURDREN,1500,29670,29279,Taulé,29,,,29279000AD0459,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-3.894293,48.601036
2021-414772,2021-04-30,000001,Vente,42000,,,KERLOSCANT,C610,29670,29279,Taulé,29,,,29279000AE0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,822,-3.904461,48.59985
2021-414826,2021-04-30,000001,Vente,40000,,,KERLOSCANT  PARC BRAS,C636,29670,29279,Taulé,29,,,29279000AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,612,-3.9035,48.599364
2021-414966,2021-05-05,000001,Vente,160000,18,,RTE DE HENVIC,1200,29670,29279,Taulé,29,,,29279000AB0112,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,810,-3.901753,48.604931
2021-415023,2021-04-29,000001,Vente,36500,,,PENZE AR JARDIN,D480,29670,29279,Taulé,29,,,292790000E0280,,,,,,,,,,,,,0,,,,,J,jardins,,,348,-3.933041,48.596925
2021-415023,2021-04-29,000001,Vente,36500,20,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0281,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,58,-3.933179,48.596933
2021-415023,2021-04-29,000001,Vente,36500,20,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-3.933179,48.596933
2021-415023,2021-04-29,000001,Vente,36500,18,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0282,,,,,,,,,,,,,0,,,,,S,sols,,,62,-3.933165,48.596879
2021-415023,2021-04-29,000001,Vente,36500,,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0283,,,,,,,,,,,,,0,,,,,S,sols,,,118,-3.93314,48.596811
2021-415263,2021-05-19,000001,Vente,230700,5368,,PL DE LA FONTAINE,1090,29670,29279,Taulé,29,,,292790000E0223,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,70,-3.933449,48.59795
2021-415263,2021-05-19,000001,Vente,230700,,,PENZE,D477,29670,29279,Taulé,29,,,292790000E0224,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.93355,48.597947
2021-415263,2021-05-19,000001,Vente,230700,,,PENZE,D477,29670,29279,Taulé,29,,,292790000E1776,,,,,,,,,,,,,0,,,,,S,sols,,,85,-3.933629,48.597917
2021-415263,2021-05-19,000001,Vente,230700,6,,RUE DU DOSSEN,0500,29670,29279,Taulé,29,,,292790000E2569,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-3.933694,48.597962
2021-415263,2021-05-19,000001,Vente,230700,,,PENZE,D477,29670,29279,Taulé,29,,,292790000E2572,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.933391,48.597983
2021-415263,2021-05-19,000001,Vente,230700,,,PENZE,D477,29670,29279,Taulé,29,,,292790000E2573,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.933642,48.597971
2021-415263,2021-05-19,000001,Vente,230700,,,PL DE LA FONTAINE,1090,29670,29279,Taulé,29,,,292790000E2574,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.933413,48.597918
2021-415629,2021-06-05,000001,Vente,80000,23,,RUE DE KERLOSCANT,1230,29670,29279,Taulé,29,,,29279000AD0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-3.900699,48.602581
2021-415629,2021-06-05,000001,Vente,80000,23,,RUE DE KERLOSCANT,1230,29670,29279,Taulé,29,,,29279000AD0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-3.900699,48.602581
2021-415629,2021-06-05,000001,Vente,80000,23,,RUE DE KERLOSCANT,1230,29670,29279,Taulé,29,,,29279000AD0406,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,255,-3.900699,48.602581
2021-415629,2021-06-05,000001,Vente,80000,23,,RUE DE KERLOSCANT,1230,29670,29279,Taulé,29,,,29279000AD0406,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,255,-3.900699,48.602581
2021-415820,2021-05-26,000001,Vente,48000,12,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0286,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,341,-3.932814,48.596514
2021-415820,2021-05-26,000001,Vente,48000,12,,RTE NATIONALE,1370,29670,29279,Taulé,29,,,292790000E0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-3.932814,48.596514
2021-415903,2021-06-03,000002,Vente,208700,612,A,KEREREC,C212,29670,29279,Taulé,29,,,292790000A1375,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1181,-3.899609,48.629601
2021-415903,2021-06-03,000002,Vente,208700,612,A,KEREREC,C212,29670,29279,Taulé,29,,,292790000A1375,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-3.899609,48.629601
2021-415903,2021-06-03,000002,Vente,208700,,,KEREREC PARC AR PORS,C227,29670,29279,Taulé,29,,,292790000A1548,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-3.899491,48.629268
2021-416446,2021-05-27,000001,Vente,35000,2,,RUE DE KERLOSCANT,1230,29670,29279,Taulé,29,,,29279000AD0010,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,78,-3.900507,48.60313
2021-416446,2021-05-27,000001,Vente,35000,,,RUE FRANCOIS QUEGUINER,1100,29670,29279,Taulé,29,,,29279000AD0014,,,,,,,,,,,,,0,,,,,T,terres,,,250,-3.900673,48.603166
2021-416571,2021-06-10,000001,Vente,130000,22,,RUE DU DIX NEUF MARS 1962,0467,29670,29279,Taulé,29,,,29279000AD0256,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,600,-3.899832,48.599501
2021-416701,2021-06-03,000002,Vente,50000,2,B,MEZANRUN,D163,29670,29279,Taulé,29,,,292790000B1763,,,,,,,,,,,,,0,,,,,T,terres,,,1232,-3.898521,48.616299
2021-416702,2021-06-25,000001,Vente,83500,17,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-3.897718,48.605515
2021-416702,2021-06-25,000001,Vente,83500,17,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AB0064,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,305,-3.897718,48.605515
2021-416702,2021-06-25,000001,Vente,83500,17,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-3.897718,48.605515
2021-416796,2021-06-19,000001,Vente,132000,1,,RUE DE LA GARENNE,1130,29670,29279,Taulé,29,,,29279000AE0059,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,293,-3.901448,48.602393
2021-416850,2021-06-29,000001,Vente,175000,13,,RUE DU PORS BRAS,1420,29670,29279,Taulé,29,,,29279000AD0065,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,650,-3.896439,48.603606
2021-416976,2021-06-18,000001,Vente,35000,1,,RUE DE PENZE,1410,29670,29279,Taulé,29,,,29279000AE0024,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,238,-3.901516,48.604086
2021-417207,2021-06-30,000001,Vente,80000,1,B,PL DE LA FONTAINE,1090,29670,29279,Taulé,29,,,292790000E0274,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,57,-3.933415,48.597269
2021-417537,2021-07-13,000001,Vente,85000,4,,RUE DU CROISSANT,0300,29670,29279,Taulé,29,,,292790000E1517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-3.932227,48.595266
2021-417537,2021-07-13,000001,Vente,85000,4,,RUE DU CROISSANT,0300,29670,29279,Taulé,29,,,292790000E1517,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,470,-3.932227,48.595266
2021-417537,2021-07-13,000001,Vente,85000,4,,RUE DU CROISSANT,0300,29670,29279,Taulé,29,,,292790000E1517,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,470,-3.932227,48.595266
2021-417537,2021-07-13,000001,Vente,85000,4,,RUE DU CROISSANT,0300,29670,29279,Taulé,29,,,292790000E1517,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,480,-3.932227,48.595266
2021-417545,2021-07-06,000001,Vente,253650,8,B,RUE DE LA GARENNE,1130,29670,29279,Taulé,29,,,29279000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.903397,48.602412
2021-417545,2021-07-06,000001,Vente,253650,8,B,RUE DE LA GARENNE,1130,29670,29279,Taulé,29,,,29279000AE0012,,,,,,,,,,,,,0,1,Maison,139,4,AB,terrains a bâtir,,,505,-3.903397,48.602412
2021-417545,2021-07-06,000001,Vente,253650,8,B,RUE DE LA GARENNE,1130,29670,29279,Taulé,29,,,29279000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,505,-3.903397,48.602412
2021-417545,2021-07-06,000001,Vente,253650,8,B,RUE DE LA GARENNE,1130,29670,29279,Taulé,29,,,29279000AE0012,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,-3.903397,48.602412
2021-418976,2021-07-06,000001,Vente,26000,48,,RUE DU DOSSEN,0500,29670,29279,Taulé,29,,,292790000F1372,,,,,,,,,,,,,0,,,,,T,terres,,,1168,-3.933501,48.601848
2021-418976,2021-07-06,000001,Vente,26000,48,,RUE DU DOSSEN,0500,29670,29279,Taulé,29,,,292790000F1373,,,,,,,,,,,,,0,,,,,S,sols,,,210,-3.933753,48.6017
2021-419079,2021-07-30,000001,Vente,130000,65,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AB0028,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,764,-3.89371,48.607257
2021-419079,2021-07-30,000001,Vente,130000,65,,RUE MICHEL LE SAOUT,1300,29670,29279,Taulé,29,,,29279000AB0028,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-3.89371,48.607257
2021-419103,2021-07-27,000001,Vente,15000,,,KEROZAL SAINT YVES PARC MA,C785,29670,29279,Taulé,29,,,292790000A1299,,,,,,,,,,,,,0,,,,,L,landes,,,1329,-3.878671,48.634975
2021-419104,2021-08-17,000001,Vente,147000,4,,RUE DES BRUYERES,0200,29670,29279,Taulé,29,,,29279000AD0174,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,770,-3.894234,48.603221
2021-419225,2021-08-13,000002,Vente,,,,MILBARON,D235,29670,29279,Taulé,29,,,292790000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.871315,48.630634
2021-419225,2021-08-13,000002,Vente,,,,MILBARON AL LIORS,D236,29670,29279,Taulé,29,,,292790000A1540,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,20,-3.871292,48.630631
2021-419937,2021-08-30,000001,Vente,139000,6976,J,LAVALLOT,E107,29670,29279,Taulé,29,,,292790000B0617,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,583,-3.872885,48.608963
2021-419937,2021-08-30,000001,Vente,139000,,,AVALLOT RUMEN,B144,29670,29279,Taulé,29,,,292790000B1159,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.872947,48.608819
2021-419937,2021-08-30,000001,Vente,139000,,,AVALLOT RUMEN,B144,29670,29279,Taulé,29,,,292790000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,145,-3.873043,48.608851
2021-419937,2021-08-30,000001,Vente,139000,,,AVALLOT RUMEN PARC AR LEUR,B149,29670,29279,Taulé,29,,,292790000B1162,,,,,,,,,,,,,0,,,,,S,sols,,,406,-3.872932,48.609055
2021-420590,2021-09-07,000001,Vente,158879,33,,RUE DU TERRAIN DES SPORTS,1678,29670,29279,Taulé,29,,,29279000AD0051,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,569,-3.893334,48.605063
2021-420925,2021-09-30,000001,Vente,80000,25,,RUE ROBERT JOURDREN,1500,29670,29279,Taulé,29,,,29279000AD0147,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,903,-3.896358,48.602225
2021-421825,2021-10-06,000001,Vente,45000,,,TY NEVEZ AR REST,D987,29670,29279,Taulé,29,,,29279000AB0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,-3.890906,48.609041
2021-423148,2021-11-02,000001,Vente,40448.1,,,GUERNISAC BIHAN PARC POUT,B733,29670,29279,Taulé,29,,,292790000F0564,,,,,,,,,,,,,0,,,,,T,terres,,,8650,-3.908315,48.612708
2021-423148,2021-11-02,000001,Vente,40448.1,,,GUERNISAC BIHAN PARC PLACE,B732,29670,29279,Taulé,29,,,292790000F0611,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-3.910186,48.614488
2021-423148,2021-11-02,000001,Vente,40448.1,,,GUERNISAC BIHAN LIORS AR J,B727,29670,29279,Taulé,29,,,292790000F1448,,,,,,,,,,,,,0,,,,,T,terres,,,1444,-3.910487,48.613562
2021-423148,2021-11-02,000001,Vente,40448.1,,,GUERNISAC BIHAN PARC AR LE,B730,29670,29279,Taulé,29,,,292790000F1449,,,,,,,,,,,,,0,,,,,T,terres,,,19022,-3.911361,48.61441
2021-423148,2021-11-02,000001,Vente,40448.1,,,GUERNISAC BIHAN PARC AR LE,B730,29670,29279,Taulé,29,,,292790000F1452,,,,,,,,,,,,,0,,,,,T,terres,,,5,-3.910395,48.61329
2021-423149,2021-11-02,000002,Vente,163457.7,,,GUERNISAC BRAS PARC PLACE,B744,29670,29279,Taulé,29,,,292790000F0562,,,,,,,,,,,,,0,,,,,T,terres,,,20260,-3.909335,48.614027
2021-423149,2021-11-02,000002,Vente,163457.7,,,GUERNISAC BIHAN PARC AR PO,B731,29670,29279,Taulé,29,,,292790000F0565,,,,,,,,,,,,,0,,,,,T,terres,,,8580,-3.909873,48.612578
2021-423149,2021-11-02,000002,Vente,163457.7,,,GUERNISAC BIHAN LIORS TREV,B728,29670,29279,Taulé,29,,,292790000F0566,,,,,,,,,,,,,0,,,,,T,terres,,,4060,-3.910691,48.612608
2021-423149,2021-11-02,000002,Vente,163457.7,,,GUERNISAC BIHAN PARC VOAS,B734,29670,29279,Taulé,29,,,292790000F0567,,,,,,,,,,,,,0,,,,,T,terres,,,18690,-3.908903,48.611952
2021-423149,2021-11-02,000002,Vente,163457.7,,,GUERNISAC BIHAN COAT AR FO,B723,29670,29279,Taulé,29,,,292790000F0568,,,,,,,,,,,,,0,,,,,T,terres,,,848,-3.90749,48.612533
2021-423149,2021-11-02,000002,Vente,163457.7,,,GUERNISAC BRAS LE BIEF,B739,29670,29279,Taulé,29,,,292790000F0576,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,289,-3.90802,48.610511
2021-423149,2021-11-02,000002,Vente,163457.7,,,GUERNISAC BRAS PARC AR VOA,B741,29670,29279,Taulé,29,,,292790000F0586,,,,,,,,,,,,,0,,,,,T,terres,,,14930,-3.908537,48.610572
2021-423149,2021-11-02,000002,Vente,163457.7,,,GUERNISAC BRAS PRAT BRAS M,B746,29670,29279,Taulé,29,,,292790000F0600,,,,,,,,,,,,,0,,,,,P,prés,,,11120,-3.910368,48.609722
2021-423149,2021-11-02,000002,Vente,163457.7,,,GUERNISAC BRAS PRAT BRAS M,B746,29670,29279,Taulé,29,,,292790000F0601,,,,,,,,,,,,,0,,,,,P,prés,,,14600,-3.910393,48.610369
2021-423149,2021-11-02,000002,Vente,163457.7,,,GUERNISAC BRAS PARC BIHAN,B742,29670,29279,Taulé,29,,,292790000F0602,,,,,,,,,,,,,0,,,,,L,landes,,,1100,-3.912156,48.610922