id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143794,2020-01-20,000001,Vente,140000,3,,RTE D'ARDIN,0025,79160,79117,Faye-sur-Ardin,79,,,791170000A0360,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,-0.533894,46.450402
2020-1143794,2020-01-20,000001,Vente,140000,3,,RTE D'ARDIN,0025,79160,79117,Faye-sur-Ardin,79,,,791170000A0360,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1309,-0.533894,46.450402
2020-1144107,2020-02-11,000001,Vente,20000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.512456,46.446354
2020-1144218,2020-02-07,000001,Vente,10304,8,,RUE DU BOUGREAU,0040,79160,79117,Faye-sur-Ardin,79,,,791170000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,644,-0.509927,46.447364
2020-1144219,2020-02-07,000002,Vente,4320,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0846,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.509759,46.447348
2020-1144444,2020-02-20,000001,Vente,22000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,790,,
2020-1144444,2020-02-20,000001,Vente,22000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0429,,,,,,,,,,,,,0,,,,,J,jardins,,,690,,
2020-1145321,2020-05-13,000001,Vente,148000,1,T,RTE D'ARDIN,0025,79160,79117,Faye-sur-Ardin,79,,,791170000A0373,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,843,-0.533438,46.450366
2020-1145705,2020-05-12,000001,Vente,85000,5,,RTE D'EPANNES,0053,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0101,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,562,-0.513069,46.4461
2020-1145705,2020-05-12,000001,Vente,85000,5,,RTE D'EPANNES,0053,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0101,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1000,-0.513069,46.4461
2020-1145898,2020-05-26,000001,Vente,139000,7,,NOTEBIS,B058,79160,79117,Faye-sur-Ardin,79,,,79117000ZI0021,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1050,-0.512795,46.454354
2020-1145898,2020-05-26,000001,Vente,139000,7,,NOTEBIS,B058,79160,79117,Faye-sur-Ardin,79,,,79117000ZI0021,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,450,-0.512795,46.454354
2020-1145958,2020-06-04,000001,Vente,34896,,,LE POUSSERON,B064,79160,79117,Faye-sur-Ardin,79,,,791170000A0217,,,,,,,,,,,,,0,,,,,P,prés,,,8260,-0.538386,46.447846
2020-1145958,2020-06-04,000001,Vente,34896,,,LE POUSSERON,B064,79160,79117,Faye-sur-Ardin,79,,,791170000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,6270,-0.538605,46.447374
2020-1145958,2020-06-04,000001,Vente,34896,,,LE POUSSERON,B064,79160,79117,Faye-sur-Ardin,79,,,791170000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,44160,-0.541225,46.445797
2020-1145958,2020-06-04,000001,Vente,34896,,,LE POUSSERON,B064,79160,79117,Faye-sur-Ardin,79,,,791170000A0222,,,,,,,,,,,,,0,,,,,P,prés,,,9280,-0.540497,46.446968
2020-1145958,2020-06-04,000001,Vente,34896,,,LE POUSSERON,B064,79160,79117,Faye-sur-Ardin,79,,,791170000A0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,-0.541785,46.446012
2020-1145958,2020-06-04,000001,Vente,34896,,,LE POUSSERON,B064,79160,79117,Faye-sur-Ardin,79,,,791170000A0224,,,,,,,,,,,,,0,,,,,P,prés,,,2150,-0.542054,46.446188
2020-1145958,2020-06-04,000001,Vente,34896,,,LE POUSSERON,B064,79160,79117,Faye-sur-Ardin,79,,,791170000A0225,,,,,,,,,,,,,0,,,,,P,prés,,,8060,-0.54305,46.445231
2020-1145958,2020-06-04,000001,Vente,34896,,,LE POUSSERON,B064,79160,79117,Faye-sur-Ardin,79,,,791170000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.543359,46.444588
2020-1145976,2020-06-08,000001,Vente,17000,10,,CHE DES GROIES,0065,79160,79117,Faye-sur-Ardin,79,,,79117000ZO0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1695,-0.534446,46.447009
2020-1145982,2020-06-04,000001,Vente,250000,,,LE POUSSERON,B064,79160,79117,Faye-sur-Ardin,79,,,791170000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.533932,46.448351
2020-1145982,2020-06-04,000001,Vente,250000,12,,RTE DE SAINT POMPAIN,0126,79160,79117,Faye-sur-Ardin,79,,,791170000A0383,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,4112,-0.534372,46.448599
2020-1145982,2020-06-04,000001,Vente,250000,,,EPANNES,B038,79160,79117,Faye-sur-Ardin,79,,,791170000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.533998,46.448792
2020-1146026,2020-06-11,000001,Vente,24000,,,LES GROIES,B047,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0069,,,,,,,,,,,,,0,,,,,T,terres,,,1259,-0.528171,46.449192
2020-1146026,2020-06-11,000001,Vente,24000,,,LES GROIES,B047,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0070,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.528351,46.449239
2020-1146253,2020-06-17,000001,Vente,18700,,,LES TOUCHES,B068,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,-0.511545,46.445451
2020-1146911,2020-07-01,000001,Vente,13000,10,,RTE DES ALLEUFS,0014,79160,79117,Faye-sur-Ardin,79,,,791170000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.510122,46.449419
2020-1146911,2020-07-01,000001,Vente,13000,19,,RUE DE LA MAILLE D'OR,0080,79160,79117,Faye-sur-Ardin,79,,,791170000B0796,,,,,,,,,,,,,0,,,,,J,jardins,,,532,,
2020-1146927,2020-07-07,000001,Vente,90000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.511952,46.450513
2020-1146927,2020-07-07,000001,Vente,90000,7,,RTE DE NIORT,0102,79160,79117,Faye-sur-Ardin,79,,,791170000B0865,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,956,-0.512011,46.450795
2020-1146954,2020-07-03,000001,Vente,220000,9,,CHE DES GROIES,0065,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0046,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,3750,-0.533241,46.446778
2020-1147150,2020-07-06,000001,Vente,8693.52,,,LE MALOUAIE,B055,79160,79117,Faye-sur-Ardin,79,,,79117000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,12075,-0.546709,46.438136
2020-1147150,2020-07-06,000001,Vente,8693.52,,,LE MALOUAIE,B055,79160,79117,Faye-sur-Ardin,79,,,79117000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,12074,-0.546709,46.438136
2020-1147150,2020-07-06,000001,Vente,8693.52,,,LE MALOUAIE,B055,79160,79117,Faye-sur-Ardin,79,,,79117000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,12074,-0.546709,46.438136
2020-1147151,2020-07-06,000001,Vente,11000,,,GRUE CATTEAU,B048,79160,79117,Faye-sur-Ardin,79,,,791170000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.529969,46.453979
2020-1147151,2020-07-06,000001,Vente,11000,,,GRUE CATTEAU,B048,79160,79117,Faye-sur-Ardin,79,,,791170000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.529882,46.45373
2020-1147601,2020-07-10,000001,Vente,42250,,,LES CHAMPS DU MOULIN,B018,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.51437,46.434068
2020-1147601,2020-07-10,000001,Vente,42250,,,LES CHAMPS DU MOULIN,B018,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,98124,-0.51437,46.434068
2020-1147604,2020-07-10,000004,Vente,5200,,,LES CHAMPS DU MOULIN,B018,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,6739,-0.516751,46.434508
2020-1147604,2020-07-10,000004,Vente,5200,,,LES CHAMPS DU MOULIN,B018,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-0.516751,46.434508
2020-1147753,2020-07-24,000001,Vente,6454,,,LES GROIES,B047,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0071,,,,,,,,,,,,,0,,,,,T,terres,,,10674,-0.53105,46.447953
2020-1147753,2020-07-24,000001,Vente,6454,,,LES GROIES,B047,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0071,,,,,,,,,,,,,0,,,,,T,terres,,,12089,-0.53105,46.447953
2020-1147753,2020-07-24,000001,Vente,6454,,,LES GROIES,B047,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0071,,,,,,,,,,,,,0,,,,,T,terres,,,24178,-0.53105,46.447953
2020-1147755,2020-07-24,000001,Vente,44204.32,,,LES CHAUSSERUES,B027,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,3841,-0.524105,46.453531
2020-1147755,2020-07-24,000001,Vente,44204.32,,,LES CHAUSSERUES,B027,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,7681,-0.524105,46.453531
2020-1147755,2020-07-24,000001,Vente,44204.32,,,LE BUISSON ROBERT NORD,B006,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,3200,-0.513251,46.441053
2020-1147755,2020-07-24,000001,Vente,44204.32,,,LE BUISSON ROBERT NORD,B006,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0046,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.513251,46.441053
2020-1147755,2020-07-24,000001,Vente,44204.32,,,LE BUISSON ROBERT NORD,B006,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0047,,,,,,,,,,,,,0,,,,,T,terres,,,14137,-0.513741,46.439963
2020-1147755,2020-07-24,000001,Vente,44204.32,,,LE BUISSON ROBERT NORD,B006,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0047,,,,,,,,,,,,,0,,,,,T,terres,,,7069,-0.513741,46.439963
2020-1147755,2020-07-24,000001,Vente,44204.32,,,CHEMIN DU FRENE,B029,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,,,47584,-0.503057,46.434154
2020-1147755,2020-07-24,000001,Vente,44204.32,,,CHEMIN DU FRENE,B029,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,,,71376,-0.503057,46.434154
2020-1147755,2020-07-24,000001,Vente,44204.32,,,CHEMIN DU FRENE,B029,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0060,,,,,,,,,,,,,0,,,,,T,terres,,,4255,-0.505496,46.431749
2020-1147756,2020-07-31,000001,Vente,112000,,,GARENNE DE FAYE,B042,79160,79117,Faye-sur-Ardin,79,,,791170000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,2440,-0.508094,46.450058
2020-1147756,2020-07-31,000001,Vente,112000,,,RTE DES ALLEUFS,0014,79160,79117,Faye-sur-Ardin,79,,,791170000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,357,-0.508369,46.449511
2020-1147756,2020-07-31,000001,Vente,112000,17,,RTE DES ALLEUFS,0014,79160,79117,Faye-sur-Ardin,79,,,791170000B0832,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,3359,-0.508203,46.449289
2020-1147834,2020-08-10,000001,Vente,25000,,,LES TOUCHES,B068,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.51133,46.445143
2020-1148409,2020-08-11,000001,Vente,215000,3,,CHE DES GROIES,0065,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0051,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,-0.533212,46.447748
2020-1148409,2020-08-11,000001,Vente,215000,3,,CHE DES GROIES,0065,79160,79117,Faye-sur-Ardin,79,,,79117000ZP0051,,,,,,,,,,,,,0,1,Maison,131,6,J,jardins,,,535,-0.533212,46.447748
2020-1148830,2020-08-25,000001,Vente,140000,,,LE HAUT FLEURIDEAU,B050,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,15911,-0.486836,46.442445
2020-1148830,2020-08-25,000001,Vente,140000,1,,LA MAISONNETTE,B078,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0031,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1830,-0.486864,46.442126
2020-1149063,2020-09-09,000001,Vente,41000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0340,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-0.510721,46.44832
2020-1149063,2020-09-09,000001,Vente,41000,11,,RUE DE LA MAILLE D'OR,0080,79160,79117,Faye-sur-Ardin,79,,,791170000B0416,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,620,-0.51115,46.448349
2020-1149063,2020-09-09,000001,Vente,41000,11,,RUE DE LA MAILLE D'OR,0080,79160,79117,Faye-sur-Ardin,79,,,791170000B0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,620,-0.51115,46.448349
2020-1149063,2020-09-09,000001,Vente,41000,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0417,,,,,,,,,,,,,0,,,,,J,jardins,,,130,-0.511099,46.448469
2020-1149177,2020-09-02,000001,Vente,3550,,,LES LAVOUS,B053,79160,79117,Faye-sur-Ardin,79,,,79117000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,8941,-0.506274,46.443534
2020-1149398,2020-09-14,000001,Vente,160000,3,,RUE DE LA MAILLE D'OR,0080,79160,79117,Faye-sur-Ardin,79,,,791170000B0410,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,380,-0.511791,46.447618
2020-1149781,2020-09-22,000001,Vente,142500,5218,,NOTEBIS,B058,79160,79117,Faye-sur-Ardin,79,,,791170000B0761,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1042,-0.511369,46.456512
2020-1150004,2020-09-24,000001,Vente,29441,,,LE BUISSON ROBERT NORD,B006,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0042,,,,,,,,,,,,,0,,,,,T,terres,,,5362,-0.512147,46.442768
2020-1150004,2020-09-24,000001,Vente,29441,,,LES CHAMPS CHEVRAIS,B012,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.517494,46.440464
2020-1150004,2020-09-24,000001,Vente,29441,,,LES CHAMPS CHEVRAIS,B012,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,6999,-0.517494,46.440464
2020-1150004,2020-09-24,000001,Vente,29441,,,LE BUISSON ROBERT NORD,B006,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0051,,,,,,,,,,,,,0,,,,,T,terres,,,16643,-0.519562,46.438633
2020-1150004,2020-09-24,000001,Vente,29441,,,LES TALUCHAUDS,B067,79160,79117,Faye-sur-Ardin,79,,,79117000ZV0045,,,,,,,,,,,,,0,,,,,T,terres,,,3302,-0.490991,46.430994
2020-1150004,2020-09-24,000001,Vente,29441,,,LES TALUCHAUDS,B067,79160,79117,Faye-sur-Ardin,79,,,79117000ZV0048,,,,,,,,,,,,,0,,,,,T,terres,,,24333,-0.493491,46.431235
2020-1150004,2020-09-24,000001,Vente,29441,,,LES TALUCHAUDS,B067,79160,79117,Faye-sur-Ardin,79,,,79117000ZV0048,,,,,,,,,,,,,0,,,,,T,terres,,,6083,-0.493491,46.431235
2020-1150021,2020-10-13,000001,Vente,87015,,,LES MOLINIERES,B056,79160,79117,Faye-sur-Ardin,79,,,791170000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,8765,-0.505489,46.446065
2020-1150021,2020-10-13,000001,Vente,87015,,,GARENNE DE FAYE,B042,79160,79117,Faye-sur-Ardin,79,,,791170000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,2190,-0.509226,46.4504
2020-1150021,2020-10-13,000001,Vente,87015,,,GARENNE DE FAYE,B042,79160,79117,Faye-sur-Ardin,79,,,791170000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,2010,-0.509226,46.4504
2020-1150021,2020-10-13,000001,Vente,87015,,,GARENNE DE FAYE,B042,79160,79117,Faye-sur-Ardin,79,,,791170000B0196,,,,,,,,,,,,,0,,,,,P,prés,,,4715,-0.510064,46.453916
2020-1150021,2020-10-13,000001,Vente,87015,,,GARENNE DE FAYE,B042,79160,79117,Faye-sur-Ardin,79,,,791170000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,14530,-0.509455,46.452486
2020-1150021,2020-10-13,000001,Vente,87015,,,GARENNE DE FAYE,B042,79160,79117,Faye-sur-Ardin,79,,,791170000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,4980,-0.50949,46.451007
2020-1150021,2020-10-13,000001,Vente,87015,,,GARENNE DE FAYE,B042,79160,79117,Faye-sur-Ardin,79,,,791170000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,6580,-0.51094,46.451805
2020-1150021,2020-10-13,000001,Vente,87015,,,LE BOURG,B003,79160,79117,Faye-sur-Ardin,79,,,791170000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.509261,46.45011
2020-1150021,2020-10-13,000001,Vente,87015,,,CHAMP NAULET,B010,79160,79117,Faye-sur-Ardin,79,,,79117000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,840,-0.513727,46.454771
2020-1150021,2020-10-13,000001,Vente,87015,,,LES CHAMPS CHEVRAIS,B012,79160,79117,Faye-sur-Ardin,79,,,79117000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,7633,-0.516695,46.442997
2020-1150021,2020-10-13,000001,Vente,87015,,,LES ROCHICHELLES,B065,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0010,,,,,,,,,,,,,0,,,,,T,terres,,,13209,-0.499137,46.446802
2020-1150021,2020-10-13,000001,Vente,87015,,,LES ROCHICHELLES,B065,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,54581,-0.500668,46.444872
2020-1150021,2020-10-13,000001,Vente,87015,,,LES ROCHICHELLES,B065,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0012,,,,,,,,,,,,,0,,,,,T,terres,,,18193,-0.500668,46.444872
2020-1150021,2020-10-13,000001,Vente,87015,,,LES ROCHICHELLES,B065,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,30686,-0.498801,46.445251
2020-1150021,2020-10-13,000001,Vente,87015,,,LE HAUT FLEURIDEAU,B050,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,11604,-0.494618,46.445998
2020-1150021,2020-10-13,000001,Vente,87015,,,LE HAUT FLEURIDEAU,B050,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,11605,-0.494618,46.445998
2020-1150021,2020-10-13,000001,Vente,87015,,,LE HAUT FLEURIDEAU,B050,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0018,,,,,,,,,,,,,0,,,,,T,terres,,,6945,-0.493781,46.445777
2020-1150021,2020-10-13,000001,Vente,87015,,,LE HAUT FLEURIDEAU,B050,79160,79117,Faye-sur-Ardin,79,,,79117000ZT0018,,,,,,,,,,,,,0,,,,,T,terres,,,6944,-0.493781,46.445777
2020-1150021,2020-10-13,000001,Vente,87015,,,LE CHIRON ROC,B031,79160,79117,Faye-sur-Ardin,79,,,79117000ZV0014,,,,,,,,,,,,,0,,,,,T,terres,,,42753,-0.492527,46.440064
2020-1150163,2020-10-09,000001,Vente,12000,19,,RUE DU BOUGREAU,0040,79160,79117,Faye-sur-Ardin,79,,,791170000B0323,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,350,-0.508243,46.448144
2020-1150163,2020-10-09,000001,Vente,12000,19,,RUE DU BOUGREAU,0040,79160,79117,Faye-sur-Ardin,79,,,791170000B0352,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.508585,46.44773
2020-1150569,2020-10-12,000001,Vente,52000,,,COURSAY,B033,79160,79117,Faye-sur-Ardin,79,,,79117000ZW0037,,,,,,,,,,,,,0,,,,,T,terres,,,24422,-0.493121,46.421455
2020-1150960,2020-11-05,000001,Vente,2500,,,LES BOIS PICOTS,B002,79160,79117,Faye-sur-Ardin,79,,,79117000ZW0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-0.48146,46.422623
2020-1151938,2020-11-20,000001,Vente,80000,,,LES CHAMPS FEROUX,B021,79160,79117,Faye-sur-Ardin,79,,,79117000ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,2080,-0.479418,46.456364
2020-1151938,2020-11-20,000001,Vente,80000,,,LES CHAMPS FEROUX,B021,79160,79117,Faye-sur-Ardin,79,,,79117000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,10530,-0.479204,46.455903
2020-1151938,2020-11-20,000001,Vente,80000,,,LES CHAMPS FEROUX,B021,79160,79117,Faye-sur-Ardin,79,,,79117000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,17430,-0.478158,46.455827
2020-1151938,2020-11-20,000001,Vente,80000,,,LES CHAMPS FEROUX,B021,79160,79117,Faye-sur-Ardin,79,,,79117000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,19700,-0.479615,46.453601
2020-1151938,2020-11-20,000001,Vente,80000,,,LES CHAMPS FEROUX,B021,79160,79117,Faye-sur-Ardin,79,,,79117000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.48011,46.453585
2020-1151938,2020-11-20,000001,Vente,80000,,,LES CHAMPS FEROUX,B021,79160,79117,Faye-sur-Ardin,79,,,79117000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,11080,-0.480246,46.454032
2020-1151938,2020-11-20,000001,Vente,80000,,,LE FIEF L ABBE,B041,79160,79117,Faye-sur-Ardin,79,,,79117000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,10788,-0.478536,46.460073
2020-1151938,2020-11-20,000001,Vente,80000,,,LE FIEF L ABBE,B041,79160,79117,Faye-sur-Ardin,79,,,79117000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,75502,-0.478536,46.460073
2020-1151949,2020-11-20,000001,Vente,27000,,,LANGEVEAU,B052,79160,79117,Faye-sur-Ardin,79,,,79117000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,18290,-0.480218,46.448871
2020-1151949,2020-11-20,000001,Vente,27000,,,LES CHAMPS FEROUX,B021,79160,79117,Faye-sur-Ardin,79,,,79117000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,4140,-0.478812,46.453848
2020-1152503,2020-12-18,000001,Vente,3780,1,,RUE DU LAVOUS,0067,79160,79117,Faye-sur-Ardin,79,,,791170000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.510247,46.445735
2020-1152504,2020-12-18,000002,Vente,126220,41,,RTE DE NIORT,0102,79160,79117,Faye-sur-Ardin,79,,,791170000B0366,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,3580,-0.510475,46.445482
