id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-162966,2019-01-04,000001,Vente,229700,85,,IMP DES LAURIERS,4720,13880,13112,Velaux,13,,,13112000BH0028,,,2,61.51,,,,,,,,,1,2,Appartement,60,3,,,,,,5.259027,43.518641
2019-162967,2019-01-09,000001,Vente,478900,17,,RUE DES ACORES,0066,13880,13112,Velaux,13,,,13112000AM0264,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,860,5.244712,43.528047
2019-163016,2019-01-10,000001,Vente,511850,27,,AV JEAN SEBASTIEN BACH,4206,13880,13112,Velaux,13,,,13112000AW0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,5.253628,43.536296
2019-163016,2019-01-10,000001,Vente,511850,27,,AV JEAN SEBASTIEN BACH,4206,13880,13112,Velaux,13,,,13112000AW0085,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1092,5.253628,43.536296
2019-163016,2019-01-10,000001,Vente,511850,27,,AV JEAN SEBASTIEN BACH,4206,13880,13112,Velaux,13,,,13112000AW0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1092,5.253628,43.536296
2019-163022,2019-01-09,000001,Vente,417050,15,,ALL VINCENT VAN GOGH,9241,13880,13112,Velaux,13,,,13112000AP0294,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,573,5.249448,43.538138
2019-163022,2019-01-09,000001,Vente,417050,15,,ALL VINCENT VAN GOGH,9241,13880,13112,Velaux,13,,,13112000AP0294,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,573,5.249448,43.538138
2019-163022,2019-01-09,000001,Vente,417050,15,,ALL VINCENT VAN GOGH,9241,13880,13112,Velaux,13,,,13112000AP0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,5.249448,43.538138
2019-163040,2019-01-08,000001,Vente,13000,9060,,L'ARBOIS,B004,13880,13112,Velaux,13,,,13112000CI0060,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,500,5.273641,43.50605
2019-163040,2019-01-08,000001,Vente,13000,9060,,L'ARBOIS,B004,13880,13112,Velaux,13,,,13112000CI0060,,,,,,,,,,,,,0,1,Maison,32,1,VE,vergers,OLIVE,Oliveraie ou oliviers,5622,5.273641,43.50605
2019-163065,2019-01-04,000001,Vente,371400,28,,AV ANTOINETTE DE BEAUCAIRE,0111,13880,13112,Velaux,13,,,13112000AW0021,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,840,5.250368,43.536426
2019-163066,2019-01-03,000001,Vente,317300,9545,,ALL VINCENT VAN GOGH,9241,13880,13112,Velaux,13,,,13112000AP0269,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,683,5.24899,43.539016
2019-163070,2019-01-14,000001,Vente,110000,,,LA VERANE NORD,B199,13880,13112,Velaux,13,,,13112000CZ0016,,,,,,,,,,,,,0,,,,,B,bois,,,2173,5.22472,43.529754
2019-163070,2019-01-14,000001,Vente,110000,,,LA VERANE NORD,B199,13880,13112,Velaux,13,,,13112000CZ0016,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.22472,43.529754
2019-163094,2019-01-08,000001,Vente,230000,3,,RUE CLAUDE BRUEYS,1114,13880,13112,Velaux,13,,,13112000AW0273,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,562,5.248887,43.534915
2019-163094,2019-01-08,000001,Vente,230000,3,,RUE CLAUDE BRUEYS,1114,13880,13112,Velaux,13,,,13112000AW0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,5.248887,43.534915
2019-163094,2019-01-08,000001,Vente,230000,3,,RUE CLAUDE BRUEYS,1114,13880,13112,Velaux,13,,,13112000AW0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,5.248887,43.534915
2019-163157,2019-01-14,000001,Vente,402800,16,,LOT LES OLIVADES,A295,13880,13112,Velaux,13,,,13112000BL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,5.264971,43.523333
2019-163157,2019-01-14,000001,Vente,402800,16,,LOT LES OLIVADES,A295,13880,13112,Velaux,13,,,13112000BL0100,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,701,5.264971,43.523333
2019-163186,2019-01-24,000001,Vente,480000,454,,CHEMIN D'AIX,B029,13880,13112,Velaux,13,,,13112000BL0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,5.263493,43.523332
2019-163186,2019-01-24,000001,Vente,480000,454,,CHEMIN D'AIX,B029,13880,13112,Velaux,13,,,13112000BL0133,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,942,5.263493,43.523332
2019-163313,2019-02-05,000001,Vente,390000,9523,,CHE DE LA VERANE,9246,13880,13112,Velaux,13,,,13112000AL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1692,5.231933,43.52865
2019-163313,2019-02-05,000001,Vente,390000,9523,,CHE DE LA VERANE,9246,13880,13112,Velaux,13,,,13112000AL0063,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1692,5.231933,43.52865
2019-163313,2019-02-05,000001,Vente,390000,360,,CHE DE LA VERANE,9246,13880,13112,Velaux,13,,,13112000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.231772,43.528862
2019-163313,2019-02-05,000001,Vente,390000,5101,,LE SUEY,B145,13880,13112,Velaux,13,,,13112000AL0065,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1503,5.231763,43.528989
2019-163348,2019-01-30,000001,Vente,170000,76,B,GR GRAND'RUE,3050,13880,13112,Velaux,13,,,13112000BD0204,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,69,5.256276,43.519979
2019-163365,2019-01-31,000001,Vente,497400,24,,IMP PAULINE PLAN,6758,13880,13112,Velaux,13,,,13112000AY0272,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,787,5.251776,43.529845
2019-163389,2019-02-12,000001,Vente,245000,,,LE SUEY,B145,13880,13112,Velaux,13,,,13112000CT0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1948,5.235389,43.520766
2019-163512,2019-02-01,000002,Vente,234000,883,,CHEMIN DE BERRE,B030,13880,13112,Velaux,13,,,13112000AZ0205,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.24619,43.528657
2019-163512,2019-02-01,000002,Vente,234000,883,,CHEMIN DE BERRE,B030,13880,13112,Velaux,13,,,13112000AZ0205,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,5.24619,43.528657
2019-163512,2019-02-01,000002,Vente,234000,883,,CHEMIN DE BERRE,B030,13880,13112,Velaux,13,,,13112000AZ0205,,,,,,,,,,,,,0,1,Maison,33,2,,,,,,5.24619,43.528657
2019-163526,2019-02-04,000001,Vente,414550,1,,LOT CLOS SAINT VINCENT,A344,13880,13112,Velaux,13,,,13112000BO0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,5.260113,43.531848
2019-163526,2019-02-04,000001,Vente,414550,1,,LOT CLOS SAINT VINCENT,A344,13880,13112,Velaux,13,,,13112000BO0034,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,739,5.260113,43.531848
2019-163544,2019-02-14,000001,Vente,315000,320,,CHEMIN D'AIX,B029,13880,13112,Velaux,13,,,13112000BK0108,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1004,5.261955,43.522708
2019-163544,2019-02-14,000001,Vente,315000,320,,CHEMIN D'AIX,B029,13880,13112,Velaux,13,,,13112000BK0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1004,5.261955,43.522708
2019-163575,2019-02-25,000001,Vente,136000,5842,,LE VILLAGE,B168,13880,13112,Velaux,13,,,13112000BD0102,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,30,5.254228,43.521832
2019-163601,2019-02-28,000002,Vente,637050,6518,,AV DE LA GARE,3000,13880,13112,Velaux,13,,,13112000AY0316,,,,,,,,,,,,,0,1,Maison,170,8,,,,,,5.254804,43.529193
2019-163601,2019-02-28,000002,Vente,637050,6518,,AV DE LA GARE,3000,13880,13112,Velaux,13,,,13112000AY0316,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.254804,43.529193
2019-163902,2019-03-25,000001,Vente,353600,3,,ALL AMEDEO MODIGLIANI,0068,13880,13112,Velaux,13,,,13112000AP0107,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,781,5.25067,43.537742
2019-163952,2019-04-01,000001,Vente,1.15,75,,CHE DE LA VERDIERE,9247,13880,13112,Velaux,13,,,13112000CN0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3795,0,S,sols,,,4312,5.243617,43.515075
2019-163952,2019-04-01,000001,Vente,1.15,9135,,VC ZA LA VERDIERE II,0367,13880,13112,Velaux,13,,,13112000CN0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,925,0,S,sols,,,1000,5.243769,43.514502
2019-163988,2019-03-22,000001,Vente,417000,6,,ALL MARIE LAURENCIN,5261,13880,13112,Velaux,13,,,13112000AP0040,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,510,5.249109,43.541569
2019-164017,2019-03-19,000001,Vente,1,84,,AV JEAN MOULIN,4202,13880,13112,Velaux,13,,,13112000BB0307,,,,,,,,,,,,,0,,,,,L,landes,,,382,5.258116,43.523977
2019-164140,2019-03-26,000002,Vente,80664.12,9,,AV DES MICOCOULIERS,5301,13880,13112,Velaux,13,,,13112000AX0261,,,,,,,,,,,,,0,,,,,S,sols,,,369,5.257753,43.531568
2019-164210,2019-04-16,000001,Vente,175000,329,,AV HELENE BOUCHER,4192,13880,13112,Velaux,13,,,13112000BB0314,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.254357,43.525994
2019-164210,2019-04-16,000001,Vente,175000,329,,AV HELENE BOUCHER,4192,13880,13112,Velaux,13,,,13112000BB0314,,,28,41.16,,,,,,,,,1,2,Appartement,40,2,,,,,,5.254357,43.525994
2019-164330,2019-04-09,000001,Vente,280000,220,B,ALL EVARISTE GALLOIS,2518,13880,13112,Velaux,13,,,13112000AX0244,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,122,5.248404,43.532407
2019-164330,2019-04-09,000001,Vente,280000,9246,,ALL EVARISTE GALLOIS,2518,13880,13112,Velaux,13,,,13112000AX0246,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.248408,43.53215
2019-164330,2019-04-09,000001,Vente,280000,9246,,ALL EVARISTE GALLOIS,2518,13880,13112,Velaux,13,,,13112000AX0246,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.248408,43.53215
2019-164444,2019-04-17,000001,Vente,365000,311,,AV PIERRE PUGET,6850,13880,13112,Velaux,13,,,13112000AZ0177,,,25,92.75,,,,,,,,,1,1,Maison,93,4,,,,,,5.249889,43.528046
2019-164534,2019-05-09,000001,Vente,600000,9124,,FONT DE LAURENT,B065,13880,13112,Velaux,13,,,13112000CR0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,3964,5.234935,43.525592
2019-164534,2019-05-09,000001,Vente,600000,9124,,FONT DE LAURENT,B065,13880,13112,Velaux,13,,,13112000CR0024,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,3964,5.234935,43.525592
2019-164534,2019-05-09,000001,Vente,600000,,,FONT DE LAURENT,B065,13880,13112,Velaux,13,,,13112000CR0025,,,,,,,,,,,,,0,,,,,B,bois,,,479,5.235554,43.525856
2019-164534,2019-05-09,000001,Vente,600000,,,FONT DE LAURENT,B065,13880,13112,Velaux,13,,,13112000CR0026,,,,,,,,,,,,,0,,,,,CA,carrières,,,3534,5.234975,43.525168
2019-164598,2019-05-10,000001,Vente,5495,,,SAINTE-PROPICE,B139,13880,13112,Velaux,13,,,13112000BV0102,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5495,5.270057,43.523896
2019-164641,2019-05-17,000001,Vente,497800,355,B,CHE DE L ARBOIS,0130,13880,13112,Velaux,13,,,13112000CA0126,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1060,5.264949,43.514038
2019-164641,2019-05-17,000001,Vente,497800,,,LES RESTANQUES,B197,13880,13112,Velaux,13,,,13112000CA0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,5.264475,43.513962
2019-164641,2019-05-17,000001,Vente,497800,,,LES RESTANQUES,B197,13880,13112,Velaux,13,,,13112000CA0137,,,,,,,,,,,,,0,,,,,B,bois,,,460,5.264162,43.514165
2019-164701,2019-05-06,000001,Vente,550000,128,,CHE DE LA CRAU,1140,13880,13112,Velaux,13,,,13112000AZ0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1298,5.244615,43.527133
2019-164701,2019-05-06,000001,Vente,550000,128,,CHE DE LA CRAU,1140,13880,13112,Velaux,13,,,13112000AZ0115,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1298,5.244615,43.527133
2019-164701,2019-05-06,000001,Vente,550000,128,,CHE DE LA CRAU,1140,13880,13112,Velaux,13,,,13112000AZ0118,,,,,,,,,,,,,0,,,,,B,bois,,,589,5.244851,43.527308
2019-164701,2019-05-06,000001,Vente,550000,128,,CHE DE LA CRAU,1140,13880,13112,Velaux,13,,,13112000AZ0121,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.244894,43.527365
2019-164701,2019-05-06,000001,Vente,550000,128,,CHE DE LA CRAU,1140,13880,13112,Velaux,13,,,13112000AZ0124,,,,,,,,,,,,,0,,,,,S,sols,,,289,5.244919,43.527397
2019-164738,2019-05-29,000001,Vente,510850,335,,CHE DU MOULIN,5307,13880,13112,Velaux,13,,,13112000BM0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,5.26531,43.525496
2019-164738,2019-05-29,000001,Vente,510850,335,,CHE DU MOULIN,5307,13880,13112,Velaux,13,,,13112000BM0185,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,585,5.26531,43.525496
2019-164738,2019-05-29,000001,Vente,510850,335,,CHE DU MOULIN,5307,13880,13112,Velaux,13,,,13112000BM0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,5.26531,43.525496
2019-164738,2019-05-29,000001,Vente,510850,335,,CHE DU MOULIN,5307,13880,13112,Velaux,13,,,13112000BM0186,,,,,,,,,,,,,0,,,,,L,landes,,,215,5.265078,43.52539
2019-164769,2019-05-29,000001,Vente,239000,20,,AV DE LOMBARDIE,4952,13880,13112,Velaux,13,,,13112000AM0298,,,36,63.11,,,,,,,,,1,2,Appartement,63,3,,,,,,5.244905,43.530606
2019-164769,2019-05-29,000001,Vente,239000,20,,AV DE LOMBARDIE,4952,13880,13112,Velaux,13,,,13112000AM0298,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.244905,43.530606
2019-164769,2019-05-29,000001,Vente,239000,20,,AV DE LOMBARDIE,4952,13880,13112,Velaux,13,,,13112000AM0298,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.244905,43.530606
2019-164804,2019-05-28,000001,Vente,374700,62,,ALL DES OLIVIERS,6624,13880,13112,Velaux,13,,,13112000AX0081,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,683,5.255682,43.532706
2019-164805,2019-05-29,000001,Vente,160000,5111,,FONT DE LAURENT,B065,13880,13112,Velaux,13,,,13112000CR0101,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.233992,43.526852
2019-164805,2019-05-29,000001,Vente,160000,5111,,FONT DE LAURENT,B065,13880,13112,Velaux,13,,,13112000CR0101,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,5.233992,43.526852
2019-164849,2019-05-29,000001,Vente,633210,234,,IMP DES LILAS,4800,13880,13112,Velaux,13,,,13112000AY0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,5.258461,43.530553
2019-164849,2019-05-29,000001,Vente,633210,234,,IMP DES LILAS,4800,13880,13112,Velaux,13,,,13112000AY0213,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1081,5.258461,43.530553
2019-164849,2019-05-29,000001,Vente,633210,234,,IMP DES LILAS,4800,13880,13112,Velaux,13,,,13112000AY0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,5.258461,43.530553
2019-164965,2019-06-04,000001,Vente,305760,150,,RUE JEAN CHAPTAL,4201,13880,13112,Velaux,13,,,13112000CL0279,,,,,,,,,,,,,0,,,,,S,sols,,,872,5.239437,43.512501
2019-165028,2019-06-13,000001,Vente,196700,1,,GR GRAND'RUE,3050,13880,13112,Velaux,13,,,13112000BD0121,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,29,5.253475,43.521716
2019-165066,2019-05-13,000001,Vente,510600,150,,RUE JEAN CHAPTAL,4201,13880,13112,Velaux,13,,,13112000CL0278,,,,,,,,,,,,,0,,,,,S,sols,,,776,5.239087,43.512399
2019-165087,2019-06-05,000001,Vente,330000,4,,LOT LES 13 MAISONS,A317,13880,13112,Velaux,13,,,13112000BK0022,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,664,5.257928,43.522459
2019-165087,2019-06-05,000001,Vente,330000,,,LE VALLAT DES ESPRADEAUX,B201,13880,13112,Velaux,13,,,13112000BK0026,,,,,,,,,,,,,0,,,,,L,landes,,,1013,5.257396,43.522307
2019-165092,2019-06-11,000001,Vente,308500,31,,ALL EVARISTE GALLOIS,2518,13880,13112,Velaux,13,,,13112000AX0248,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,469,5.248633,43.532509
2019-165206,2019-06-27,000001,Vente,401300,9,,RUE DE CATALOGNE,1030,13880,13112,Velaux,13,,,13112000AM0179,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,443,5.246688,43.531749
2019-165206,2019-06-27,000001,Vente,401300,9,,RUE DE CATALOGNE,1030,13880,13112,Velaux,13,,,13112000AM0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,5.246688,43.531749
2019-165209,2019-06-27,000001,Vente,522000,236,,CHEMIN D'AIX,B029,13880,13112,Velaux,13,,,13112000BK0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,5.262037,43.522441
2019-165209,2019-06-27,000001,Vente,522000,236,,CHEMIN D'AIX,B029,13880,13112,Velaux,13,,,13112000BK0275,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1132,5.262037,43.522441
2019-165210,2019-06-17,000001,Vente,330000,,,LES QUATRE TOURS,B195,13880,13112,Velaux,13,,,13112000AX0048,,,,,,,,,,,,,0,,,,,L,landes,,,3316,5.256523,43.533368
2019-165210,2019-06-17,000001,Vente,330000,,,LES QUATRE TOURS,B195,13880,13112,Velaux,13,,,13112000AX0049,,,,,,,,,,,,,0,,,,,L,landes,,,840,5.254228,43.533038
2019-165210,2019-06-17,000001,Vente,330000,,,LES QUATRE TOURS,B195,13880,13112,Velaux,13,,,13112000AX0064,,,,,,,,,,,,,0,,,,,L,landes,,,896,5.258126,43.532725
2019-165210,2019-06-17,000001,Vente,330000,,,LES QUATRE TOURS,B195,13880,13112,Velaux,13,,,13112000AX0087,,,,,,,,,,,,,0,,,,,L,landes,,,1622,5.256181,43.531754
2019-165210,2019-06-17,000001,Vente,330000,,,LES QUATRE TOURS,B195,13880,13112,Velaux,13,,,13112000AX0111,,,,,,,,,,,,,0,,,,,L,landes,,,1491,5.254435,43.531981
2019-165210,2019-06-17,000001,Vente,330000,,,LES QUATRE TOURS,B195,13880,13112,Velaux,13,,,13112000AX0112,,,,,,,,,,,,,0,,,,,L,landes,,,143,5.255391,43.53086
2019-165210,2019-06-17,000001,Vente,330000,6,,LOT LES RESTOUBLES,A334,13880,13112,Velaux,13,,,13112000AX0140,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,728,5.258487,43.531392
2019-165210,2019-06-17,000001,Vente,330000,,,LES QUATRE TOURS,B195,13880,13112,Velaux,13,,,13112000AX0141,,,,,,,,,,,,,0,,,,,L,landes,,,964,5.258653,43.53165
2019-165210,2019-06-17,000001,Vente,330000,,,LE PARTERRE,B090,13880,13112,Velaux,13,,,13112000AX0187,,,,,,,,,,,,,0,,,,,S,sols,,,9450,5.255884,43.532419
2019-165210,2019-06-17,000001,Vente,330000,,,LE PARTERRE,B090,13880,13112,Velaux,13,,,13112000AX0188,,,,,,,,,,,,,0,,,,,L,landes,,,5216,5.257034,43.531767
2019-165210,2019-06-17,000001,Vente,330000,,,LE PARTERRE,B090,13880,13112,Velaux,13,,,13112000AX0189,,,,,,,,,,,,,0,,,,,S,sols,,,3800,5.257628,43.531334
2019-165225,2019-07-02,000001,Vente,540000,6460,,CHE DE MARSEILLE,5270,13880,13112,Velaux,13,,,13112000CA0009,,,,,,,,,,,,,0,1,Maison,124,4,B,bois,,,2099,5.264377,43.515084
2019-165225,2019-07-02,000001,Vente,540000,6460,,CHE DE MARSEILLE,5270,13880,13112,Velaux,13,,,13112000CA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.264377,43.515084
2019-165225,2019-07-02,000001,Vente,540000,6460,,CHE DE MARSEILLE,5270,13880,13112,Velaux,13,,,13112000CA0009,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,5.264377,43.515084
2019-165225,2019-07-02,000001,Vente,540000,6460,,CHE DE MARSEILLE,5270,13880,13112,Velaux,13,,,13112000CA0009,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,2099,5.264377,43.515084
2019-165230,2019-06-25,000001,Vente,505600,41,,CHE DE MARSEILLE,5270,13880,13112,Velaux,13,,,13112000BH0108,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,890,5.258897,43.519934
2019-165284,2019-06-27,000002,Vente,398700,9,,RUE MARIUS JOUVEAU,5275,13880,13112,Velaux,13,,,13112000AP0505,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,5.244129,43.537744
2019-165291,2019-07-01,000001,Vente,436500,2,,RUE DE CATALOGNE,1030,13880,13112,Velaux,13,,,13112000AM0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.247216,43.531469
2019-165291,2019-07-01,000001,Vente,436500,2,,RUE DE CATALOGNE,1030,13880,13112,Velaux,13,,,13112000AM0152,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,460,5.247216,43.531469
2019-165317,2019-06-21,000001,Vente,215000,6065,,FONT DE LAURENT,B065,13880,13112,Velaux,13,,,13112000CS0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1750,0,S,sols,,,1433,5.234599,43.52433
2019-165362,2019-06-28,000001,Vente,170000,,,LE LEVUN,B081,13880,13112,Velaux,13,,,13112000AW0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,5.254036,43.536744
2019-165373,2019-07-04,000001,Vente,539400,132,,AV PAUL CEZANNE,6751,13880,13112,Velaux,13,,,13112000BM0070,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1217,5.261349,43.525334
2019-165373,2019-07-04,000001,Vente,539400,132,,AV PAUL CEZANNE,6751,13880,13112,Velaux,13,,,13112000BM0071,,,,,,,,,,,,,0,,,,,L,landes,,,318,5.261314,43.5254
2019-165397,2019-07-03,000001,Vente,370000,461,,RTE DE ROGNAC,8460,13880,13112,Velaux,13,,,13112000BD0294,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,65,5.258303,43.52059
2019-165397,2019-07-03,000001,Vente,370000,461,,RTE DE ROGNAC,8460,13880,13112,Velaux,13,,,13112000BD0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,5.258288,43.520499
2019-165407,2019-07-05,000001,Vente,397690,291,,CHEMIN D'AIX,B029,13880,13112,Velaux,13,,,13112000BK0221,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,700,5.261345,43.522932
2019-165471,2019-07-05,000001,Vente,411000,108,,ALL SUZANNE VALADON,8480,13880,13112,Velaux,13,,,13112000AP0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,5.247015,43.540807
2019-165471,2019-07-05,000001,Vente,411000,108,,ALL SUZANNE VALADON,8480,13880,13112,Velaux,13,,,13112000AP0192,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,597,5.247015,43.540807
2019-165475,2019-07-09,000001,Vente,522000,92,,CHE DU LEVUN,4740,13880,13112,Velaux,13,,,13112000AV0385,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1738,5.256568,43.536262
2019-165475,2019-07-09,000001,Vente,522000,92,,CHE DU LEVUN,4740,13880,13112,Velaux,13,,,13112000AV0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1738,5.256568,43.536262
2019-165481,2019-07-05,000001,Vente,377150,61,,ALL MARECHAL SERURIER,5278,13880,13112,Velaux,13,,,13112000AP0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,5.246856,43.539447
2019-165481,2019-07-05,000001,Vente,377150,61,,ALL MARECHAL SERURIER,5278,13880,13112,Velaux,13,,,13112000AP0218,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,634,5.246856,43.539447
2019-165518,2019-07-12,000001,Echange,8800,,,GRAND VALLON DU DUC,B070,13880,13112,Velaux,13,,,13112000CK0092,,,,,,,,,,,,,0,,,,,B,bois,,,16158,5.260386,43.503779
2019-165518,2019-07-12,000001,Echange,8800,,,LES IMPARTIDES,B050,13880,13112,Velaux,13,,,13112000CL0043,,,,,,,,,,,,,0,,,,,B,bois,,,2601,5.23779,43.508964
2019-165518,2019-07-12,000002,Echange,8800,,,LA BRIANDE,B181,13880,13112,Velaux,13,,,13112000CB0001,,,,,,,,,,,,,0,,,,,B,bois,,,1200,5.254766,43.517164
2019-165518,2019-07-12,000002,Echange,8800,,,LA BRIANDE,B181,13880,13112,Velaux,13,,,13112000CB0001,,,,,,,,,,,,,0,,,,,T,terres,,,9699,5.254766,43.517164
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0206,,,,,,,,,,,,,0,,,,,B,bois,,,10545,5.254535,43.510567
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0207,,,,,,,,,,,,,0,,,,,B,bois,,,943,5.255611,43.509805
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0208,,,,,,,,,,,,,0,,,,,T,terres,,,4790,5.255476,43.509833
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0209,,,,,,,,,,,,,0,,,,,T,terres,,,1155,5.255055,43.509473
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0210,,,,,,,,,,,,,0,,,,,T,terres,,,5586,5.254406,43.509979
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0211,,,,,,,,,,,,,0,,,,,B,bois,,,835,5.254458,43.510215
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0212,,,,,,,,,,,,,0,,,,,T,terres,,,2284,5.25339,43.510404
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0236,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.253255,43.509175
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0237,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10482,5.253143,43.509594
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0238,,,,,,,,,,,,,0,,,,,T,terres,,,8277,5.254485,43.509387
2019-165523,2019-07-12,000001,Vente,57000,,,FAUCOUNIERE,B058,13880,13112,Velaux,13,,,13112000CL0249,,,,,,,,,,,,,0,,,,,B,bois,,,13779,5.252601,43.506716
2019-165530,2019-07-12,000001,Vente,1,10,,AV DE LA REPUBLIQUE,7500,13880,13112,Velaux,13,,,13112000BC0051,,,,,,,,,,,,,0,,,,,L,landes,,,12,5.254704,43.522872
2019-165530,2019-07-12,000001,Vente,1,10,,AV DE LA REPUBLIQUE,7500,13880,13112,Velaux,13,,,13112000BC0052,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.254769,43.522887
2019-165658,2019-07-30,000001,Vente,705000,284,,RTE DE ROGNAC,8460,13880,13112,Velaux,13,,,13112000BD0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,5.257184,43.521555
2019-165658,2019-07-30,000001,Vente,705000,284,,RTE DE ROGNAC,8460,13880,13112,Velaux,13,,,13112000BD0252,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,902,5.257184,43.521555
2019-165755,2019-07-25,000001,Vente,560000,,,LE RIBAS,B128,13880,13112,Velaux,13,,,13112000BA0022,,,,,,,,,,,,,0,,,,,L,landes,,,395,,
2019-165755,2019-07-25,000001,Vente,560000,2,,RUE THIERS,8600,13880,13112,Velaux,13,,,13112000BA0025,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,248,5.252324,43.522833
2019-165755,2019-07-25,000001,Vente,560000,2,,RUE THIERS,8600,13880,13112,Velaux,13,,,13112000BA0026,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,274,,
2019-165755,2019-07-25,000001,Vente,560000,,,LE RIBAS,B128,13880,13112,Velaux,13,,,13112000BA0027,,,,,,,,,,,,,0,,,,,L,landes,,,371,5.25209,43.522639