siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706066,00015,18570606600015,O,1985-09-30,,,,2019-11-14T14:00:46,true,3,,,,,,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701335,00014,21570133500014,O,1983-03-01,01,2019,,2021-10-27T08:09:01,true,3,,56,,RUE,ABBE JEAN,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.622223,48.851255,0.88,housenumber,56 Rue de l’Abbe Jean 57170 Château-Voué,57133_0002_00056,G,56 RUE DE L ABBE JEAN,
215701707,00014,21570170700014,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,PRINCIPALE,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
255700544,00018,25570054400018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
318092277,00017,31809227700017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
320363377,00013,32036337700013,O,,,,,2019-11-14T14:00:46,true,1,,22,,,,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324666148,00014,32466614800014,O,1982-05-13,NN,,,2019-11-14T14:00:46,false,4,,,,,,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324666148,00022,32466614800022,O,1995-01-01,00,2019,,2021-10-27T08:24:08,true,5,,24,,RUE,DE L ABBE JEAN,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,01.11Z,NAFRev2,O,6.624914,48.85166,0.94,housenumber,24 Rue de l’Abbe Jean 57170 Château-Voué,57133_0002_00024,G,24 RUE DE L ABBE JEAN,
342962354,00011,34296235400011,O,,NN,,,2019-11-14T14:00:46,true,1,,40,,RUE,DE LA FONTAINE,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,55.73,NAP,N,6.623772,48.850328,0.94,housenumber,40 Rue de la Fontaine 57170 Château-Voué,57133_0010_00040,G,40 RUE DE LA FONTAINE,
353397771,00018,35339777100018,O,1982-08-23,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
358701399,00018,35870139900018,O,,,,,2019-11-14T14:00:46,true,1,,22,,,,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
389436825,00019,38943682500019,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,8,,RUE,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4N,NAF1993,N,6.618631,48.854577,0.93,housenumber,8 Rue des Peupliers 57170 Château-Voué,57133_0012_00008,G,8 RUE DES PEUPLIERS,
390592947,00019,39059294700019,O,1991-03-01,NN,,,2019-11-14T14:00:46,true,3,,11,,RUE,SAINT-MARTIN,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.623529,48.851416,0.94,housenumber,11 Rue Saint Martin 57170 Château-Voué,57133_0023_00011,G,11 RUE SAINT MARTIN,
401381868,00017,40138186800017,O,1995-03-15,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.621715,48.853745,0.93,housenumber,4 Rue des Peupliers 57170 Château-Voué,57133_0012_00004,G,4 RUE DES PEUPLIERS,
408212678,00028,40821267800028,O,2000-09-28,NN,,,2019-11-14T14:00:46,false,3,,26,,RUE,DE L'ABBE JEAN,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,51.1R,NAFRev1,N,6.624659,48.851581,0.94,housenumber,26 Rue de l’Abbe Jean 57170 Château-Voué,57133_0002_00026,G,26 RUE DE L ABBE JEAN,
408544658,00011,40854465800011,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,42,,RUE,DE LA FONTAINE,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.623487,48.850667,0.94,housenumber,42 Rue de la Fontaine 57170 Château-Voué,57133_0010_00042,G,42 RUE DE LA FONTAINE,
408926855,00011,40892685500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,N 1,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,-1.4052941,43.7730876,0.88,poi.grass,N. 1 (Pelouse) Soustons,https://osm.org/way/39536790,G,,
409225323,00016,40922532300016,O,1996-10-01,NN,,,2019-11-14T14:00:46,true,3,,24,,RUE,DE L ABBE JEAN,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.624914,48.85166,0.94,housenumber,24 Rue de l’Abbe Jean 57170 Château-Voué,57133_0002_00024,G,24 RUE DE L ABBE JEAN,
410289227,00010,41028922700010,O,1996-07-14,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,55.2E,NAFRev1,N,6.619455,48.854844,0.93,street,Rue des Peupliers 57170 Château-Voué,57133_0012,G,RUE DES PEUPLIERS,
410907166,00012,41090716600012,O,1996-09-21,NN,,,2019-11-14T14:00:46,true,3,DEDELING,8,,RUE,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.618631,48.854577,0.93,housenumber,8 Rue des Peupliers 57170 Château-Voué,57133_0012_00008,G,8 RUE DES PEUPLIERS,
414984971,00013,41498497100013,O,1998-01-02,,,,2019-11-14T14:00:46,true,3,,50,B,RUE,DE L'EGLISE,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,32.1B,NAF1993,N,6.624418,48.85111,0.77,street,Rue de l’Eglise 57170 Château-Voué,57133_0007,G,RUE DE L EGLISE,
419001656,00018,41900165600018,O,1998-03-20,00,2019,,2022-05-25T04:04:58,true,4,MR PATE MICHEL,8,,RUE,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,01.42Z,NAFRev2,N,6.618631,48.854577,0.93,housenumber,8 Rue des Peupliers 57170 Château-Voué,57133_0012_00008,G,8 RUE DES PEUPLIERS,
420814782,00017,42081478200017,O,1998-07-01,NN,,,2019-11-14T14:00:46,true,4,,28,,RUE,DE L ABBE JEAN,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,6.624274,48.851468,0.94,housenumber,28 Rue de l’Abbe Jean 57170 Château-Voué,57133_0002_00028,G,28 RUE DE L ABBE JEAN,
422144436,00017,42214443600017,O,1999-01-05,NN,,,2019-11-14T14:00:46,true,3,DEDELING,8,,RUE,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.618631,48.854577,0.93,housenumber,8 Rue des Peupliers 57170 Château-Voué,57133_0012_00008,G,8 RUE DES PEUPLIERS,
434845541,00045,43484554100045,O,2007-09-01,NN,,,2019-11-14T14:00:46,false,4,,40,,RUE,DES FONTAINES,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,43.32A,NAFRev2,O,6.623772,48.850328,0.75,housenumber,40 Rue de la Fontaine 57170 Château-Voué,57133_0010_00040,G,40 RUE DE LA FONTAINE,
443932983,00010,44393298300010,O,2002-10-28,NN,,,2019-11-14T14:00:46,true,3,MR MICHEL PATE,8,,RUE,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.618631,48.854577,0.93,housenumber,8 Rue des Peupliers 57170 Château-Voué,57133_0012_00008,G,8 RUE DES PEUPLIERS,
449560168,00030,44956016800030,O,2007-07-23,,,,2019-11-14T14:00:46,true,3,,22,,RUE,ST MARTIN,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,53.20Z,NAFRev2,N,6.624445,48.851996,0.83,housenumber,22 Rue Saint Martin 57170 Château-Voué,57133_0023_00022,G,22 RUE SAINT MARTIN,
450891122,00019,45089112200019,O,2003-09-01,NN,,,2022-03-24T04:16:28,true,4,,8,,RUE,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,01.61Z,NAFRev2,N,6.618631,48.854577,0.93,housenumber,8 Rue des Peupliers 57170 Château-Voué,57133_0012_00008,G,8 RUE DES PEUPLIERS,
500843131,00011,50084313100011,O,2000-01-01,,,,2019-11-14T14:00:46,true,2,,57,,RUE,DE L ABBE JEAN,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.624374,48.851416,0.94,housenumber,57 Rue de l’Abbe Jean 57170 Château-Voué,57133_0002_00057,G,57 RUE DE L ABBE JEAN,
508272879,00018,50827287900018,O,2008-10-23,NN,,,2019-11-14T14:00:46,false,3,RESIDENCE DE L'ETANG,5,,,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,47.82Z,NAFRev2,O,6.620092,48.854754,0.87,housenumber,5 Rue des Peupliers 57170 Château-Voué,57133_0012_00005,G,5 RUE DES PEUPLIERS,
513627281,00019,51362728100019,O,2009-06-25,02,2019,4312BA,2021-10-27T08:20:59,true,4,,3,,RUE,DES IFS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.12A,NAFRev2,O,6.620788,48.855126,0.93,housenumber,3 Rue des Ifs 57170 Château-Voué,57133_0011_00003,G,3 RUE DES IFS,
527721211,00029,52772121100029,O,2010-08-30,,,,2019-11-14T14:00:46,false,1,,,,,FERME DE BERANGE,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529877367,00027,52987736700027,O,2021-03-01,,,9602BB,2021-09-28T11:11:16,true,2,,6,,RUE,DES IFS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,SABRINA NAILS,96.02B,NAFRev2,N,6.620909,48.855015,0.93,housenumber,6 Rue des Ifs 57170 Château-Voué,57133_0011_00006,G,6 RUE DES IFS,
532974276,00018,53297427600018,O,2011-05-25,,,4399CZ,2021-07-13T11:40:23,true,2,DEDELING,2,,RUE,DE LA HESSE,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,6.617218,48.859233,0.93,housenumber,2 Rue de la Hesse 57170 Château-Voué,57133_6vu5z4_00002,G,2 RUE DE LA HESSE,
779948256,00010,77994825600010,O,,,,,2019-11-14T14:00:46,true,1,,7,,,,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
779948280,00010,77994828000010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779953330,00015,77995333000015,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
788700144,00017,78870014400017,O,2012-05-02,NN,,3320AZ,2019-11-14T14:00:46,false,5,,43,,RUE,DE LA FONTAINE,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,33.20A,NAFRev2,O,6.623429,48.850732,0.94,housenumber,43 Rue de la Fontaine 57170 Château-Voué,57133_0010_00043,G,43 RUE DE LA FONTAINE,
792073124,00028,79207312400028,O,2013-06-10,,,,2019-11-14T14:00:46,false,2,,24,,RUE,DE L'ABBE JEAN,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,86.90E,NAFRev2,N,6.624914,48.85166,0.94,housenumber,24 Rue de l’Abbe Jean 57170 Château-Voué,57133_0002_00024,G,24 RUE DE L ABBE JEAN,
809806466,00011,80980646600011,O,2015-02-23,,,4321AB,2019-11-14T14:00:46,true,2,DEDELING,7,,RUE,DES IFS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,43.21A,NAFRev2,N,6.620801,48.854917,0.82,street,Rue des Ifs 57170 Château-Voué,57133_0011,G,RUE DES IFS,
827545336,00014,82754533600014,O,2017-01-29,,,,2019-11-14T14:00:46,true,2,,,,RUE,PRINCIPALE,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
843080078,00010,84308007800010,O,2018-09-28,,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,68.10Z,NAFRev2,N,6.618631,48.854577,0.93,housenumber,8 Rue des Peupliers 57170 Château-Voué,57133_0012_00008,G,8 RUE DES PEUPLIERS,
843753450,00017,84375345000017,O,2018-11-01,,,,2020-05-21T03:39:02,true,2,,8,,RUE,DES PEUPLIERS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,01.11Z,NAFRev2,N,6.618631,48.854577,0.93,housenumber,8 Rue des Peupliers 57170 Château-Voué,57133_0012_00008,G,8 RUE DES PEUPLIERS,
880647201,00016,88064720100016,O,2020-01-01,,,,2020-01-16T08:23:40,true,1,,35,,PL,DU CHATEAU,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,6.622746,48.851033,0.83,housenumber,35 Place du Chateau 57170 Château-Voué,57133_0001_00035,G,35 PLACE DU CHATEAU,
882471287,00046,88247128700046,O,2021-08-05,,,4321AB,2021-07-07T15:26:46,false,1,,,,,FERME BERANGE,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2021-08-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
901277863,00014,90127786300014,O,2021-08-01,,,,2021-07-19T14:35:17,true,1,,4,,,RUE SAINT MARTIN,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,86.90F,NAFRev2,N,6.622837,48.851077,0.94,housenumber,4 Rue Saint Martin 57170 Château-Voué,57133_0023_00004,G,4 RUE SAINT MARTIN,
903307668,00017,90330766800017,O,1975-09-06,,,,2021-09-20T15:02:58,true,1,DEDELING,10,,RUE,DES IFS,57170,CHATEAU-VOUE,,,57133,,,,,,,,,,,,,,,,,,,1975-09-06,A,,,,,77.31Z,NAFRev2,N,6.620801,48.854917,0.77,street,Rue des Ifs 57170 Château-Voué,57133_0011,G,RUE DES IFS,
