id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95839,2019-02-08,000001,Vente,100000,,,LA BARONNERIE,B002,08400,08097,Challerange,08,,,08097000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,3572,4.745706,49.31341
2019-95839,2019-02-08,000001,Vente,100000,,,PIECE DES PONTS,B049,08400,08097,Challerange,08,,,08097000ZH0048,,,,,,,,,,,,,0,,,,,S,sols,,,1050,4.753959,49.304243
2019-95839,2019-02-08,000001,Vente,100000,,,PIECE DES PONTS,B049,08400,08097,Challerange,08,,,08097000ZH0048,,,,,,,,,,,,,0,,,,,P,prés,,,3950,4.753959,49.304243
2019-95886,2019-02-28,000001,Vente,245000,2,,CHE DES COURTYS,0008,08400,08097,Challerange,08,,,08097000AB0186,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,5131,4.74596,49.30524
2019-95928,2019-03-27,000001,Vente,86500,4,,ALL DES LILAS,0026,08400,08097,Challerange,08,,,08097000ZC0104,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,725,4.740552,49.315423
2019-95948,2019-04-04,000001,Vente,53000,2,,ALL DES THUYAS,0047,08400,08097,Challerange,08,,,08097000ZC0075,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,749,4.741197,49.31426
2019-96000,2019-04-26,000001,Vente,85000,6,,AV DU 14 JUILLET,0025,08400,08097,Challerange,08,,,08097000AC0122,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,561,4.743643,49.312665
2019-96094,2019-06-11,000001,Vente,60000,5151,,DERRIERE LES FOSSES,B022,08400,08097,Challerange,08,,,08097000AB0226,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,594,4.738417,49.308967
2019-96094,2019-06-11,000001,Vente,60000,,,DERRIERE LES FOSSES,B022,08400,08097,Challerange,08,,,08097000AB0227,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,251,4.739238,49.308399
2019-96094,2019-06-11,000001,Vente,60000,,,DERRIERE LES FOSSES,B022,08400,08097,Challerange,08,,,08097000AB0228,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,2375,4.738981,49.308733
2019-96144,2019-07-11,000001,Vente,92000,8,,ALL DES ROSIERS,0043,08400,08097,Challerange,08,,,08097000ZC0099,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,521,4.74178,49.315512
2019-96184,2019-08-06,000001,Vente,6000,,,LE VILLAGE NORD,B059,08400,08097,Challerange,08,,,08097000AC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,405,4.747069,49.309486
2019-96185,2019-08-08,000001,Vente,9283.9,,,LE GROS BUISSON,B032,08400,08097,Challerange,08,,,080970000W0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25807,4.736161,49.30241
2019-96185,2019-08-08,000001,Vente,9283.9,,,HERNIAUX,B037,08400,08097,Challerange,08,,,080970000W0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21617,4.737446,49.301447
2019-96185,2019-08-08,000001,Vente,9283.9,,,HERNIAUX,B037,08400,08097,Challerange,08,,,080970000W0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,27995,4.740329,49.299723
2019-96199,2019-08-22,000001,Vente,100000,2,,RUE DES SORBIERS,0044,08400,08097,Challerange,08,,,08097000AC0177,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,636,4.741974,49.313553
2019-96199,2019-08-22,000001,Vente,100000,,,CHEMIN DE MONTHOIS,B013,08400,08097,Challerange,08,,,08097000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.741998,49.313399
2019-96233,2019-09-12,000001,Vente,40900,16,,RUE DE LA MARNE,0027,08400,08097,Challerange,08,,,08097000AB0153,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,206,4.744156,49.309796
2019-96457,2019-12-31,000002,Vente,3198.1,,,CROIX DE JOYEUSE,B020,08400,08097,Challerange,08,,,08097000AD0076,,,,,,,,,,,,,0,,,,,S,sols,,,1661,4.766183,49.296695
