id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404802,2020-02-05,000001,Vente,90000,,,LE VILLAGE,B059,31450,31192,Fourquevaux,31,,,311920000A0350,,,,,,,,,,,,,0,,,,,J,jardins,,,81,1.616254,43.506587
2020-404802,2020-02-05,000001,Vente,90000,19,,RUE JEAN-PAUL LAURENS,0011,31450,31192,Fourquevaux,31,,,311920000A0354,,,1,,3,,,,,,,,2,1,Maison,74,3,,,,,,1.61616,43.506784
2020-405046,2020-02-06,000001,Vente,120000,1,,CHE DE LA PERIERE,0150,31450,31192,Fourquevaux,31,,,311920000A0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1560,1.623787,43.504585
2020-405385,2020-03-21,000001,Vente,94500,,,BICINIS,B005,31450,31192,Fourquevaux,31,,,311920000A0404,,,,,,,,,,,,,0,,,,,T,terres,,,944,1.613747,43.504002
2020-405976,2020-05-29,000001,Vente,120400,,,LE VILLAGE,B059,31450,31192,Fourquevaux,31,,,311920000A0267,,,,,,,,,,,,,0,,,,,J,jardins,,,192,1.617009,43.507147
2020-405976,2020-05-29,000001,Vente,120400,30,,RUE JEAN-PAUL LAURENS,0011,31450,31192,Fourquevaux,31,,,311920000A0338,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,112,1.616886,43.506785
2020-406625,2020-07-27,000001,Vente,240850,23,,RTE DE REVEL,0170,31450,31192,Fourquevaux,31,,,311920000A0408,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,375,1.612772,43.504441
2020-406625,2020-07-27,000001,Vente,240850,,,BICINIS,B005,31450,31192,Fourquevaux,31,,,311920000A0670,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.612944,43.504581
2020-406840,2020-08-31,000001,Vente,357770,,,LE VILLAGE,B059,31450,31192,Fourquevaux,31,,,311920000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,541,1.616937,43.5073
2020-406840,2020-08-31,000001,Vente,357770,,,LE VILLAGE,B059,31450,31192,Fourquevaux,31,,,311920000A0482,,,,,,,,,,,,,0,,,,,J,jardins,,,161,1.616558,43.506895
2020-406840,2020-08-31,000001,Vente,357770,36,,RUE JEAN-PAUL LAURENS,0011,31450,31192,Fourquevaux,31,,,311920000A0611,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,212,1.61666,43.506841
2020-406840,2020-08-31,000001,Vente,357770,,,LE VILLAGE,B059,31450,31192,Fourquevaux,31,,,311920000A0612,,,,,,,,,,,,,0,,,,,J,jardins,,,59,1.61705,43.507299
2020-407333,2020-10-06,000001,Vente,64500,,,MONTROUX,B040,31450,31192,Fourquevaux,31,,,311920000D0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,1.61407,43.50269
2020-407340,2020-10-07,000001,Vente,61550,,,MONTROUX,B040,31450,31192,Fourquevaux,31,,,311920000D0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,1.613711,43.502188
2020-407342,2020-10-06,000001,Vente,63550,,,MONTROUX,B040,31450,31192,Fourquevaux,31,,,311920000D0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,1.613917,43.502464
2020-407403,2020-10-08,000001,Vente,130000,,,MONTROUX,B040,31450,31192,Fourquevaux,31,,,311920000D0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,1.613526,43.502007
2020-407867,2020-11-24,000002,Vente,124000,,,MONTROUX,B040,31450,31192,Fourquevaux,31,,,311920000D0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,1.611129,43.5034
2020-407963,2020-12-10,000001,Vente,1,,,MONTROUX,B040,31450,31192,Fourquevaux,31,,,311920000D0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,1.611143,43.503699
2020-408111,2020-12-04,000001,Vente,311936,8,,RTE DE REVEL,0170,31450,31192,Fourquevaux,31,,,311920000D0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,697,1.613344,43.503463
2020-408111,2020-12-04,000001,Vente,311936,8,,RTE DE REVEL,0170,31450,31192,Fourquevaux,31,,,311920000D0385,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.613344,43.503463
2020-408239,2020-12-17,000002,Vente,318600,39,,RTE DE REVEL,0170,31450,31192,Fourquevaux,31,,,311920000A0797,,,,,,,,,,,,,0,1,Maison,179,4,S,sols,,,1089,1.615015,43.503253
2020-408239,2020-12-17,000002,Vente,318600,,,BICINIS,B005,31450,31192,Fourquevaux,31,,,311920000A0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,1.615046,43.503356
