id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-888979,2020-01-15,000001,Vente,3000,,,LE MARAIS,B011,62170,62094,Beaumerie-Saint-Martin,62,,,620940000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,156,1.801015,50.456045
2020-888979,2020-01-15,000001,Vente,3000,,,LE VILLAGE,B021,62170,62094,Beaumerie-Saint-Martin,62,,,620940000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,442,1.800881,50.455958
2020-888979,2020-01-15,000001,Vente,3000,,,LE VILLAGE,B021,62170,62094,Beaumerie-Saint-Martin,62,,,620940000B0361,,,,,,,,,,,,,0,,,,,J,jardins,,,119,1.800802,50.45589
2020-889320,2020-02-12,000001,Vente,174000,3,,IMP BARDON,0005,62170,62094,Beaumerie-Saint-Martin,62,,,620940000B0412,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,917,1.799835,50.453531
2020-889320,2020-02-12,000001,Vente,174000,3,,IMP BARDON,0005,62170,62094,Beaumerie-Saint-Martin,62,,,620940000B0412,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,317,1.799835,50.453531
2020-890404,2020-06-30,000001,Vente,130000,,,LE VILLAGE,B021,62170,62094,Beaumerie-Saint-Martin,62,,,620940000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.804753,50.453278
2020-890404,2020-06-30,000001,Vente,130000,,,LE VILLAGE,B021,62170,62094,Beaumerie-Saint-Martin,62,,,620940000B0090,,,,,,,,,,,,,0,,,,,J,jardins,,,642,1.804753,50.453278
2020-890404,2020-06-30,000001,Vente,130000,93,,RTE NATIONALE,0100,62170,62094,Beaumerie-Saint-Martin,62,,,620940000B0091,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,405,1.804744,50.45317
2020-890404,2020-06-30,000001,Vente,130000,,,LE VILLAGE,B021,62170,62094,Beaumerie-Saint-Martin,62,,,620940000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.804904,50.453216
2020-890486,2020-06-26,000001,Vente,39000,,,LE MARAIS,B011,62170,62094,Beaumerie-Saint-Martin,62,,,620940000A0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,1.811433,50.451288
2020-890486,2020-06-26,000001,Vente,39000,,,LE MARAIS,B011,62170,62094,Beaumerie-Saint-Martin,62,,,620940000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.811576,50.451276
2020-890720,2020-08-07,000001,Vente,17000,7006,,LE MARAIS,B011,62170,62094,Beaumerie-Saint-Martin,62,,,620940000A0388,,,,,,,,,,,,,0,1,Maison,10,1,BO,oseraies,,,946,1.819009,50.452611
2020-890720,2020-08-07,000001,Vente,17000,7006,,LE MARAIS,B011,62170,62094,Beaumerie-Saint-Martin,62,,,620940000A0388,,,,,,,,,,,,,0,1,Maison,10,1,AG,terrains d'agrément,,,1136,1.819009,50.452611
2020-890720,2020-08-07,000001,Vente,17000,,,LE MARAIS,B011,62170,62094,Beaumerie-Saint-Martin,62,,,620940000A0389,,,,,,,,,,,,,0,,,,,BO,oseraies,,,2083,1.81882,50.452501
2020-891400,2020-09-30,000001,Vente,25000,,,LE CHAMP SAINT MACLOU,B005,62170,62094,Beaumerie-Saint-Martin,62,,,62094000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,9910,1.778323,50.450013
