siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202161,00013,21320216100013,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203374,00016,26320337400016,O,1984-10-15,NN,,,2021-08-03T11:23:50,true,4,,,,,MAIRIE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316962471,00033,31696247100033,O,2017-07-01,,,4331ZB,2021-02-23T10:42:05,true,1,,,,LD,HAOUES,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,JCG PLATRIER PLAQUISTE,43.31Z,NAFRev2,N,0.53535,43.445681,0.93,street,Haouès 32140 Lourties-Monbrun,32216_izbwjj,G,HAOUES,
321118671,00015,32111867100015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
325078822,00021,32507882200021,O,1999-12-14,NN,,,2021-10-27T08:24:22,true,4,,,,,MAIRIE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337575039,00017,33757503900017,O,1986-02-17,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339014375,00010,33901437500010,O,1986-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
339931057,00014,33993105700014,O,1987-01-02,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
344796594,00028,34479659400028,P,2009-11-03,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOURTIES-MONBRUN,,[ND],32216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
344985288,00028,34498528800028,O,1990-02-08,NN,,,2019-11-14T14:00:31,false,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,60.2N,NAF1993,N,,,0,,,,,,
377988365,00047,37798836500047,P,2008-08-14,,,,2020-12-08T11:56:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LOURTIES-MONBRUN,,[ND],32216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
380338087,00014,38033808700014,O,1990-01-01,,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,60.2N,NAF1993,N,0.540027,43.456821,0.94,street,Le Village 32140 Lourties-Monbrun,32216_cdmkyn,G,LE VILLAGE,
394737886,00017,39473788600017,O,1994-03-17,NN,,,2023-01-07T06:13:17,true,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394967681,00013,39496768100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
398182899,00011,39818289900011,O,1994-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399574987,00018,39957498700018,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403899388,00017,40389938800017,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408306850,00012,40830685000012,O,1996-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410155212,00013,41015521200013,O,1996-12-04,NN,,,2019-11-14T14:00:31,true,3,,,,LD,AU BOUTIL,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410658249,00017,41065824900017,O,1996-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BOURTIL,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417837697,00016,41783769700016,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841236,00017,41784123600017,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE CAPULET,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,0.548047,43.463818,0.34,street,Le Pourcet 32140 Lourties-Monbrun,32216_m9525e,G,LE POURCET,
417843489,00010,41784348900010,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417849601,00014,41784960100014,O,1983-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,TUILERIE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.2486397,43.0424826,0.89,poi.works,Tuilerie (Usine) Limoux,https://osm.org/way/65535250,G,,
417849601,00022,41784960100022,O,2013-05-21,,,,2021-02-23T11:38:23,true,1,LES TUILERIES AU VILLAGE,1,,CHE,DE CLERMONT,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,35.11Z,NAFRev2,N,0.554516,43.445507,0.33,street,Chapelle de Monbrun 32140 Lourties-Monbrun,32216_kn1ejk,G,CHAPELLE DE MONBRUN,
417850104,00023,41785010400023,O,1994-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850104,00031,41785010400031,O,2015-01-01,,,,2019-11-14T14:00:31,false,1,,,,,AU HAOUES,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.53535,43.445681,0.68,street,Haouès 32140 Lourties-Monbrun,32216_izbwjj,G,HAOUES,
417850807,00013,41785080700013,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865755,00017,41786575500017,O,1991-08-01,NN,,,2020-03-07T03:57:22,true,4,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438968711,00020,43896871100020,O,2013-03-26,,,,2020-09-12T03:55:08,false,2,SECTION OA PARCELLE 66 ET 67,,,LD,LE JOUAN,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,35.11Z,NAFRev2,N,0.540027,43.456821,0.31,street,Le Village 32140 Lourties-Monbrun,32216_cdmkyn,G,LE VILLAGE,
442029534,00041,44202953400041,O,2018-01-20,,,,2019-11-14T14:00:31,true,2,,,,,LIEU DIT POURCET,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,86.90F,NAFRev2,N,0.548047,43.463818,0.92,street,Le Pourcet 32140 Lourties-Monbrun,32216_m9525e,G,LE POURCET,
444845796,00010,44484579600010,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,DOMAINE LES TUILERIES,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
479978561,00013,47997856100013,O,2005-01-01,NN,,4399CZ,2019-11-14T14:00:31,true,3,,,,LD,LA TUILERIE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,43.99C,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
504648528,00017,50464852800017,O,2008-06-10,,,,2019-11-14T14:00:31,false,2,,,,,LA TUILERIE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2016-11-01,F,BUREAU D ETUDES TADD,,,,74.90B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
508577061,00015,50857706100015,O,2008-11-04,NN,,,2021-10-27T08:12:47,false,2,,,,LD,AU HERRE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,81.30Z,NAFRev2,N,0.552353,43.468245,0.64,street,Herré 32140 Lourties-Monbrun,32216_4hp45w,G,HERRE,
511917692,00010,51191769200010,O,2009-04-14,,,,2019-11-14T14:00:31,true,2,,,,,HAOUES,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,43.91B,NAFRev2,N,0.53535,43.445681,0.93,street,Haouès 32140 Lourties-Monbrun,32216_izbwjj,G,HAOUES,
512518101,00013,51251810100013,O,2009-05-07,,,,2019-11-14T14:00:31,false,3,,,,,LA TUILERIE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,43.99C,NAFRev2,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
514579796,00020,51457979600020,O,2022-06-01,,,4399CZ,2022-06-04T13:10:54,true,1,,,,,LE VILLAGE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MULTISERVBATIJARDI,43.99C,NAFRev2,N,0.540027,43.456821,0.94,street,Le Village 32140 Lourties-Monbrun,32216_cdmkyn,G,LE VILLAGE,
530649433,00014,53064943300014,O,2011-03-01,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,70.22Z,NAFRev2,N,0.540027,43.456821,0.67,street,Le Village 32140 Lourties-Monbrun,32216_cdmkyn,G,LE VILLAGE,
753912617,00036,75391261700036,O,2012-10-20,,,,2019-11-14T14:00:31,false,2,,,,LD,LE JOUAN,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,35.11Z,NAFRev2,N,0.540027,43.456821,0.31,street,Le Village 32140 Lourties-Monbrun,32216_cdmkyn,G,LE VILLAGE,
788158475,03842,78815847503842,O,1967-05-22,01,,,2019-11-14T14:00:31,false,3,,,,,,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791700495,00264,79170049500264,O,2013-03-15,,,,2019-11-14T14:00:31,false,2,,,,LD,JOUAN,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,35.11Z,NAFRev2,N,-0.4897059,44.428426,0.88,poi.pharmacy,Pharmacie Jouan Saint-Symphorien,https://osm.org/node/3763074749,G,,
818123259,00017,81812325900017,O,2016-01-20,,,,2019-11-14T14:00:31,true,1,,,,LD,AU JOUAN,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2016-01-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823204219,00039,82320421900039,O,2021-01-02,,,,2021-11-09T09:04:03,false,2,,,,,LE POURCET,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,86.90D,NAFRev2,N,0.548047,43.463818,0.93,street,Le Pourcet 32140 Lourties-Monbrun,32216_m9525e,G,LE POURCET,
831158589,00018,83115858900018,O,2017-08-01,,,9602BB,2019-11-14T14:00:31,false,2,,,,LD,AU HAOUES,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,PEAU DE MIEL & NAILS ROYAL,96.02B,NAFRev2,N,0.53535,43.445681,0.68,street,Haouès 32140 Lourties-Monbrun,32216_izbwjj,G,HAOUES,
831528187,00022,83152818700022,P,2019-01-01,,,,2023-01-17T14:37:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOURTIES-MONBRUN,,[ND],32216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],01.62Z,NAFRev2,N,,,0,,,,,,
832215883,00014,83221588300014,O,2013-05-01,,,,2019-11-14T14:00:31,true,1,,,,,'A CARDE',32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.99A,NAFRev2,N,0.553165,43.464411,0.59,street,Carde 32140 Lourties-Monbrun,32216_6kk2j8,G,CARDE,
834187437,00019,83418743700019,O,2017-02-01,,,,2020-01-16T03:46:19,true,2,LE VILLAGE,2,,LOT,COMMUNAL,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,SPEED LIVRAISON,53.20Z,NAFRev2,N,0.540146,43.458112,0.73,street,Lotissement Communal 32140 Lourties-Monbrun,32216_vpesdq,G,LOTISSEMENT COMMUNAL,
839359346,00013,83935934600013,O,2018-05-04,,,4331ZB,2022-10-10T09:27:12,true,4,,4,,LOT,LES PERDIGAILLERES,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,GP PLAQUISTE,43.31Z,NAFRev2,O,0.541404,43.458247,0.89,interpolation,4 Lotissement les Perdigailleres 32140 Lourties-Monbrun,,G,2 LOTISSEMENT LES PERDIGAILLERES,
844006213,00020,84400621300020,O,2021-10-01,,,9602BB,2021-12-23T04:20:08,true,1,,,,LD,LD HERRE,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2021-10-01,A,L & LITTLEBAZAR,,,L & LITTLEBAZAR,47.91A,NAFRev2,N,0.552353,43.468245,0.93,street,Herré 32140 Lourties-Monbrun,32216_4hp45w,G,HERRE,
851999086,00016,85199908600016,O,2019-06-19,,,4312AZ,2023-02-04T03:33:24,false,3,,,,LD,LE POURCET,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2022-12-13,F,,,,,43.12A,NAFRev2,O,0.548047,43.463818,0.93,street,Le Pourcet 32140 Lourties-Monbrun,32216_m9525e,G,LE POURCET,
889280459,00013,88928045900013,O,2020-09-16,,,,2020-09-25T04:05:28,true,1,,,,LD,AU JOUAN,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
892699471,00017,89269947100017,P,2021-01-01,,,,2023-04-03T13:40:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOURTIES-MONBRUN,,[ND],32216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
892699471,00025,89269947100025,P,2023-03-10,,,,2023-04-03T13:40:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LOURTIES-MONBRUN,,[ND],32216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-10,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
899476527,00010,89947652700010,O,2021-06-01,,,8121ZZ,2022-06-04T13:32:07,true,1,,,,LD,LOU PERDIGUAT,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,TESTARD MARC,81.21Z,NAFRev2,N,0.55382,43.473437,0.57,street,Perdigat 32140 Lourties-Monbrun,32216_eftwgd,G,PERDIGAT,
918117540,00016,91811754000016,O,2022-03-23,,,,2022-08-04T10:10:02,true,1,,,,,LD CARDES,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,35.11Z,NAFRev2,N,0.553165,43.464411,0.76,street,Carde 32140 Lourties-Monbrun,32216_6kk2j8,G,CARDE,
922434667,00015,92243466700015,O,2023-01-01,,,,2022-12-23T03:47:19,true,1,,80,,CHE,DU CAPULET,32140,LOURTIES-MONBRUN,,,32216,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,0.546618,43.461735,0.38,street,Capulé 32140 Lourties-Monbrun,32216_g3xhh8,G,CAPULE,
