siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704550,00011,21770455000011,O,1983-03-01,11,2018,,2020-08-25T10:19:09,true,4,,,,RUE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.695684,48.652949,0.96,street,Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140,G,RUE DE CORBEIL,
217704550,00029,21770455000029,O,1983-12-21,11,2018,,2020-08-25T10:19:09,false,3,,7,,IMP,DES ECOLES,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.700052,48.653414,0.83,housenumber,7 Impasse des Ecoles 77111 Soignolles-en-Brie,77455_0240_00007,G,7 IMPASSE DES ECOLES,
217704550,00045,21770455000045,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.695684,48.652949,0.95,street,Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140,G,RUE DE CORBEIL,
257701086,00023,25770108600023,O,2003-10-24,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,RUE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,84.12Z,NAFRev2,O,2.695684,48.652949,0.96,street,Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140,G,RUE DE CORBEIL,
257704890,00017,25770489000017,O,1993-02-05,NN,,,2019-11-14T14:00:59,false,5,MAIRIE,,,RUE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.13Z,NAFRev2,N,2.695684,48.652949,0.96,street,Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140,G,RUE DE CORBEIL,
267700805,00018,26770080500018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.714715,48.643137,0.53,street,Rue de la Fontaine Saint-Martin 77111 Soignolles-en-Brie,77455_0260,G,RUE DE LA FONTAINE SAINT MARTIN,
297700197,00017,29770019700017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,RUE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,42.99Z,NAFRev2,N,2.695684,48.652949,0.96,street,Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140,G,RUE DE CORBEIL,
300608940,00023,30060894000023,O,1974-01-01,NN,,,2020-08-01T03:58:10,false,6,,38,,RUE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.61Z,NAFRev2,N,2.696617,48.653033,0.96,housenumber,38 Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140_00038,G,38 RUE DE CORBEIL,
300608940,00031,30060894000031,O,1979-05-15,00,2018,,2020-08-26T04:01:26,true,8,,33,,RUE,MELUN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,2.699555,48.650719,0.94,housenumber,33 Rue de Melun 77111 Soignolles-en-Brie,77455_0360_00033,G,33 RUE DE MELUN,
301051603,00019,30105160300019,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.714715,48.643137,0.53,street,Rue de la Fontaine Saint-Martin 77111 Soignolles-en-Brie,77455_0260,G,RUE DE LA FONTAINE SAINT MARTIN,
301237053,00048,30123705300048,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,BARNEAU,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,2.715556,48.643079,0.54,street,La Fontaine à Barneau 77111 Soignolles-en-Brie,77455_B108,G,LA FONTAINE A BARNEAU,
301325676,00015,30132567600015,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,IMP,DES ECOLES,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,2.700052,48.653414,0.83,housenumber,7 Impasse des Ecoles 77111 Soignolles-en-Brie,77455_0240_00007,G,7 IMPASSE DES ECOLES,
301934857,00014,30193485700014,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU PONT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.699247,48.654815,0.95,housenumber,2 Rue du Pont 77111 Soignolles-en-Brie,77455_0520_00002,G,2 RUE DU PONT,
302454319,00021,30245431900021,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,MONT SAINT SEBASTIEN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.12Z,NAFRev2,N,2.729937,48.639632,0.93,street,Ferme Mont Saint Sebastien 77111 Soignolles-en-Brie,77455_B041,G,FERME MONT SAINT SEBASTIEN,
303213979,00014,30321397900014,O,1975-01-01,,,,2019-11-14T14:00:59,true,1,,,,,FERM MONT SAINT SEBASTIEN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.4A,NAF1993,N,2.729937,48.639632,0.87,street,Ferme Mont Saint Sebastien 77111 Soignolles-en-Brie,77455_B041,G,FERME MONT SAINT SEBASTIEN,
303351894,00017,30335189400017,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,MELUN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,2.698057,48.653413,0.94,housenumber,2 Rue de Melun 77111 Soignolles-en-Brie,77455_0360_00002,G,2 RUE DE MELUN,
303799670,00029,30379967000029,O,,,,,2019-11-14T14:00:59,true,1,,58,,RUE,DE COUBERT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,62.42,NAP,N,2.698657,48.662484,0.96,housenumber,58 Rue de Coubert 77111 Soignolles-en-Brie,77455_0200_00058,G,58 RUE DE COUBERT,
303814388,00029,30381438800029,O,,NN,,,2019-11-14T14:00:59,true,1,,12,T,RTE,DE SOLERS,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,2.703867,48.65446,0.71,housenumber,12ter Rue de Solers 77111 Soignolles-en-Brie,77455_0560_00012_ter,G,12TER RUE DE SOLERS,
304074610,00029,30407461000029,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE SOLERS,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1987-10-21,F,,,,,69.23,NAP,N,2.700832,48.655593,0.96,housenumber,7 Rue de Solers 77111 Soignolles-en-Brie,77455_0560_00007,G,7 RUE DE SOLERS,
304078751,00019,30407875100019,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,BARNEAU,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.715556,48.643079,0.91,street,La Fontaine à Barneau 77111 Soignolles-en-Brie,77455_B108,G,LA FONTAINE A BARNEAU,
304100902,00010,30410090200010,O,,,,,2019-11-14T14:00:59,true,1,,105,,CHE,CORDONS ET MEILLANT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,2.680625,48.656637,0.72,housenumber,105 Rue de Cordon et de Meillant 77111 Soignolles-en-Brie,77455_0160_00105,G,105 RUE DE CORDON ET DE MEILLANT,
304835374,00022,30483537400022,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,ALL,DU PRIEURE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.697709,48.651371,0.85,housenumber,6 Allee du Prieure 77111 Soignolles-en-Brie,77455_0530_00006,G,6 ALLEE DU PRIEURE,
306802943,00036,30680294300036,O,,NN,,,2019-11-14T14:00:59,true,1,,46,,RUE,DE COUBERT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,45.3F,NAF1993,O,2.699037,48.661367,0.96,housenumber,46 Rue de Coubert 77111 Soignolles-en-Brie,77455_0200_00046,G,46 RUE DE COUBERT,
307566539,00010,30756653900010,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.698604,48.653929,0.96,housenumber,8 Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140_00008,G,8 RUE DE CORBEIL,
308212265,00018,30821226500018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU PLAYDOYER,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,2.698537,48.653194,0.79,street,Rue du Plaidoyer 77111 Soignolles-en-Brie,77455_0460,G,RUE DU PLAIDOYER,
308212273,00012,30821227300012,O,,,,,2019-11-14T14:00:59,true,1,,,,,MONT SAINT SEBASTIEN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.08,NAP,N,2.729937,48.639632,0.93,street,Ferme Mont Saint Sebastien 77111 Soignolles-en-Brie,77455_B041,G,FERME MONT SAINT SEBASTIEN,
310011390,00021,31001139000021,O,,NN,,,2019-11-14T14:00:59,true,1,,43,,RUE,DE LA GARE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,60.2E,NAF1993,N,2.701714,48.662784,0.96,housenumber,43 Rue de la Gare 77111 Soignolles-en-Brie,77455_0300_00043,G,43 RUE DE LA GARE,
310127360,00025,31012736000025,O,1987-05-01,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE SOLERS,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,N,2.701119,48.65546,0.96,housenumber,9 Rue de Solers 77111 Soignolles-en-Brie,77455_0560_00009,G,9 RUE DE SOLERS,
310948153,00021,31094815300021,O,1985-01-09,NN,,,2019-11-14T14:00:59,true,4,,14,,RUE,MOCQUE PANIER  BARNEAU,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,32.99Z,NAFRev2,N,2.71615,48.642911,0.58,housenumber,14 Rue du Moque Panier 77111 Soignolles-en-Brie,77455_0400_00014,G,14 RUE DU MOQUE PANIER,
311551394,00019,31155139400019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,ALL,DU CLOS BOYER,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,96.23,NAP,N,2.701231,48.656544,0.45,street,Rue du Clos Moreau 77111 Soignolles-en-Brie,77455_0120,G,RUE DU CLOS MOREAU,
312172521,00014,31217252100014,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,RTE,DE MELUN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,62.43,NAP,N,2.698157,48.652352,0.78,housenumber,23 Rue de Melun 77111 Soignolles-en-Brie,77455_0360_00023,G,23 RUE DE MELUN,
312523863,00032,31252386300032,O,1987-05-13,NN,,,2019-11-14T14:00:59,true,1,,102,,RUE,DE CORDON ET DE MEILLANT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,52.6D,NAF1993,O,2.681753,48.657594,0.96,housenumber,102 Rue de Cordon et de Meillant 77111 Soignolles-en-Brie,77455_0160_00102,G,102 RUE DE CORDON ET DE MEILLANT,
312978513,00017,31297851300017,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE LA GARE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,2.702496,48.660132,0.96,housenumber,17 Rue de la Gare 77111 Soignolles-en-Brie,77455_0300_00017,G,17 RUE DE LA GARE,
313090532,00026,31309053200026,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,38.40,NAP,N,2.69844,48.653947,0.96,housenumber,12 Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140_00012,G,12 RUE DE CORBEIL,
313198756,00014,31319875600014,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RTE,DE COUBERT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2V,NAF1993,O,2.699302,48.656503,0.84,housenumber,3 Route de Coubert 77111 Soignolles-en-Brie,77455_0199_00003,G,3 ROUTE DE COUBERT,
314640152,00018,31464015200018,O,,,,,2019-11-14T14:00:59,true,1,,28,,RUE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,2.697022,48.653476,0.96,housenumber,28 Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140_00028,G,28 RUE DE CORBEIL,
315981852,00017,31598185200017,O,1979-01-01,,,,2019-11-14T14:00:59,true,4,,,,,FERME DE MONT ST SEBASTIEN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,11.1Z,NAFRev1,N,2.729937,48.639632,0.76,street,Ferme Mont Saint Sebastien 77111 Soignolles-en-Brie,77455_B041,G,FERME MONT SAINT SEBASTIEN,
316853829,00026,31685382900026,O,,NN,,,2019-11-14T14:00:59,true,1,,,,AV,DE MONT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,74.1J,NAF1993,N,2.729571,48.638662,0.77,locality,Avenue de Mont 77111 Soignolles-en-Brie,77455_0385,G,AVENUE DE MONT,
317112316,00011,31711231600011,O,,,,,2019-11-14T14:00:59,true,1,,9,,RTE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.696939,48.653071,0.8,housenumber,9 Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140_00009,G,9 RUE DE CORBEIL,
317489011,00013,31748901100013,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE LA GARE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,2.702869,48.657192,0.96,housenumber,4 Rue de la Gare 77111 Soignolles-en-Brie,77455_0300_00004,G,4 RUE DE LA GARE,
317546562,00016,31754656200016,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.698855,48.654002,0.96,housenumber,4 Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140_00004,G,4 RUE DE CORBEIL,
319320255,00015,31932025500015,O,,NN,,,2019-11-14T14:00:59,true,1,,13,,RTE,DE SOLERS,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,62.42,NAP,N,2.702169,48.654984,0.8,housenumber,13 Rue de Solers 77111 Soignolles-en-Brie,77455_0560_00013,G,13 RUE DE SOLERS,
319760237,00010,31976023700010,O,,,,,2019-11-14T14:00:59,true,1,,4,,IMP,DES ECOLES,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.699598,48.653417,0.83,housenumber,4 Impasse des Ecoles 77111 Soignolles-en-Brie,77455_0240_00004,G,4 IMPASSE DES ECOLES,
320508955,00038,32050895500038,O,1990-01-01,NN,,,2019-11-14T14:00:59,true,4,001 RTE DE COUBERT,2,,RUE,DU MOULIN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,28.5C,NAF1993,O,2.699429,48.655741,0.95,housenumber,2 Rue du Moulin 77111 Soignolles-en-Brie,77455_0420_00002,G,2 RUE DU MOULIN,
320678345,00051,32067834500051,O,2018-02-19,,,,2020-01-10T03:48:44,false,2,,47,,RUE,DE LA GARE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,43.91A,NAFRev2,N,2.701575,48.663209,0.96,housenumber,47 Rue de la Gare 77111 Soignolles-en-Brie,77455_0300_00047,G,47 RUE DE LA GARE,
321369811,00013,32136981100013,O,1981-04-01,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DU MONT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,2.716934,48.641838,0.75,housenumber,9 Rue de Mont 77111 Soignolles-en-Brie,77455_0380_00009,G,9 RUE DE MONT,
321403826,00027,32140382600027,O,2001-01-29,NN,,,2020-04-25T03:35:22,true,6,,31,,RUE,DE CORBEIL,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,95.29Z,NAFRev2,N,2.693636,48.652206,0.96,housenumber,31 Rue de Corbeil 77111 Soignolles-en-Brie,77455_0140_00031,G,31 RUE DE CORBEIL,
322554577,00013,32255457700013,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,17,,RUE,DE LA GARE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.702496,48.660132,0.96,housenumber,17 Rue de la Gare 77111 Soignolles-en-Brie,77455_0300_00017,G,17 RUE DE LA GARE,
322811381,00019,32281138100019,O,1981-06-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU PONT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,55.1A,NAF1993,O,2.699247,48.654815,0.95,housenumber,2 Rue du Pont 77111 Soignolles-en-Brie,77455_0520_00002,G,2 RUE DU PONT,
323047423,00047,32304742300047,O,,,,,2019-11-14T14:00:59,true,1,,107,,RUE,CORDON ET MEILLANT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,55.60,NAP,N,2.68001,48.65711,0.92,housenumber,107 Rue de Cordon et de Meillant 77111 Soignolles-en-Brie,77455_0160_00107,G,107 RUE DE CORDON ET DE MEILLANT,
324066893,00029,32406689300029,O,1984-09-03,NN,,,2019-11-14T14:00:59,true,4,,15,,RUE,DE CHAMPEAUX,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.699534,48.652627,0.96,housenumber,15 Rue de Champeaux 77111 Soignolles-en-Brie,77455_0100_00015,G,15 RUE DE CHAMPEAUX,
324508654,00013,32450865400013,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE MELUN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,2.698157,48.652352,0.95,housenumber,23 Rue de Melun 77111 Soignolles-en-Brie,77455_0360_00023,G,23 RUE DE MELUN,
324741487,00023,32474148700023,O,,,,,2019-11-14T14:00:59,true,1,,15,,PL,DE LA HARDILLIERE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,60.2L,NAF1993,N,2.692706,48.651337,0.88,housenumber,15 Place de la Hardillière 77111 Soignolles-en-Brie,77455_0315_00015,G,15 PLACE DE LA HARDILLIERE,
325022713,00029,32502271300029,O,1982-05-01,NN,,,2019-11-14T14:00:59,false,3,,,,,MONT ST SEBASTIEN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,01.1A,NAFRev1,N,2.729937,48.639632,0.83,street,Ferme Mont Saint Sebastien 77111 Soignolles-en-Brie,77455_B041,G,FERME MONT SAINT SEBASTIEN,
325086460,00012,32508646000012,O,1982-07-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DE LA FONTAINE ST MARTIN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,59.20Z,NAFRev2,N,2.714504,48.643024,0.9,housenumber,10 Rue de la Fontaine Saint-Martin 77111 Soignolles-en-Brie,77455_0260_00010,G,10 RUE DE LA FONT SAINT MARTIN,
325185841,00013,32518584100013,O,1982-04-01,,,,2019-11-14T14:00:59,true,1,,31,,RUE,COUBERT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.4S,NAF1993,N,2.697184,48.663505,0.95,housenumber,31 Rue de Coubert 77111 Soignolles-en-Brie,77455_0200_00031,G,31 RUE DE COUBERT,
325265098,00021,32526509800021,O,,NN,,,2019-11-14T14:00:59,true,1,,105,,RUE,DE CORDON,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,51.11,NAP,N,2.680625,48.656637,0.94,housenumber,105 Rue de Cordon et de Meillant 77111 Soignolles-en-Brie,77455_0160_00105,G,105 RUE DE CORDON ET DE MEILLANT,
325352870,00019,32535287000019,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,31,,RUE,DE COUBERT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,2.697184,48.663505,0.96,housenumber,31 Rue de Coubert 77111 Soignolles-en-Brie,77455_0200_00031,G,31 RUE DE COUBERT,
325352870,00027,32535287000027,O,1993-12-31,NN,,,2019-11-14T14:00:59,true,3,,31,,RUE,DE COUBERT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1C,NAFRev1,N,2.697184,48.663505,0.96,housenumber,31 Rue de Coubert 77111 Soignolles-en-Brie,77455_0200_00031,G,31 RUE DE COUBERT,
325451409,00032,32545140900032,O,2012-04-01,,,,2019-11-14T14:00:59,true,2,,20,B,RUE,DE SOLERS,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,43.33Z,NAFRev2,N,2.70519,48.656048,0.86,housenumber,20bis Rue de Solers 77111 Soignolles-en-Brie,77455_0560_00020_bis,G,20BIS RUE DE SOLERS,
326760733,00013,32676073300013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE VAN DE BOU,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
326814308,00028,32681430800028,O,1985-10-01,NN,,,2019-11-14T14:00:59,true,4,,13,,RUE,DU PONT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.12B,NAFRev2,N,2.699139,48.65401,0.95,housenumber,13 Rue du Pont 77111 Soignolles-en-Brie,77455_0520_00013,G,13 RUE DU PONT,
327105995,00028,32710599500028,O,1985-03-26,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE CHAMPEAUX,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,45.4L,NAF1993,N,2.699104,48.65387,0.96,housenumber,1 Rue de Champeaux 77111 Soignolles-en-Brie,77455_0100_00001,G,1 RUE DE CHAMPEAUX,
327161956,00021,32716195600021,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,5,,4,,RUE,ARTHUR CHAUSSY,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.695191,48.652303,0.96,housenumber,4 Rue Arthur Chaussy 77111 Soignolles-en-Brie,77455_0020_00004,G,4 RUE ARTHUR CHAUSSY,
327359949,00028,32735994900028,O,1999-01-01,NN,,,2019-11-14T14:00:59,true,3,MME BODSON,5,,RUE,COUDERT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.699554,48.657148,0.76,housenumber,5 Rue de Coubert 77111 Soignolles-en-Brie,77455_0200_00005,G,5 RUE DE COUBERT,
327967253,00011,32796725300011,O,1982-08-15,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,FONTAINE SAINT MARTIN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.714626,48.642428,0.91,housenumber,2 Rue de la Fontaine Saint-Martin 77111 Soignolles-en-Brie,77455_0260_00002,G,2 RUE DE LA FONT SAINT MARTIN,
328701396,00017,32870139600017,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,FONTAINE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.697623,48.656625,0.93,housenumber,2 Rue du Moulin de Fontaine 77111 Soignolles-en-Brie,77455_0440_00002,G,2 RUE DU MOULIN DE FONTAINE,
329986293,00010,32998629300010,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE MELUN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,2.698157,48.652352,0.95,housenumber,23 Rue de Melun 77111 Soignolles-en-Brie,77455_0360_00023,G,23 RUE DE MELUN,
330242173,00020,33024217300020,O,,NN,,,2019-11-14T14:00:59,true,1,,58,,RTE,DE COUBERT,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,65.03,NAP,N,2.698657,48.662484,0.81,housenumber,58 Rue de Coubert 77111 Soignolles-en-Brie,77455_0200_00058,G,58 RUE DE COUBERT,
330345737,00010,33034573700010,O,,NN,,,2019-11-14T14:00:59,true,1,,105,,RUE,DE CORDON,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,51.11,NAP,N,2.680625,48.656637,0.94,housenumber,105 Rue de Cordon et de Meillant 77111 Soignolles-en-Brie,77455_0160_00105,G,105 RUE DE CORDON ET DE MEILLANT,
330587627,00010,33058762700010,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU MOULIN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.698723,48.655748,0.95,housenumber,3 Rue du Moulin 77111 Soignolles-en-Brie,77455_0420_00003,G,3 RUE DU MOULIN,
330922394,00011,33092239400011,O,1984-10-15,NN,,2211ZZ,2019-11-14T14:00:59,true,3,,9,,CHE,DES ROUGETTES,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,50.2Z,NAFRev1,N,2.703821,48.655619,0.86,housenumber,9 Chemin des Rougettes 77111 Soignolles-en-Brie,77455_0540_00009,G,9 CHEMIN DES ROUGETTES,
331761148,00013,33176114800013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA FONTAINE ST MARTIN,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.714715,48.643137,0.89,street,Rue de la Fontaine Saint-Martin 77111 Soignolles-en-Brie,77455_0260,G,RUE DE LA FONTAINE SAINT MARTIN,
331891861,00014,33189186100014,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DU MONT BARNEAU,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,2.715556,48.643079,0.4,street,La Fontaine à Barneau 77111 Soignolles-en-Brie,77455_B108,G,LA FONTAINE A BARNEAU,
331899302,00011,33189930200011,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,ARTHUR CHAUSSY,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.694152,48.650831,0.96,housenumber,27 Rue Arthur Chaussy 77111 Soignolles-en-Brie,77455_0020_00027,G,27 RUE ARTHUR CHAUSSY,
332866268,00011,33286626800011,O,1985-05-15,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DE LA GARE,77111,SOIGNOLLES-EN-BRIE,,,77455,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,68.20B,NAFRev2,N,2.702869,48.657192,0.96,housenumber,4 Rue de la Gare 77111 Soignolles-en-Brie,77455_0300_00004,G,4 RUE DE LA GARE,