id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675492,2023-02-03,000001,Vente,253000,1,,CHE DU PERTHOIS,0086,52100,51522,Sapignicourt,51,,,515220000B0317,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1300,4.821673,48.651175
2023-675492,2023-02-03,000001,Vente,253000,1,,CHE DU PERTHOIS,0086,52100,51522,Sapignicourt,51,,,515220000B0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,4.821673,48.651175
2023-675492,2023-02-03,000001,Vente,253000,,,LA VIGNE,B028,52100,51522,Sapignicourt,51,,,515220000B0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1138,4.822079,48.65107
2023-676716,2023-03-13,000001,Vente,29000,,,LE VILLAGE,B030,52100,51522,Sapignicourt,51,,,515220000A1107,,,,,,,,,,,,,0,,,,,T,terres,,,1462,4.813622,48.651907
2023-676904,2023-03-21,000001,Vente,2500,,,DERRIERE LE MOULIN,B005,52100,51522,Sapignicourt,51,,,515220000A0287,,,,,,,,,,,,,0,,,,,B,bois,,,1434,4.804998,48.643695
2023-676904,2023-03-21,000001,Vente,2500,,,LA SAUSSAIE,B024,52100,51522,Sapignicourt,51,,,515220000A0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2466,4.793236,48.647347
2023-676904,2023-03-21,000001,Vente,2500,,,LA SAUSSAIE,B024,52100,51522,Sapignicourt,51,,,515220000A0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,821,4.793718,48.645854
2023-676904,2023-03-21,000001,Vente,2500,,,LA SAUSSAIE,B024,52100,51522,Sapignicourt,51,,,515220000A0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,4.794516,48.645269
2023-677737,2023-04-07,000001,Vente,170000,,,LE VILLAGE,B030,52100,51522,Sapignicourt,51,,,515220000A0591,,,,,,,,,,,,,0,,,,,J,jardins,,,693,4.815727,48.648685
2023-677737,2023-04-07,000001,Vente,170000,10,,RUE DE HAUTE FONTAINE,0046,52100,51522,Sapignicourt,51,,,515220000A0592,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2135,4.815583,48.649077
2023-677737,2023-04-07,000001,Vente,170000,10,,RUE DE HAUTE FONTAINE,0046,52100,51522,Sapignicourt,51,,,515220000A0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2135,4.815583,48.649077
2023-682546,2023-09-09,000001,Vente,20000,5001,,CHE DE VITRY LE FRANCOIS,0130,52100,51522,Sapignicourt,51,,,515220000A0751,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,1480,4.812323,48.653519
2023-684199,2023-11-17,000001,Vente,24415,,,LES MARNOTTES,B017,52100,51522,Sapignicourt,51,,,515220000B0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9545,4.817691,48.646132
2023-684199,2023-11-17,000001,Vente,24415,,,LE VASSUET,B027,52100,51522,Sapignicourt,51,,,515220000B0272,,,,,,,,,,,,,0,,,,,B,bois,,,3004,4.832167,48.646343
2023-684199,2023-11-17,000001,Vente,24415,,,LE VASSUET,B027,52100,51522,Sapignicourt,51,,,515220000B0272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,30376,4.832167,48.646343
2023-684199,2023-11-17,000001,Vente,24415,,,LE VASSUET,B027,52100,51522,Sapignicourt,51,,,515220000B0276,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3919,4.834056,48.645852
2023-684199,2023-11-17,000001,Vente,24415,,,LE VASSUET,B027,52100,51522,Sapignicourt,51,,,515220000B0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,4.834052,48.646871
2023-684704,2023-12-08,000001,Vente,60000,,,LE VILLAGE,B030,52100,51522,Sapignicourt,51,,,515220000A0609,,,,,,,,,,,,,0,,,,,J,jardins,,,777,4.813626,48.64921
2023-684704,2023-12-08,000001,Vente,60000,5,,RUE DES ALPINS,0005,52100,51522,Sapignicourt,51,,,515220000A1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1728,4.813896,48.649317
2023-684704,2023-12-08,000001,Vente,60000,5,,RUE DES ALPINS,0005,52100,51522,Sapignicourt,51,,,515220000A1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1728,4.813896,48.649317
2023-684704,2023-12-08,000001,Vente,60000,5,,RUE DES ALPINS,0005,52100,51522,Sapignicourt,51,,,515220000A1203,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1728,4.813896,48.649317
