siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902704,00015,21290270400015,O,1983-03-01,11,2020,,2022-08-29T09:06:40,true,3,,200,,PL,DE LA MAIRIE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.227513,48.400675,0.86,housenumber,200 place de la Mairie 29800 Saint-Urbain,29270_0055_00200,G,200 PLACE DE LA MAIRIE,
212902704,00023,21290270400023,O,1983-12-21,11,2020,,2022-08-29T09:06:40,false,3,,190,,PL,DE LA MAIRIE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-4.227576,48.400915,0.86,housenumber,190 place de la Mairie 29800 Saint-Urbain,29270_0055_00190,G,190 PLACE DE LA MAIRIE,
212902704,00031,21290270400031,O,1998-07-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,200,,PL,DE LA MAIRIE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-4.227513,48.400675,0.86,housenumber,200 place de la Mairie 29800 Saint-Urbain,29270_0055_00200,G,200 PLACE DE LA MAIRIE,
212902704,00049,21290270400049,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,200,,PL,DE LA MAIRIE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2013-02-21,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.227513,48.400675,0.86,housenumber,200 place de la Mairie 29800 Saint-Urbain,29270_0055_00200,G,200 PLACE DE LA MAIRIE,
212902704,00056,21290270400056,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,200,,PL,DE LA MAIRIE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.227513,48.400675,0.86,housenumber,200 place de la Mairie 29800 Saint-Urbain,29270_0055_00200,G,200 PLACE DE LA MAIRIE,
212902704,00064,21290270400064,O,2002-01-01,NN,,,2019-11-14T14:00:29,false,3,,200,,PL,DE LA MAIRIE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAINTE URSULE,,,,42.99Z,NAFRev2,N,-4.227513,48.400675,0.86,housenumber,200 place de la Mairie 29800 Saint-Urbain,29270_0055_00200,G,200 PLACE DE LA MAIRIE,
262902042,00015,26290204200015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.227975,48.400584,0.92,locality,Le Bourg 29800 Saint-Urbain,29270_uy0j2s,G,LE BOURG,
272900424,00016,27290042400016,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.227975,48.400584,0.92,locality,Le Bourg 29800 Saint-Urbain,29270_uy0j2s,G,LE BOURG,
272900432,00019,27290043200019,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.227975,48.400584,0.92,locality,Le Bourg 29800 Saint-Urbain,29270_uy0j2s,G,LE BOURG,
300099678,00017,30009967800017,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,KERSULEC,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.214489,48.408814,0.95,street,Kersulec 29800 Saint-Urbain,29270_3yzelp,G,KERSULEC,
307123794,00017,30712379400017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERVEL BALANNEC,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-4.230104,48.409237,0.48,street,Balanec 29800 Saint-Urbain,29270_6s1g93,G,BALANEC,
307136127,00015,30713612700015,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-4.227975,48.400584,0.92,locality,Le Bourg 29800 Saint-Urbain,29270_uy0j2s,G,LE BOURG,
309312262,00038,30931226200038,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,84.12,NAP,N,-4.227975,48.400584,0.92,locality,Le Bourg 29800 Saint-Urbain,29270_uy0j2s,G,LE BOURG,
309772515,00016,30977251500016,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,RTE,DE CREACH BALBE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-4.22566,48.401106,0.77,street,route de Créac'h Balbé 29800 Saint-Urbain,29270_0050,G,ROUTE DE CREAC H BALBE,
309939833,00013,30993983300013,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,41,,RES,RURALE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,-4.230938,48.403687,0.82,housenumber,41 résidence Rurale 29800 Saint-Urbain,29270_a100_00041,G,41 RESIDENCE RURALE,
310723606,00011,31072360600011,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,10,,RTE,DE LANDERNEAU,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2003-08-19,F,,,,,52.1B,NAFRev1,N,-4.227827,48.401306,0.87,housenumber,10 route de Landerneau 29800 Saint-Urbain,29270_0054_00010,G,10 ROUTE DE LANDERNEAU,
311172407,00026,31117240700026,O,1982-06-30,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,CREACH BALBE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,-4.22566,48.401106,0.74,street,route de Créac'h Balbé 29800 Saint-Urbain,29270_0050,G,ROUTE DE CREAC H BALBE,
311547095,00019,31154709500019,O,1900-01-01,NN,,,2023-04-12T20:10:36,true,6,,,,,CREAC'H BALDE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,88.10C,NAFRev2,N,-4.22566,48.401106,0.8,street,route de Créac'h Balbé 29800 Saint-Urbain,29270_0050,G,ROUTE DE CREAC H BALBE,
313767162,00016,31376716200016,O,1978-01-01,,,,2019-11-14T14:00:29,true,4,,,,,CAMBLAN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,-4.203554,48.403553,0.94,locality,Camblan 29800 Saint-Urbain,29270_2o1b5l,G,CAMBLAN,
314231192,00019,31423119200019,O,,,,,2019-11-14T14:00:29,true,1,,,,,LA CROIX,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-4.229283,48.405557,0.92,street,résidence La Croix 29800 Saint-Urbain,29270_A085,G,RESIDENCE LA CROIX,
315709121,00026,31570912100026,O,1983-02-28,,,,2019-11-14T14:00:29,false,4,,,,,LE FOUR A CHAUX,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,55.2E,NAF1993,N,-4.199545,48.395473,0.95,street,Le Four à Chaux 29800 Saint-Urbain,29270_B018,G,LE FOUR A CHAUX,
316312529,00019,31631252900019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,AUBERGE MOULIN ST URBAIN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.221927,48.406087,0.55,street,Moulin de Kergoat 29800 Saint-Urbain,29270_B043,G,MOULIN DE KERGOAT,
317197804,00022,31719780400022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PARC DES LOISIRS LANN ROHO,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.4W,NAF1993,N,-4.211298,48.420914,0.59,street,Parc de Lann Rohou 29800 Saint-Urbain,29270_B074,G,PARC DE LANN ROHOU,
318966033,00041,31896603300041,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA BELLEVUE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2002-09-01,F,HELP BRICOLES,,,,45.3A,NAF1993,N,-4.233805,48.408619,0.86,street,ZA de Bellevue 29800 Saint-Urbain,29270_B081,G,ZA DE BELLEVUE,
320088115,00037,32008811500037,O,2012-01-01,,,,2021-02-23T10:44:11,false,1,,,,,KERSIMON,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-4.233123,48.397025,0.95,street,Kersimon 29800 Saint-Urbain,29270_52h6o2,G,KERSIMON,
320088115,00045,32008811500045,O,2017-08-16,,,3109BA,2021-02-23T10:44:11,true,1,,,,,KERSIMON,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,31.09B,NAFRev2,N,-4.233123,48.397025,0.95,street,Kersimon 29800 Saint-Urbain,29270_52h6o2,G,KERSIMON,
320339856,00025,32033985600025,O,,,,,2019-11-14T14:00:29,true,1,,,,,TY NEVEZ,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-4.242546,48.381264,0.94,street,Ty Nevez 29800 Saint-Urbain,29270_B068,G,TY NEVEZ,
320842412,00076,32084241200076,O,2003-04-14,NN,,,2019-11-14T14:00:29,false,3,,35,,RUE,DE LA FORGE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,85.1G,NAFRev1,N,-4.227416,48.400009,0.95,housenumber,35 rue de la Forge 29800 Saint-Urbain,29270_0056_00035,G,35 RUE DE LA FORGE,
320842412,00084,32084241200084,O,2006-03-09,,,,2019-11-14T14:00:29,false,2,,20,,RUE,DE LA FONTAINE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-4.228051,48.401125,0.95,housenumber,20 rue de la Fontaine 29800 Saint-Urbain,29270_0053_00020,G,20 RUE DE LA FONTAINE,
320980253,00019,32098025300019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BODAN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,79.03,NAP,N,-4.235172,48.412104,0.94,locality,Bodan 29800 Saint-Urbain,29270_xzzimi,G,BODAN,
321866717,00010,32186671700010,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PARC DE LANN ROHOU,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.01,NAP,N,-4.211298,48.420914,0.94,street,Parc de Lann Rohou 29800 Saint-Urbain,29270_B074,G,PARC DE LANN ROHOU,
322885989,00028,32288598900028,O,,NN,,,2019-11-14T14:00:29,true,1,,14,,ALL,DE PEN AR VALY,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,49.01,NAP,N,-4.224639,48.399526,0.87,housenumber,14 allée de Pen ar Valy 29800 Saint-Urbain,29270_0062_00014,G,14 ALLEE DE PEN AR VALY,
322918632,00017,32291863200017,O,1980-07-08,NN,,,2019-11-14T14:00:29,false,5,,40,,RUE,DE LA FORGE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,-4.227339,48.400053,0.95,housenumber,40 rue de la Forge 29800 Saint-Urbain,29270_0056_00040,G,40 RUE DE LA FORGE,
324325315,00020,32432531500020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LES JARDINS DE BALANEC,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.72,NAP,N,-4.23072,48.407198,0.5,street,allée de Balanec 29800 Saint-Urbain,29270_0030,G,ALLEE DE BALANEC,
325005379,00020,32500537900020,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,RES,RURALE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.70,NAP,N,-4.233184,48.402847,0.82,housenumber,23 résidence Rurale 29800 Saint-Urbain,29270_a100_00023,G,23 RESIDENCE RURALE,
326857323,00033,32685732300033,O,2021-05-01,,,3240ZZ,2022-01-01T15:19:14,true,1,,,,,KERSIMON,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,ANIM'BOISTERRENVIE,32.40Z,NAFRev2,N,-4.233123,48.397025,0.95,street,Kersimon 29800 Saint-Urbain,29270_52h6o2,G,KERSIMON,
327666541,00021,32766654100021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA DE BELLEVUE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,51.4J,NAF1993,N,-4.233805,48.408619,0.95,street,ZA de Bellevue 29800 Saint-Urbain,29270_B081,G,ZA DE BELLEVUE,
328103098,00013,32810309800013,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-4.227975,48.400584,0.92,locality,Le Bourg 29800 Saint-Urbain,29270_uy0j2s,G,LE BOURG,
328657192,00014,32865719200014,O,1983-04-01,NN,,,2021-03-23T04:06:57,false,5,,,,,GUERNEVEZ,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,-4.244802,48.37912,0.92,street,Guernevez l'Haridon 29800 Saint-Urbain,29270_B022,G,GUERNEVEZ L HARIDON,
329298756,00019,32929875600019,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,KERGUELEN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,-4.242479,48.375211,0.95,street,Kerguelen 29800 Saint-Urbain,29270_1h2v2f,G,KERGUELEN,
330081266,00042,33008126600042,O,1994-02-01,NN,,,2019-11-14T14:00:29,true,1,,200,,PL,DE LA MAIRIE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,93.0D,NAF1993,O,-4.227513,48.400675,0.86,housenumber,200 place de la Mairie 29800 Saint-Urbain,29270_0055_00200,G,200 PLACE DE LA MAIRIE,
330426529,00013,33042652900013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BALANEC,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-4.230104,48.409237,0.95,street,Balanec 29800 Saint-Urbain,29270_6s1g93,G,BALANEC,
330426537,00016,33042653700016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BALANEC,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.230104,48.409237,0.95,street,Balanec 29800 Saint-Urbain,29270_6s1g93,G,BALANEC,
330431230,00011,33043123000011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BALANEC,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.230104,48.409237,0.95,street,Balanec 29800 Saint-Urbain,29270_6s1g93,G,BALANEC,
331040030,00016,33104003000016,O,1984-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,PENBRAN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-4.230401,48.387355,0.95,street,Penbran 29800 Saint-Urbain,29270_2a7aq7,G,PENBRAN,
331186288,00014,33118628800014,O,1984-10-01,NN,,,2019-11-14T14:00:29,true,5,,,,,BALANEC,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,01.42Z,NAFRev2,N,-4.230104,48.409237,0.95,street,Balanec 29800 Saint-Urbain,29270_6s1g93,G,BALANEC,
331284380,00036,33128438000036,O,2019-10-01,,,,2021-02-23T10:51:26,true,1,,10,,HAM,TRAON VOEZ PELLA,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
331764282,00025,33176428200025,O,1994-05-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA DE BELLEVUE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,70.2C,NAFRev1,N,-4.233805,48.408619,0.95,street,ZA de Bellevue 29800 Saint-Urbain,29270_B081,G,ZA DE BELLEVUE,
332002344,00015,33200234400015,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,TREVARN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2J,NAF1993,N,-4.246378,48.382192,0.95,street,Trevarn 29800 Saint-Urbain,29270_9gfghw,G,TREVARN,
332249473,00015,33224947300015,O,1985-03-04,NN,,,2019-11-14T14:00:29,true,3,,,,,ECOLE PUBLIQUE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
333944726,00012,33394472600012,O,1985-11-07,NN,,,2019-11-14T14:00:29,true,1,,12,,RES,RURALE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2B,NAF1993,N,-4.231805,48.404715,0.82,housenumber,12 résidence Rurale 29800 Saint-Urbain,29270_a100_00012,G,12 RESIDENCE RURALE,
337510150,00010,33751015000010,O,1986-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,TRANVOUEZ,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
337871743,00015,33787174300015,O,,,,,2019-11-14T14:00:29,true,1,,,,RES,DES PRIMEVERES,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.230484,48.3992,0.88,street,résidence des Primevères 29800 Saint-Urbain,29270_A095,G,RESIDENCE DES PRIMEVERES,
338339260,00014,33833926000014,O,1986-07-15,NN,,,2019-11-14T14:00:29,true,3,,,,,TY NEVEZ,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.242546,48.381264,0.94,street,Ty Nevez 29800 Saint-Urbain,29270_B068,G,TY NEVEZ,
338646086,00011,33864608600011,O,,NN,,,2019-11-14T14:00:29,true,1,,47,,,RESIDENCE RURALE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,77.07,NAP,N,-4.231558,48.405543,0.96,housenumber,47 résidence Rurale 29800 Saint-Urbain,29270_a100_00047,G,47 RESIDENCE RURALE,
338734775,00012,33873477500012,O,1986-08-14,NN,,,2019-11-14T14:00:29,true,4,,,,,BEUZIDOU,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,-4.184265,48.399625,0.95,street,Beuzidou 29800 Saint-Urbain,29270_wekefw,G,BEUZIDOU,
340695204,00032,34069520400032,O,2014-09-08,NN,,,2019-11-14T14:00:29,true,3,,,,,PARC DE LANN ROHOU,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2016-07-31,F,LES DELICES DE SAINT MARTIN,,,,56.10A,NAFRev2,O,-4.211298,48.420914,0.94,street,Parc de Lann Rohou 29800 Saint-Urbain,29270_B074,G,PARC DE LANN ROHOU,
340745140,00020,34074514000020,O,1987-11-09,NN,,,2019-11-14T14:00:29,true,3,,4,,RES,RURALE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.232669,48.405166,0.81,housenumber,4 résidence Rurale 29800 Saint-Urbain,29270_a100_00004,G,4 RESIDENCE RURALE,
341268274,00014,34126827400014,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERBAOL,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.200238,48.410212,0.94,street,Kerbaol 29800 Saint-Urbain,29270_51eflo,G,KERBAOL,
341421675,00016,34142167500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERDOSTIN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1982-01-05,F,,,,,79.06,NAP,N,-4.223131,48.412239,0.94,locality,Kerdostin 29800 Saint-Urbain,29270_fd2rko,G,KERDOSTIN,
341556090,00015,34155609000015,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.3A,NAF1993,N,-4.227975,48.400584,0.92,locality,Le Bourg 29800 Saint-Urbain,29270_uy0j2s,G,LE BOURG,
342324464,00011,34232446400011,O,1986-01-01,,,,2021-08-31T08:19:07,true,4,,,,,PEUBRAN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,-4.230401,48.387355,0.58,street,Penbran 29800 Saint-Urbain,29270_2a7aq7,G,PENBRAN,
342324464,00029,34232446400029,O,2013-03-01,NN,,,2019-11-14T14:00:29,false,2,,,,,PENBRAN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,O,-4.230401,48.387355,0.95,street,Penbran 29800 Saint-Urbain,29270_2a7aq7,G,PENBRAN,
342416872,00014,34241687200014,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,CAMBLAN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-4.203554,48.403553,0.94,locality,Camblan 29800 Saint-Urbain,29270_2o1b5l,G,CAMBLAN,
343842340,00014,34384234000014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BEUZIDOU,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-4.184265,48.399625,0.95,street,Beuzidou 29800 Saint-Urbain,29270_wekefw,G,BEUZIDOU,
343944682,00024,34394468200024,O,1991-02-21,NN,,,2019-11-14T14:00:29,true,3,,,,,PARC DE LOISIR LANN ROHOU,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,-4.211298,48.420914,0.73,street,Parc de Lann Rohou 29800 Saint-Urbain,29270_B074,G,PARC DE LANN ROHOU,
344206511,00117,34420651100117,O,1995-08-01,,,,2019-11-14T14:00:29,false,3,,,,,PARC DE LOISIRS LANN ROHOU,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2000-06-30,F,GOLF HOTEL DE BREST IROISE,,,,92.6A,NAF1993,N,-4.211298,48.420914,0.71,street,Parc de Lann Rohou 29800 Saint-Urbain,29270_B074,G,PARC DE LANN ROHOU,
345372841,00014,34537284100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.4A,NAF1993,N,-4.227975,48.400584,0.92,locality,Le Bourg 29800 Saint-Urbain,29270_uy0j2s,G,LE BOURG,
345404339,00011,34540433900011,O,1988-07-06,NN,,,2019-11-14T14:00:29,true,3,,,,,LANN ROHOU,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-4.211713,48.42308,0.94,locality,Lann Rohou 29800 Saint-Urbain,29270_B037,G,LANN ROHOU,
347742504,00033,34774250400033,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA DE BELLEVUE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,59.11,NAP,N,-4.233805,48.408619,0.95,street,ZA de Bellevue 29800 Saint-Urbain,29270_B081,G,ZA DE BELLEVUE,
349051698,00018,34905169800018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PARC DE LANN ROHOU,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,70.1B,NAF1993,N,-4.211298,48.420914,0.94,street,Parc de Lann Rohou 29800 Saint-Urbain,29270_B074,G,PARC DE LANN ROHOU,
349277731,00015,34927773100015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERSULEC,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,1991-02-02,F,,,,,64.40,NAP,N,-4.214489,48.408814,0.95,street,Kersulec 29800 Saint-Urbain,29270_3yzelp,G,KERSULEC,
350689030,00053,35068903000053,O,2004-03-01,,,,2019-11-14T14:00:29,true,3,,,,,GOLF DE BREST IROISE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-4.2050275,48.4197704,0.9,poi.golf_course,Golf de Brest Iroise (Terrain de golf) La Martyre,https://osm.org/way/237490092,G,,
379519028,00011,37951902800011,O,1990-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,TREVARN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-4.246378,48.382192,0.95,street,Trevarn 29800 Saint-Urbain,29270_9gfghw,G,TREVARN,
379658479,00017,37965847900017,O,1990-08-01,NN,,,2021-11-10T03:36:17,true,6,,,,,QUILLEC,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,35.11Z,NAFRev2,O,-4.233032,48.391419,0.92,street,Quillec Bras 29800 Saint-Urbain,29270_B055,G,QUILLEC BRAS,
380507731,00012,38050773100012,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA DE BELLEVUE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.1A,NAF1993,O,-4.233805,48.408619,0.95,street,ZA de Bellevue 29800 Saint-Urbain,29270_B081,G,ZA DE BELLEVUE,
381350032,00011,38135003200011,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-4.227975,48.400584,0.92,locality,Le Bourg 29800 Saint-Urbain,29270_uy0j2s,G,LE BOURG,
381921972,00067,38192197200067,O,2018-04-01,NN,,,2020-08-25T10:18:55,false,2,,,,,MAIRIE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,93.12Z,NAFRev2,O,-4.227981,48.40067,0.92,street,place de la Mairie 29800 Saint-Urbain,29270_0055,G,PLACE DE LA MAIRIE,
381933019,00014,38193301900014,O,1991-02-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PENBRAN,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,-4.230401,48.387355,0.95,street,Penbran 29800 Saint-Urbain,29270_2a7aq7,G,PENBRAN,
382291649,00020,38229164900020,P,2023-05-15,,,,2023-05-06T13:28:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-URBAIN,,[ND],29270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
383590155,00032,38359015500032,O,2003-04-14,NN,,,2019-11-14T14:00:29,true,3,,35,,RUE,DE LA FORGE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,-4.227416,48.400009,0.95,housenumber,35 rue de la Forge 29800 Saint-Urbain,29270_0056_00035,G,35 RUE DE LA FORGE,
383730280,00013,38373028000013,O,1991-11-17,NN,,,2019-11-14T14:00:29,false,4,,,,,ZAC DE BELLEVUE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,O,-4.233805,48.408619,0.78,street,ZA de Bellevue 29800 Saint-Urbain,29270_B081,G,ZA DE BELLEVUE,
384640116,00024,38464011600024,O,2003-04-14,NN,,,2019-11-14T14:00:29,false,4,,35,,RUE,DE LA FORGE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,O,-4.227416,48.400009,0.95,housenumber,35 rue de la Forge 29800 Saint-Urbain,29270_0056_00035,G,35 RUE DE LA FORGE,
384640116,00032,38464011600032,O,2006-01-01,NN,,,2021-02-23T11:12:47,true,3,,20,,RUE,DE LA FONTAINE,29800,SAINT-URBAIN,,,29270,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,86.90D,NAFRev2,N,-4.228051,48.401125,0.95,housenumber,20 rue de la Fontaine 29800 Saint-Urbain,29270_0053_00020,G,20 RUE DE LA FONTAINE,