siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003945,00017,20000394500017,O,2006-04-18,,,,2019-11-14T14:00:15,true,2,MAIRIE,,,,LE PINET,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39C,NAFRev2,N,6.616093,44.8887,0.41,street,La Bourelle 05100 Puy-Saint-Pierre,05109_f5unsc,G,LA BOURELLE,
210501094,00010,21050109400010,O,1983-12-21,03,2018,,2020-08-25T10:15:34,true,5,,,,,LE PINET,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.616093,44.8887,0.41,street,La Bourelle 05100 Puy-Saint-Pierre,05109_f5unsc,G,LA BOURELLE,
210501094,00085,21050109400085,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210501094,00093,21050109400093,O,1990-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210501094,00101,21050109400101,O,2003-10-28,NN,,,2019-11-14T14:00:15,false,3,,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE COMMUNAL MAISON CATHERINE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
210501094,00119,21050109400119,O,1983-12-21,02,2018,,2020-08-25T10:15:34,false,3,,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PINET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
250500923,00017,25050092300017,O,1990-07-09,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,LE PINET,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,75.1E,NAFRev1,N,6.616093,44.8887,0.41,street,La Bourelle 05100 Puy-Saint-Pierre,05109_f5unsc,G,LA BOURELLE,
260503263,00014,26050326300014,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500370,00017,29050037000017,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,86,,RTE,DE PUY SAINT PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.622491,44.88941,0.87,housenumber,86 Route de Puy Saint Pierre 05100 Puy-Saint-Pierre,05109_0019_00086,G,86 ROUTE DE PUY SAINT PIERRE,
290500420,00010,29050042000010,O,1983-08-10,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301103230,00035,30110323000035,O,2012-06-01,,,,2020-05-12T08:33:26,true,2,LE PINET,17,,RUE,SAINT CLAUDE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,74.10Z,NAFRev2,N,6.624815,44.890541,0.81,street,Rue Saint Claude 05100 Puy-Saint-Pierre,05109_0014,G,RUE SAINT CLAUDE,
309993798,00011,30999379800011,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,17,,RUE,DU RUISSEAU,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.11Z,NAFRev2,N,6.617708,44.885244,0.94,housenumber,17 Rue du Ruisseau 05100 Puy-Saint-Pierre,05109_0013_00017,G,17 RUE DU RUISSEAU,
317946291,00034,31794629100034,O,1997-12-20,NN,,,2019-11-14T14:00:15,true,1,,14,,CHE,DES QUEYRETTES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,85.1G,NAF1993,N,6.626484,44.894441,0.68,housenumber,14 Chemin des Queyrelles 05100 Puy-Saint-Pierre,05109_0011_00014,G,14 CHEMIN DES QUEYRELLES,
327373791,00026,32737379100026,O,2009-01-01,,,,2019-11-14T14:00:15,true,1,LE PINET,1,,RUE,DE JERUSALEM,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,6.62506,44.890811,0.94,housenumber,1 Rue de Jerusalem 05100 Puy-Saint-Pierre,05109_0008_00001,G,1 RUE DE JERUSALEM,
328951512,00040,32895151200040,O,2001-05-02,NN,,,2019-11-14T14:00:15,false,3,LE PINET,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,6.616093,44.8887,0.41,street,La Bourelle 05100 Puy-Saint-Pierre,05109_f5unsc,D,LA BOURELLE,
328951512,00057,32895151200057,O,2001-06-01,NN,,4399CZ,2019-11-14T14:00:15,false,4,,75,,RTE,DE PUY ST PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.621474,44.888553,0.79,housenumber,75 Route de Puy Saint Pierre 05100 Puy-Saint-Pierre,05109_0019_00075,G,75 ROUTE DE PUY SAINT PIERRE,
328951512,00073,32895151200073,O,2016-01-01,,,,2019-11-14T14:00:15,true,1,,75,,RTE,DE PUY SAINT PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.621474,44.888553,0.87,housenumber,75 Route de Puy Saint Pierre 05100 Puy-Saint-Pierre,05109_0019_00075,G,75 ROUTE DE PUY SAINT PIERRE,
333214807,00047,33321480700047,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L'EGLISE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4M,NAF1993,N,6.625236,44.891193,0.39,street,Rue de l'Ecole 05100 Puy-Saint-Pierre,05109_0002,G,RUE DE L ECOLE,
337769491,00057,33776949100057,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,4,LOT LA BOURELLE,,,CHE,DE LA FONTAINE LOIN,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,92.6C,NAF1993,N,6.618207,44.889823,0.86,street,Chemin de la Fontaine Loin 05100 Puy-Saint-Pierre,05109_0388,G,CHEMIN DE LA FONTAINE LOIN,
341037539,00085,34103753900085,O,2010-11-30,,,,2019-11-14T14:00:15,false,2,LE PINET,,,RUE,SAINT CLAUDE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2013-01-07,F,MICHEL PLOMBERIE,,,MICHEL PLOMBERIE,43.22A,NAFRev2,N,6.624815,44.890541,0.94,street,Rue Saint Claude 05100 Puy-Saint-Pierre,05109_0014,G,RUE SAINT CLAUDE,
341037539,00093,34103753900093,O,2013-01-07,,,4322AZ,2019-11-14T14:00:15,true,4,,29,,CHE,DES QUEYRELLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2016-03-31,F,MICHEL,,,MICHEL,43.22A,NAFRev2,N,6.626391,44.893561,0.71,street,Chemin des Queyrelles 05100 Puy-Saint-Pierre,05109_0011,G,CHEMIN DES QUEYRELLES,
341455152,00023,34145515200023,O,2016-08-25,,,,2019-11-14T14:00:15,true,1,,53,,CHE,LES QUEYRELLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,68.20A,NAFRev2,N,6.626488,44.894959,0.65,street,Les Queyrelles 05100 Puy-Saint-Pierre,05109_qagwad,G,LES QUEYRELLES,
348799529,00055,34879952900055,O,1993-10-28,,,,2019-11-14T14:00:15,false,2,,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
351303284,00027,35130328400027,O,1993-09-01,NN,,,2019-11-14T14:00:15,false,4,LE PINET,,,RUE,ST CLAUDE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,92.6C,NAF1993,N,6.624815,44.890541,0.8,street,Rue Saint Claude 05100 Puy-Saint-Pierre,05109_0014,G,RUE SAINT CLAUDE,
377512678,00022,37751267800022,O,1991-09-08,,,,2019-11-14T14:00:15,false,3,,18,,CHE,DES QUEYRELLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,92.6C,NAF1993,N,6.626424,44.893798,0.85,housenumber,18 Chemin des Queyrelles 05100 Puy-Saint-Pierre,05109_0011_00018,G,18 CHEMIN DES QUEYRELLES,
380405282,00019,38040528200019,O,,NN,,,2019-11-14T14:00:15,true,1,,27,,,ROCHAS GARNIER,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,6.621018,44.888976,0.87,housenumber,27 Chemin de Rochas Garnier 05100 Puy-Saint-Pierre,05109_0012_00027,G,27 CHEMIN DE ROCHAS GARNIER,
381030485,00019,38103048500019,O,1990-11-21,NN,,,2019-11-14T14:00:15,true,3,,5,,,ROCHAS GARNIER,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.620252,44.888847,0.87,housenumber,5 Chemin de Rochas Garnier 05100 Puy-Saint-Pierre,05109_0012_00005,G,5 CHEMIN DE ROCHAS GARNIER,
381801158,00035,38180115800035,O,2006-01-01,,,,2019-11-14T14:00:15,true,4,LA BOURELLE,,,CHE,LA FONTAINE LOIN,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,6.618207,44.889823,0.88,street,Chemin de la Fontaine Loin 05100 Puy-Saint-Pierre,05109_0388,G,CHEMIN DE LA FONTAINE LOIN,
383939949,00012,38393994900012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE L EGLISE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,92.6C,NAF1993,N,6.625236,44.891193,0.39,street,Rue de l'Ecole 05100 Puy-Saint-Pierre,05109_0002,G,RUE DE L ECOLE,
387620784,00034,38762078400034,O,2014-12-01,,,,2019-11-14T14:00:15,true,1,LA BOURELLE N 3,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
388680209,00037,38868020900037,O,2007-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PINET,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-06-28,A,,,,,68.20A,NAFRev2,O,6.616093,44.8887,0.41,street,La Bourelle 05100 Puy-Saint-Pierre,05109_f5unsc,G,LA BOURELLE,
389190893,00021,38919089300021,O,2006-02-15,,,,2019-11-14T14:00:15,true,3,LE PINET,3,,RUE,DE JERUSALEM,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,N,6.62506,44.890811,0.94,housenumber,3 Rue de Jerusalem 05100 Puy-Saint-Pierre,05109_0008_00003,G,3 RUE DE JERUSALEM,
390956415,00017,39095641500017,O,1993-02-01,NN,,,2019-11-14T14:00:15,false,3,,45,,RTE,DE PUY ST PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,85.1G,NAF1993,N,6.626132,44.89291,0.79,housenumber,45 Route de Puy Saint Pierre 05100 Puy-Saint-Pierre,05109_0019_00045,G,45 ROUTE DE PUY SAINT PIERRE,
391674223,00030,39167422300030,O,2012-01-02,,,,2019-11-14T14:00:15,true,2,LE PINET,9,,RUE,DU CENTRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,6.62481,44.891595,0.94,housenumber,9 Rue du Centre 05100 Puy-Saint-Pierre,05109_0006_00009,G,9 RUE DU CENTRE,
392495594,00039,39249559400039,O,2007-06-27,,,4391AZ,2019-11-14T14:00:15,true,2,PIERRE LUNE-LOT LA BOURELLE,,,,LABOURELLE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.O.N.A. RENOVATION,,,,43.91A,NAFRev2,N,6.616093,44.8887,0.77,street,La Bourelle 05100 Puy-Saint-Pierre,05109_f5unsc,G,LA BOURELLE,
397790460,00034,39779046000034,O,2002-05-01,NN,,,2019-11-14T14:00:15,false,4,CHEZ MR PRATX BRUNO,2,,RUE,DU CENTRE LE PINET,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,92.6C,NAFRev1,N,6.625265,44.891609,0.68,housenumber,2 Rue du Centre 05100 Puy-Saint-Pierre,05109_0006_00002,G,2 RUE DU CENTRE,
399621556,00022,39962155600022,O,2007-07-11,,,,2019-11-14T14:00:15,true,2,,190,,RTE,DE PUY SAINT PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.619411,44.895461,0.87,housenumber,190 Route de Puy Saint Pierre 05100 Puy-Saint-Pierre,05109_0019_00190,G,190 ROUTE DE PUY SAINT PIERRE,
399939297,00020,39993929700020,O,2010-02-08,,,,2019-11-14T14:00:15,false,2,PRALONG,,,CHE,DES BLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2010-10-02,F,,,,,10.51C,NAFRev2,N,6.618,44.892846,0.78,street,Chemin des Blés 05100 Puy-Saint-Pierre,05109_0001,G,CHEMIN DES BLES,
400722666,00015,40072266600015,O,1995-02-13,NN,,,2019-11-14T14:00:15,true,3,,29,,CHE,BELVOIR,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.619776,44.886474,0.86,housenumber,29 Chemin de Belvoir 05100 Puy-Saint-Pierre,05109_0003_00029,G,29 CHEMIN DE BELVOIR,
401685722,00035,40168572200035,O,2005-10-01,,,,2019-11-14T14:00:15,true,1,LE PINET,8,,RUE,SAINT CLAUDE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2005-10-01,A,,,,,90.03A,NAFRev2,N,6.624815,44.890541,0.85,street,Rue Saint Claude 05100 Puy-Saint-Pierre,05109_0014,G,RUE SAINT CLAUDE,
401991286,00014,40199128600014,O,1995-08-16,NN,,,2019-11-14T14:00:15,true,7,LES QUEYRELLES,10,,CHE,DE SERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.78B,NAFRev2,N,6.626071,44.894788,0.65,housenumber,10 Chemin du Serre 05100 Puy-Saint-Pierre,05109_0016_00010,G,10 CHEMIN DU SERRE,
403143696,00033,40314369600033,O,2010-02-02,,,,2019-11-14T14:00:15,true,1,APP DU BAS LIEU DIT LE PINET,9,,RUE,DU CENTRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,96.04Z,NAFRev2,N,6.62481,44.891595,0.94,housenumber,9 Rue du Centre 05100 Puy-Saint-Pierre,05109_0006_00009,G,9 RUE DU CENTRE,
403143696,00041,40314369600041,O,2013-04-01,,,,2019-11-14T14:00:15,false,1,LE PINET,,,,CHEMIN DES CANAUX,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.13Z,NAFRev2,N,6.618,44.892846,0.58,street,Chemin des Blés 05100 Puy-Saint-Pierre,05109_0001,G,CHEMIN DES BLES,
404535841,00013,40453584100013,O,1996-04-09,01,2018,,2020-08-25T10:36:19,true,4,,,,,LA CROIZA,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,6.609299,44.888145,0.37,street,Rue de la Chapelle 05100 Puy-Saint-Pierre,05109_0007,G,RUE DE LA CHAPELLE,
404535981,00017,40453598100017,O,1996-04-09,NN,,,2019-11-14T14:00:15,true,3,,,,,LA CROIZA,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.609299,44.888145,0.37,street,Rue de la Chapelle 05100 Puy-Saint-Pierre,05109_0007,G,RUE DE LA CHAPELLE,
404536617,00016,40453661700016,O,1996-04-09,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CROIZA,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,02.20Z,NAFRev2,N,6.609299,44.888145,0.37,street,Rue de la Chapelle 05100 Puy-Saint-Pierre,05109_0007,G,RUE DE LA CHAPELLE,
414417246,00033,41441724600033,O,1999-09-14,,,,2019-11-14T14:00:15,false,3,,6,,CHE,DES QUEYRELLE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,6.626424,44.893798,0.8,housenumber,6 Chemin des Queyrelles 05100 Puy-Saint-Pierre,05109_0011_00006,G,6 CHEMIN DES QUEYRELLES,
414989475,00028,41498947500028,O,2000-07-01,,,,2019-11-14T14:00:15,false,3,,25,,CHE,DE QUEYRELLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,6.626391,44.893561,0.62,street,Chemin des Queyrelles 05100 Puy-Saint-Pierre,05109_0011,G,CHEMIN DES QUEYRELLES,
418404026,00035,41840402600035,O,2001-03-23,NN,,,2019-11-14T14:00:15,true,3,,31,,CHE,DES QUEYRELLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.626391,44.893561,0.71,street,Chemin des Queyrelles 05100 Puy-Saint-Pierre,05109_0011,G,CHEMIN DES QUEYRELLES,
419643184,00015,41964318400015,O,1998-07-23,,,,2019-11-14T14:00:15,true,1,,14,,,PUY RICHARD,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6E,NAF1993,N,6.609467,44.888162,0.94,street,Puy Richard 05100 Puy-Saint-Pierre,05109_b013,G,PUY RICHARD,
420892044,00017,42089204400017,O,1998-10-26,NN,,,2019-11-14T14:00:15,true,3,,34,,CHE,DES QUEYRELLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.626424,44.893798,0.85,housenumber,34 Chemin des Queyrelles 05100 Puy-Saint-Pierre,05109_0011_00034,G,34 CHEMIN DES QUEYRELLES,
420908006,00026,42090800600026,O,2016-12-30,,,,2019-11-14T14:00:15,false,1,,3,,RUE,DE JERUSALEM,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,68.20A,NAFRev2,N,6.62506,44.890811,0.94,housenumber,3 Rue de Jerusalem 05100 Puy-Saint-Pierre,05109_0008_00003,G,3 RUE DE JERUSALEM,
423571165,00012,42357116500012,O,1999-06-14,,,,2019-11-14T14:00:15,true,1,,55,,RTE,PUY ST PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,92.6C,NAF1993,N,6.625661,44.892385,0.76,housenumber,55 Route de Puy Saint Pierre 05100 Puy-Saint-Pierre,05109_0019_00055,G,55 ROUTE DE PUY SAINT PIERRE,
428061717,00016,42806171700016,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428061782,00010,42806178200010,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
428061790,00013,42806179000013,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,3,L'AIGLON,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428076798,00019,42807679800019,O,1997-07-05,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429269269,00016,42926926900016,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DES QUEYRELLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2A,NAF1993,N,6.626391,44.893561,0.83,street,Chemin des Queyrelles 05100 Puy-Saint-Pierre,05109_0011,G,CHEMIN DES QUEYRELLES,
429445554,00018,42944555400018,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,30,,CHE,DE BELVEIT,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.620183,44.886951,0.63,housenumber,30 Chemin de Belvoir 05100 Puy-Saint-Pierre,05109_0003_00030,G,30 CHEMIN DE BELVOIR,
431874221,00010,43187422100010,O,2000-07-03,NN,,,2019-11-14T14:00:15,true,8,BELVOIR,15,,RUE,DU RUISSEAU,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,41.20B,NAFRev2,N,6.617708,44.885244,0.94,housenumber,15 Rue du Ruisseau 05100 Puy-Saint-Pierre,05109_0013_00015,G,15 RUE DU RUISSEAU,
431954015,00019,43195401500019,O,1972-04-01,NN,,,2019-11-14T14:00:15,true,3,,36,,CHE,DES QUEYRELLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,70.2A,NAFRev1,N,6.626424,44.893798,0.85,housenumber,36 Chemin des Queyrelles 05100 Puy-Saint-Pierre,05109_0011_00036,G,36 CHEMIN DES QUEYRELLES,
431966704,00014,43196670400014,O,2000-05-22,NN,,,2019-11-14T14:00:15,false,4,,,,PL,DE L'EGLISE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,85.51Z,NAFRev2,N,6.625236,44.891193,0.39,street,Rue de l'Ecole 05100 Puy-Saint-Pierre,05109_0002,G,RUE DE L ECOLE,
432793057,00014,43279305700014,O,2000-07-03,,,,2019-11-14T14:00:15,true,1,,1,,,JERUSALEM,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,92.6C,NAF1993,N,6.62506,44.890811,0.85,housenumber,1 Rue de Jerusalem 05100 Puy-Saint-Pierre,05109_0008_00001,G,1 RUE DE JERUSALEM,
433437720,00033,43343772000033,O,2010-04-01,,,,2019-11-14T14:00:15,false,2,,2,,CHE,DES BLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,74.10Z,NAFRev2,N,6.618,44.892846,0.8,housenumber,2 Chemin des Blés 05100 Puy-Saint-Pierre,05109_0001_00002,G,2 CHEMIN DES BLES,
434250635,00019,43425063500019,O,2001-01-03,NN,,,2019-11-14T14:00:15,true,3,,,,LD,SAINT PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.617726,44.893664,0.94,locality,Saint Pierre 05100 Puy-Saint-Pierre,05109_b024,G,SAINT PIERRE,
435377775,00018,43537777500018,O,2001-03-01,NN,,,2019-11-14T14:00:15,false,3,LE PINET,2,,RUE,DU CENTRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,92.6C,NAFRev1,N,6.625265,44.891609,0.94,housenumber,2 Rue du Centre 05100 Puy-Saint-Pierre,05109_0006_00002,G,2 RUE DU CENTRE,
438066276,00025,43806627600025,O,2003-07-01,NN,,,2019-11-14T14:00:15,false,6,,117,,,BELVOIR,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.51Z,NAFRev2,N,6.618424,44.886977,0.94,street,Belvoir 05100 Puy-Saint-Pierre,05109_cbr3g2,G,BELVOIR,
438187239,00027,43818723900027,O,2002-06-01,NN,,,2019-11-14T14:00:15,false,3,,16,,,LA CROIZA,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.6C,NAF1993,N,6.609299,44.888145,0.44,housenumber,16 Rue de la Chapelle 05100 Puy-Saint-Pierre,05109_0007_00016,G,16 RUE DE LA CHAPELLE,
438452021,00019,43845202100019,O,2001-07-05,NN,,,2019-11-14T14:00:15,false,4,,,,,ROCHAS GARNIER,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,18.13Z,NAFRev2,N,6.622072,44.889249,0.94,locality,Rochas Garnier 05100 Puy-Saint-Pierre,05109_b040,G,ROCHAS GARNIER,
439932047,00020,43993204700020,O,2001-12-01,02,2018,,2020-08-25T10:26:51,true,3,PLATEAU DU PRA LONG,,,,PRA LONG,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.258675,44.1919494,0.88,poi.information,Pra-Long (Informations) Beaumont-du-Ventoux,https://osm.org/node/4270763880,G,,
442866562,00048,44286656200048,O,2018-12-17,,,,2019-11-14T14:00:15,true,2,LE VILLAGE,,,RTE,DE PUY-SAINT-PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,6.625332,44.892169,0.86,street,Route de Puy Saint Pierre 05100 Puy-Saint-Pierre,05109_0019,G,ROUTE DE PUY SAINT PIERRE,
447864240,00018,44786424000018,O,2003-02-10,NN,,,2019-11-14T14:00:15,false,4,,101,,RTE,DE PUY SAINT PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,6.620255,44.888029,0.87,housenumber,101 Route de Puy Saint Pierre 05100 Puy-Saint-Pierre,05109_0019_00101,G,101 ROUTE DE PUY SAINT PIERRE,
447864240,00026,44786424000026,O,2014-01-01,,,,2019-11-14T14:00:15,true,1,,101,,RTE,DE PUY ST PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,6.620255,44.888029,0.79,housenumber,101 Route de Puy Saint Pierre 05100 Puy-Saint-Pierre,05109_0019_00101,G,101 ROUTE DE PUY SAINT PIERRE,
448017038,00028,44801703800028,O,2015-08-03,,,4331ZB,2019-11-14T14:00:15,false,1,,17,,CHE,DES QUEYRELLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2015-08-03,A,PLATRERIE MARENTHIER,,,PLATRERIE MARENTHIER,43.31Z,NAFRev2,N,6.626391,44.893561,0.71,street,Chemin des Queyrelles 05100 Puy-Saint-Pierre,05109_0011,G,CHEMIN DES QUEYRELLES,
448926253,00023,44892625300023,O,2003-08-01,NN,,,2019-11-14T14:00:15,false,3,LE PINET,45,,RTE,DE PUY SAINT PIERRE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,92.6C,NAFRev1,N,6.626132,44.89291,0.87,housenumber,45 Route de Puy Saint Pierre 05100 Puy-Saint-Pierre,05109_0019_00045,G,45 ROUTE DE PUY SAINT PIERRE,
449788991,00015,44978899100015,O,2003-09-15,NN,,,2019-11-14T14:00:15,false,4,,14,,,PUY RICHARD,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,31.09B,NAFRev2,N,6.609467,44.888162,0.94,street,Puy Richard 05100 Puy-Saint-Pierre,05109_b013,G,PUY RICHARD,
449788991,00023,44978899100023,O,2009-11-01,,,,2019-11-14T14:00:15,true,2,LIEUDIT LE PINET,41,,RUE,ST CLAUDE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,N,6.624815,44.890541,0.65,street,Rue Saint Claude 05100 Puy-Saint-Pierre,05109_0014,G,RUE SAINT CLAUDE,
452168446,00022,45216844600022,O,2009-07-24,,,,2019-11-14T14:00:15,false,2,,2,,,CHEMIN DES BLES,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,90.01Z,NAFRev2,N,6.618,44.892846,0.94,housenumber,2 Chemin des Blés 05100 Puy-Saint-Pierre,05109_0001_00002,G,2 CHEMIN DES BLES,
454097577,00018,45409757700018,O,2004-07-12,00,2017,,2019-11-14T14:00:15,false,5,,,,,AUBERGE DE CATHERINE,05100,PUY-SAINT-PIERRE,,,05109,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.10Z,NAFRev2,O,6.617693,44.8931585,0.9,poi.hotel,Auberge de Catherine (Hôtel) Puy-Saint-Pierre,https://osm.org/node/882374421,G,,