id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037470,2019-01-16,000001,Vente,185200,,,CHAMPS MARTIN,B047,70400,70117,Châlonvillars,70,,,701170000A2556,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.781377,47.643291
2019-1037470,2019-01-16,000001,Vente,185200,12,B,RUE DE LA CROZE,0110,70400,70117,Châlonvillars,70,,,701170000A2558,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,971,6.781342,47.643365
2019-1037470,2019-01-16,000001,Vente,185200,12,B,RUE DE LA CROZE,0110,70400,70117,Châlonvillars,70,,,701170000A2558,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,971,6.781342,47.643365
2019-1037484,2019-01-28,000001,Vente,850,,,LORDON LES ROIS,B112,70400,70117,Châlonvillars,70,,,701170000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,6.761954,47.644023
2019-1037487,2019-01-24,000001,Vente,1618.5,,,PLANCHES DU TREMBLOIS,B126,70400,70117,Châlonvillars,70,,,701170000B0085,,,,,,,,,,,,,0,,,,,P,prés,,,5395,6.791054,47.631499
2019-1037730,2019-02-27,000001,Vente,2000,,,PRES DE SALINS 2 CANTON,B144,70400,70117,Châlonvillars,70,,,701170000A1332,,,,,,,,,,,,,0,,,,,P,prés,,,1870,6.793718,47.640521
2019-1037847,2019-03-09,000001,Vente,133000,3,,RUE DE LA CROZE,0110,70400,70117,Châlonvillars,70,,,701170000A2485,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.784276,47.640442
2019-1037847,2019-03-09,000001,Vente,133000,3,,RUE DE LA CROZE,0110,70400,70117,Châlonvillars,70,,,701170000A2515,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1089,6.78404,47.640548
2019-1037851,2019-03-14,000001,Vente,239500,9,,RUE DES CHAMPS,0090,70400,70117,Châlonvillars,70,,,701170000A1324,,,,,,,,,,,,,0,1,Maison,125,5,P,prés,,,2210,6.792547,47.640307
2019-1037851,2019-03-14,000001,Vente,239500,9,,RUE DES CHAMPS,0090,70400,70117,Châlonvillars,70,,,701170000A1324,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2210,6.792547,47.640307
2019-1037851,2019-03-14,000001,Vente,239500,9,,RUE DES CHAMPS,0090,70400,70117,Châlonvillars,70,,,701170000A1324,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,6.792547,47.640307
2019-1037851,2019-03-14,000001,Vente,239500,9,,RUE DES CHAMPS,0090,70400,70117,Châlonvillars,70,,,701170000A1324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.792547,47.640307
2019-1037979,2019-03-20,000002,Vente,72500,,,LE VILLAGE DE CHALONVILLAR,B169,70400,70117,Châlonvillars,70,,,701170000A2806,,,,,,,,,,,,,0,,,,,VE,vergers,,,1023,6.782536,47.637884
2019-1038024,2019-04-19,000002,Vente,157000,11,B,RUE DE L EGLISE,0130,70400,70117,Châlonvillars,70,,,701170000B1860,,,,,,,,,,,,,0,1,Maison,109,5,,,,,,6.779977,47.637654
2019-1038027,2019-03-20,000001,Vente,72500,,,LE VILLAGE DE CHALONVILLAR,B169,70400,70117,Châlonvillars,70,,,701170000A2807,,,,,,,,,,,,,0,,,,,VE,vergers,,,1024,6.782745,47.637858
2019-1038093,2019-04-12,000001,Vente,68340,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,,
2019-1038093,2019-04-12,000001,Vente,68340,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,,
2019-1038093,2019-04-12,000001,Vente,68340,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,,
2019-1038094,2019-04-12,000001,Vente,94690,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,,
2019-1038094,2019-04-12,000001,Vente,94690,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,,
2019-1038094,2019-04-12,000001,Vente,94690,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,,
2019-1038094,2019-04-12,000001,Vente,94690,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,,
2019-1038122,2019-05-02,000001,Vente,2000,,,LE CHENOIS 1 CANTON,B057,70400,70117,Châlonvillars,70,,,701170000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,2260,6.778646,47.645366
2019-1038129,2019-05-11,000001,Vente,257250,16,,RUE DU CHANOINE FREZARD,0198,70400,70117,Châlonvillars,70,,,701170000A2478,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,673,6.784959,47.650424
2019-1038129,2019-05-11,000001,Vente,257250,16,,RUE DU CHANOINE FREZARD,0198,70400,70117,Châlonvillars,70,,,701170000A2478,,,,,,,,,,,,,0,1,Maison,150,6,VE,vergers,,,801,6.784959,47.650424
2019-1038146,2019-04-23,000001,Vente,86165,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2777,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,,
2019-1038146,2019-04-23,000001,Vente,86165,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2784,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,,
2019-1038146,2019-04-23,000001,Vente,86165,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,,
2019-1038146,2019-04-23,000001,Vente,86165,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,,
2019-1038147,2019-04-25,000001,Vente,66900,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,,
2019-1038147,2019-04-25,000001,Vente,66900,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,,
2019-1038147,2019-04-25,000001,Vente,66900,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,,
2019-1038147,2019-04-25,000001,Vente,66900,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,,
2019-1038158,2019-05-15,000001,Vente,75000,50,,RTE NATIONALE,0230,70400,70117,Châlonvillars,70,,,701170000A0389,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,705,6.782513,47.645318
2019-1038158,2019-05-15,000001,Vente,75000,,,CHAMPS NOUVEAUX 1 CANTON,B049,70400,70117,Châlonvillars,70,,,701170000A0390,,,,,,,,,,,,,0,,,,,VE,vergers,,,1830,6.782834,47.645713
2019-1038231,2019-04-30,000001,Vente,180100,,,CHAMP NOUVEAUX 2 CANTON,B030,70400,70117,Châlonvillars,70,,,701170000A1984,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.785348,47.644396
2019-1038231,2019-04-30,000001,Vente,180100,34,B,RTE NATIONALE,0230,70400,70117,Châlonvillars,70,,,701170000A2182,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,233,6.785259,47.644461
2019-1038263,2019-06-03,000001,Vente,89165,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,,
2019-1038263,2019-06-03,000001,Vente,89165,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,,
2019-1038263,2019-06-03,000001,Vente,89165,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,,
2019-1038357,2019-05-23,000001,Vente,420,,,PRES DERRIERE L EGLISE,B146,70400,70117,Châlonvillars,70,,,701170000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,1194,6.775881,47.63943
2019-1038357,2019-05-23,000001,Vente,420,,,PRES DERRIERE L EGLISE,B146,70400,70117,Châlonvillars,70,,,701170000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,920,6.7759,47.639333
2019-1038435,2019-06-26,000001,Vente,151150,4,,RUE LOT FAURE,0145,70400,70117,Châlonvillars,70,,,701170000A1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,6.793865,47.641449
2019-1038435,2019-06-26,000001,Vente,151150,4,,RUE LOT FAURE,0145,70400,70117,Châlonvillars,70,,,701170000A1805,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1006,6.793865,47.641449
2019-1038435,2019-06-26,000001,Vente,151150,,,PRES DE SALINS 1 CANTON,B143,70400,70117,Châlonvillars,70,,,701170000A1806,,,,,,,,,,,,,0,,,,,S,sols,,,475,6.793865,47.64175
2019-1038572,2019-07-09,000001,Vente,266890,43,T,RUE PRINCIPALE,0250,70400,70117,Châlonvillars,70,,,701170000A2125,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,6.78456,47.637749
2019-1038572,2019-07-09,000001,Vente,266890,43,T,RUE PRINCIPALE,0250,70400,70117,Châlonvillars,70,,,701170000A2125,,,,,,,,,,,,,0,1,Maison,109,3,VE,vergers,,,588,6.78456,47.637749
2019-1038594,2019-07-09,000001,Vente,98000,,,CHAMPS DE LA POUGE 2 CANTO,B037,70400,70117,Châlonvillars,70,,,701170000A0801,,,,,,,,,,,,,0,,,,,VE,vergers,,,1834,6.785252,47.643728
2019-1038594,2019-07-09,000001,Vente,98000,15,,RTE NATIONALE,0230,70400,70117,Châlonvillars,70,,,701170000A0802,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,381,6.785396,47.644046
2019-1038594,2019-07-09,000001,Vente,98000,,,CHAMPS DE LA POUGE 2 CANTO,B037,70400,70117,Châlonvillars,70,,,701170000A0803,,,,,,,,,,,,,0,,,,,J,jardins,,,245,6.785655,47.64399
2019-1038594,2019-07-09,000001,Vente,98000,,,PRES DE LA POUGE,B139,70400,70117,Châlonvillars,70,,,701170000A1963,,,,,,,,,,,,,0,,,,,T,terres,,,763,6.785555,47.643663
2019-1039341,2019-10-29,000001,Vente,160000,10,,IMP PRES DU BREUIL,0045,70400,70117,Châlonvillars,70,,,701170000A2189,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,636,6.787891,47.638716
2019-1039366,2019-10-28,000001,Vente,157000,,,SUR LES CROTS,B073,70400,70117,Châlonvillars,70,,,701170000B1629,,,,,,,,,,,,,0,,,,,S,sols,,,343,6.787437,47.635658
2019-1039366,2019-10-28,000001,Vente,157000,25,,RUE DE L EGALITE,0125,70400,70117,Châlonvillars,70,,,701170000B1631,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,1100,6.788042,47.635376
2019-1039366,2019-10-28,000001,Vente,157000,25,,RUE DE L EGALITE,0125,70400,70117,Châlonvillars,70,,,701170000B1631,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,6.788042,47.635376
2019-1039366,2019-10-28,000001,Vente,157000,,,SUR LES CROTS,B073,70400,70117,Châlonvillars,70,,,701170000B1633,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.787833,47.635677
2019-1039368,2019-11-06,000001,Vente,181550,13,D,RTE NATIONALE,0230,70400,70117,Châlonvillars,70,,,701170000A1533,,,14,,20,94.54,3,,9,,,,4,2,Appartement,95,4,,,,,,6.78597,47.643674
2019-1039423,2019-11-20,000001,Vente,89760,,,LE BREUIL,B019,70400,70117,Châlonvillars,70,,,701170000A2820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,6.793545,47.638743
2019-1039427,2019-10-23,000001,Vente,90000,,,HORTUS,B108,70400,70117,Châlonvillars,70,,,701170000B1718,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.7831,47.635376
2019-1039427,2019-10-23,000001,Vente,90000,,,HORTUS,B108,70400,70117,Châlonvillars,70,,,701170000B1723,,,,,,,,,,,,,0,,,,,P,prés,,,398,6.783369,47.635297
2019-1039427,2019-10-23,000001,Vente,90000,,,HORTUS,B108,70400,70117,Châlonvillars,70,,,701170000B1726,,,,,,,,,,,,,0,,,,,P,prés,,,54,6.783476,47.63537
2019-1039427,2019-10-23,000001,Vente,90000,,,HORTUS,B108,70400,70117,Châlonvillars,70,,,701170000B1728,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.783507,47.635412
2019-1039481,2019-08-19,000001,Vente,95000,,,LE VILLAGE DE CHALONVILLAR,B169,70400,70117,Châlonvillars,70,,,701170000A1817,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.782709,47.639791
2019-1039481,2019-08-19,000001,Vente,95000,,,LE VILLAGE DE CHALONVILLAR,B169,70400,70117,Châlonvillars,70,,,701170000A2824,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.782854,47.639887
2019-1039481,2019-08-19,000001,Vente,95000,,,LE VILLAGE DE CHALONVILLAR,B169,70400,70117,Châlonvillars,70,,,701170000A2826,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.782741,47.639848
2019-1039547,2019-11-14,000001,Vente,357200,,,LE VILLAGE DE CHALONVILLAR,B169,70400,70117,Châlonvillars,70,,,701170000A1127,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,6.787948,47.640683
2019-1039547,2019-11-14,000001,Vente,357200,14,,RUE PRINCIPALE,0250,70400,70117,Châlonvillars,70,,,701170000A1128,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,858,6.788117,47.640582
2019-1039547,2019-11-14,000001,Vente,357200,,,LE VILLAGE DE CHALONVILLAR,B169,70400,70117,Châlonvillars,70,,,701170000A2511,,,,,,,,,,,,,0,,,,,P,prés,,,479,6.787946,47.640852
2019-1039603,2019-12-05,000001,Vente,49000,,,LE VILLAGE DE CHALONVILLAR,B169,70400,70117,Châlonvillars,70,,,701170000A1056,,,,,,,,,,,,,0,,,,,J,jardins,,,524,6.78484,47.639152
2019-1039603,2019-12-05,000001,Vente,49000,,,LE VILLAGE DE CHALONVILLAR,B169,70400,70117,Châlonvillars,70,,,701170000A1056,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.78484,47.639152
2019-1039603,2019-12-05,000001,Vente,49000,2,,RUE TRAVERSIERE,0300,70400,70117,Châlonvillars,70,,,701170000A1057,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,271,6.784846,47.638959
2019-1039809,2019-12-27,000001,Vente,127500,32,,RUE PRINCIPALE,0250,70400,70117,Châlonvillars,70,,,701170000A1061,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,273,6.785363,47.638507
2019-1039809,2019-12-27,000001,Vente,127500,,,LE VILLAGE DE CHALONVILLAR,B169,70400,70117,Châlonvillars,70,,,701170000A2074,,,,,,,,,,,,,0,,,,,J,jardins,,,276,6.785275,47.638746
