siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605153,00014,21760515300014,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,4,,,,,LE BOURG,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.922503,49.902785,0.41,street,Rue des Bouvreuils 76860 Quiberville,76515_0025,G,RUE DES BOUVREUILS,
217605153,00022,21760515300022,O,1983-12-21,01,2018,,2020-08-25T10:19:04,false,4,,,,PL,DE LA MAIRIE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.9179,49.896602,0.82,locality,Place de la Mairie 76860 Quiberville,76515_0147,G,PLACE DE LA MAIRIE,
217605153,00030,21760515300030,O,1989-03-01,01,2018,,2020-08-25T10:19:04,false,3,,,,RUE,DU FRONT DE MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.923033,49.90446,0.94,street,Rue du Front de Mer 76860 Quiberville,76515_0112,G,RUE DU FRONT DE MER,
217605153,00048,21760515300048,O,2004-03-23,NN,,,2013-03-07T16:36:05,false,4,MAIRIE,,,,LE BOURG,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.922503,49.902785,0.41,street,Rue des Bouvreuils 76860 Quiberville,76515_0025,G,RUE DES BOUVREUILS,
217605153,00055,21760515300055,O,2004-03-31,NN,,,2020-08-21T10:23:10,false,5,MAIRIE,,,,LE BOURG,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.922503,49.902785,0.41,street,Rue des Bouvreuils 76860 Quiberville,76515_0025,G,RUE DES BOUVREUILS,
217605153,00063,21760515300063,O,2004-03-31,NN,,,2007-06-06T15:02:30,false,3,MAIRIE,,,,LE BOURG,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2007-06-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.922503,49.902785,0.41,street,Rue des Bouvreuils 76860 Quiberville,76515_0025,G,RUE DES BOUVREUILS,
257600825,00018,25760082500018,O,1983-03-01,NN,,,2006-10-26T23:44:27,true,3,MAIRIE,,,,LE BOURG,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,41.0Z,NAFRev1,N,0.922503,49.902785,0.41,street,Rue des Bouvreuils 76860 Quiberville,76515_0025,G,RUE DES BOUVREUILS,
257600825,00026,25760082500026,O,1996-12-25,NN,,,2006-10-26T23:44:27,false,2,,,,,LE BOURG,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2004-06-30,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.922503,49.902785,0.41,street,Rue des Bouvreuils 76860 Quiberville,76515_0025,G,RUE DES BOUVREUILS,
267601425,00064,26760142500064,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.9179,49.896602,0.91,locality,Place de la Mairie 76860 Quiberville,76515_0147,G,PLACE DE LA MAIRIE,
300481397,00028,30048139700028,O,,NN,,,,true,1,,,,RUE,DE LA MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,52.5Z,NAF1993,N,0.917819,49.89682,0.94,street,Rue de la Mer 76860 Quiberville,76515_0100,G,RUE DE LA MER,
300743242,00012,30074324200012,O,,,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
300877198,00014,30087719800014,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,62.11,NAP,N,,,0,,,,,,
301758983,00011,30175898300011,O,,,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
303261093,00023,30326109300023,O,,,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
304963457,00011,30496345700011,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.46,NAP,N,,,0,,,,,,
305997017,00051,30599701700051,O,,NN,,,,true,1,,,,RUE,DES BOUVREUILS,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,52.6E,NAF1993,N,0.922503,49.902785,0.94,street,Rue des Bouvreuils 76860 Quiberville,76515_0025,G,RUE DES BOUVREUILS,
306767278,00014,30676727800014,O,1976-01-01,NN,,,2009-01-08T11:49:15,true,4,,,,,DE L EGLISE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,0.917654,49.897074,0.92,street,Rue de l'Eglise 76860 Quiberville,76515_0096,G,RUE DE L EGLISE,
310573779,00017,31057377900017,O,1977-01-01,NN,,,2007-06-25T10:07:29,true,3,,,,RUE,DE LA MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.3B,NAFRev1,N,0.917819,49.89682,0.94,street,Rue de la Mer 76860 Quiberville,76515_0100,G,RUE DE LA MER,
310883657,00010,31088365700010,O,1900-01-01,NN,,,2006-10-27T00:27:58,true,3,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
310883707,00013,31088370700013,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
310883848,00015,31088384800015,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1982-04-25,F,,,,,81.11,NAP,N,,,0,,,,,,
312377443,00030,31237744300030,O,1997-01-01,NN,,,2006-11-25T09:30:20,false,3,,,,,RESIDENCE LES BAINS,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2004-11-30,F,B C B G,,,,52.2G,NAFRev1,N,5.7193788,45.1865455,0.9,poi.social_facility,Résidence Les Bains (Service social) Grenoble,https://osm.org/way/281555420,G,,
312377443,00048,31237744300048,O,2003-02-13,NN,,,2006-11-25T09:30:20,true,3,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
312498025,00062,31249802500062,O,2001-04-06,NN,,,2008-11-07T00:27:40,true,8,RESIDENCE DES BAINS,,,RUE,DE LA SAANE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2007-01-18,F,LA PLAGE,,,,15.1E,NAFRev1,O,0.924059,49.904586,0.94,street,Rue de la Saâne 76860 Quiberville,76515_0181,G,RUE DE LA SAANE,
312571458,00024,31257145800024,O,2013-03-12,NN,,,2018-09-29T12:14:00,true,3,,120,,RUE,DU FRONT DE MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,56.10C,NAFRev2,O,0.924297,49.904796,0.94,housenumber,120 Rue du Front de Mer 76860 Quiberville,76515_0112_00120,G,120 RUE DU FRONT DE MER,
312571599,00017,31257159900017,O,,,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
313000614,00013,31300061400013,O,1900-01-01,,,,2007-01-18T09:12:36,true,2,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315123042,00014,31512304200014,O,,,,,,true,1,,,,RUE,DE L EGLISE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.917654,49.897074,0.94,street,Rue de l'Eglise 76860 Quiberville,76515_0096,G,RUE DE L EGLISE,
318972627,00034,31897262700034,O,1992-12-08,NN,,,2008-11-07T00:34:50,false,4,LE VILLAGE,,,RUE,DE LA MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2002-01-01,F,ATELIER BERTRAND QUESNAY,,,,36.6E,NAF1993,N,0.917819,49.89682,0.94,street,Rue de la Mer 76860 Quiberville,76515_0100,G,RUE DE LA MER,
322004656,00011,32200465600011,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004664,00015,32200466400015,O,1981-01-01,NN,,,2013-03-21T14:05:01,true,5,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322016320,00010,32201632000010,O,1981-06-01,NN,,,2018-02-06T04:06:18,true,4,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322016338,00012,32201633800012,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322363912,00013,32236391200013,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.05,NAP,N,,,0,,,,,,
322522020,00013,32252202000013,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322716655,00053,32271665500053,O,2004-01-05,NN,,,2016-01-12T00:11:24,false,3,,,,RTE,DE LA SAANE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.924059,49.904586,0.77,street,Rue de la Saâne 76860 Quiberville,76515_0181,G,RUE DE LA SAANE,
323435024,00019,32343502400019,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,81.11,NAP,N,,,0,,,,,,
323445189,00018,32344518900018,O,1979-01-01,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1990-02-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323810234,00019,32381023400019,O,1981-04-01,NN,,,2015-05-14T05:39:30,true,5,,,,RTE,DE LA MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.11Z,NAFRev2,O,0.917819,49.89682,0.74,street,Rue de la Mer 76860 Quiberville,76515_0100,G,RUE DE LA MER,
324150259,00012,32415025900012,O,,NN,,,,true,1,,,,RUE,DES DIGITALLES,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0A,NAF1993,N,0.918815,49.90149,0.86,street,Rue des Digitales 76860 Quiberville,76515_0090,G,RUE DES DIGITALES,
324375849,00035,32437584900035,O,1986-06-15,NN,,,,false,3,,,,,VILLA DES ROSES,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1996-07-23,F,BAYEUL,,,,52.5Z,NAF1993,N,4.8024876,45.7524941,0.89,poi.hospital,Clinique Villa des Roses (Hôpital) Lyon,https://osm.org/way/439434553,G,,
327486643,00031,32748664300031,O,2007-03-30,NN,,,2014-06-14T01:58:57,false,4,RATTACHEMENT MAIRIE,120,,RUE,DU FRONT DE MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,56.10C,NAFRev2,O,0.924297,49.904796,0.94,housenumber,120 Rue du Front de Mer 76860 Quiberville,76515_0112_00120,G,120 RUE DU FRONT DE MER,
328615547,00028,32861554700028,O,1991-07-01,NN,,,2012-05-05T01:59:09,true,5,,,,,VILLAGE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,55.30Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
328820311,00012,32882031100012,O,,NN,,,,true,1,,,,RUE,DES VERGERS,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,69.23,NAP,N,0.92111,49.892573,0.94,street,Rue des Vergers 76860 Quiberville,76515_0191,G,RUE DES VERGERS,
330031253,00017,33003125300017,O,1984-05-01,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
330144973,00014,33014497300014,O,,NN,,,,true,1,,,,,HOTEL DU CASINO,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0A,NAF1993,N,-0.9038301,49.3791945,0.91,poi.hotel,Hôtel du Casino Vierville-sur-Mer,https://osm.org/way/128073697,G,,
331716142,00012,33171614200012,O,1985-01-01,NN,,,2013-02-02T12:12:20,true,4,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331716159,00016,33171615900016,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333082659,00017,33308265900017,O,,,,,,true,1,,,,RUE,DES HIRONDELLES,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,0.9226,49.90267,0.94,street,Rue des Hirondelles 76860 Quiberville,76515_0123,G,RUE DES HIRONDELLES,
333267532,00013,33326753200013,O,1985-07-13,NN,,,,true,4,,,,RUE,DE LA SAANE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,55.1A,NAF1993,O,0.924059,49.904586,0.94,street,Rue de la Saâne 76860 Quiberville,76515_0181,G,RUE DE LA SAANE,
333300754,00012,33330075400012,O,,NN,,,,true,1,,,,LD,LE VILLAGE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.07,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334814753,00037,33481475300037,O,1988-06-09,NN,,,2013-05-18T03:42:06,true,5,PORT DE QUIBERVILLE,,,,PORT DE QUIBERVILLE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,03.11Z,NAFRev2,O,0.916906,49.89699,0.74,street,Rue du Faux Port 76860 Quiberville,76515_0102,G,RUE DU FAUX PORT,
335028494,00011,33502849400011,O,1985-03-10,,,,,true,1,,,,RUE,DE LE VALLEE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,05.0A,NAF1993,N,7.3371631,48.4013127,0.84,poi,Rue de la Vallée (Pont) Le Hohwald,https://osm.org/way/492610115,G,,
342567195,00017,34256719500017,O,1987-07-01,NN,,3299ZG,2015-03-30T10:22:12,true,10,,37,,RUE,DE LA SAANE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,,32.13Z,NAFRev2,N,0.924414,49.904464,0.94,housenumber,37 Rue de la Saâne 76860 Quiberville,76515_0181_00037,G,37 RUE DE LA SAANE,
342567195,00025,34256719500025,O,1992-08-28,NN,,,,false,3,LA PLAGE,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
342771318,00017,34277131800017,O,1987-10-01,,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
343161758,00028,34316175800028,O,2015-03-20,NN,,,2017-10-15T03:31:46,true,1,,10,,RUE,DES CHAMPS,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,01.11Z,NAFRev2,N,0.917097,49.896917,0.94,housenumber,10 Rue des Champs 76860 Quiberville,76515_0070_00010,G,10 RUE DES CHAMPS,
344877030,00066,34487703000066,O,2007-08-01,,,,2009-01-08T04:34:31,true,3,,140,,RUE,DES BRUYERES,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,43.99A,NAFRev2,N,0.921226,49.903306,0.94,housenumber,140 Rue des Bruyeres 76860 Quiberville,76515_0032_00140,G,140 RUE DES BRUYERES,
348300864,00025,34830086400025,O,1993-01-01,NN,,,2011-04-28T00:38:46,false,4,,,,RUE,DU FAUX PORT,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,0.916906,49.89699,0.94,street,Rue du Faux Port 76860 Quiberville,76515_0102,G,RUE DU FAUX PORT,
348516584,00011,34851658400011,O,,,,,,true,1,,,,RUE,DE LA MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,67.05,NAP,N,0.917819,49.89682,0.94,street,Rue de la Mer 76860 Quiberville,76515_0100,G,RUE DE LA MER,
349035766,00014,34903576600014,O,,,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,67.08,NAP,N,,,0,,,,,,
349591677,00027,34959167700027,O,1995-01-01,,,,,true,3,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350361341,00018,35036134100018,O,,NN,,,,true,1,,,,LD,LE VILLAGE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351003652,00028,35100365200028,O,2007-09-01,,,,2015-04-15T03:49:38,true,3,,,,,CAP NORD,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,0.920951,49.900046,0.91,street,Route du Cap-nord 76860 Quiberville,76515_0063,G,ROUTE DU CAP NORD,
352479463,00023,35247946300023,O,2018-05-01,,,,2019-11-07T08:05:04,true,2,,34,,RUE,DE LA SAANE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20A,NAFRev2,N,0.924372,49.904384,0.94,housenumber,34 Rue de la Saâne 76860 Quiberville,76515_0181_00034,G,34 RUE DE LA SAANE,
382619013,00057,38261901300057,O,2020-03-15,,,,2020-03-20T20:00:21,true,1,,93,,RUE,FRONT DE MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2020-03-15,A,LA CABINE,,,VALERIE FRANCOIS,56.10C,NAFRev2,N,0.923033,49.90446,0.74,street,Rue du Front de Mer 76860 Quiberville,76515_0112,G,RUE DU FRONT DE MER,
383041704,00016,38304170400016,O,1991-09-21,00,2018,,2020-08-25T10:20:01,false,4,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383155405,00020,38315540500020,O,2011-03-01,,,4329BD,2021-02-23T11:11:23,true,1,,56,,RTE,DE LA SAANE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,41.20A,NAFRev2,N,0.924586,49.904271,0.79,housenumber,56 Rue de la Saâne 76860 Quiberville,76515_0181_00056,G,56 RUE DE LA SAANE,
383880077,00011,38388007700011,O,1991-05-17,NN,,,,true,1,,,,RUE,DE LA SAANE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,55.2E,NAF1993,N,0.924059,49.904586,0.94,street,Rue de la Saâne 76860 Quiberville,76515_0181,G,RUE DE LA SAANE,
387707466,00018,38770746600018,O,,NN,,,,true,1,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388745119,00015,38874511900015,O,1992-09-01,NN,,,2018-09-29T12:16:04,true,13,,,,RUE,DE LA MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,56.30Z,NAFRev2,O,0.917819,49.89682,0.94,street,Rue de la Mer 76860 Quiberville,76515_0100,G,RUE DE LA MER,
388745119,00023,38874511900023,O,1998-01-01,NN,,,2020-01-08T11:09:22,false,4,,,,RUE,DE LA SAANE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,47.11B,NAFRev2,O,0.924059,49.904586,0.94,street,Rue de la Saâne 76860 Quiberville,76515_0181,G,RUE DE LA SAANE,
389249988,00012,38924998800012,O,1992-10-01,NN,,,2008-04-26T12:17:23,true,5,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
389334749,00014,38933474900014,O,1992-09-01,NN,,,2013-05-18T03:07:13,true,7,,,,,MAIRIE DE QUIBERVILLE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,93.12Z,NAFRev2,N,0.9179,49.896602,0.91,locality,Place de la Mairie 76860 Quiberville,76515_0147,G,PLACE DE LA MAIRIE,
389512559,00011,38951255900011,O,1992-12-01,NN,,,2006-10-28T01:29:30,true,3,,,,,L HERMITAGE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2A,NAFRev1,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
389512708,00014,38951270800014,O,1992-12-01,NN,,,,true,1,,,,LD,VOIS COMMUNALE 1 LES FUSAI,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390118446,00025,39011844600025,O,1993-01-26,NN,,,2008-01-04T23:35:25,false,3,,,,CHE,DEPARTEMENTAL 75,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'HUITRIERE,,,,56.10A,NAFRev2,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
390295533,00017,39029553300017,O,1992-12-22,NN,,,2008-01-04T23:38:07,true,3,,,,RUE,DES HIRONDELLES,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.9226,49.90267,0.94,street,Rue des Hirondelles 76860 Quiberville,76515_0123,G,RUE DES HIRONDELLES,
391107737,00010,39110773700010,O,,NN,,,,true,1,,,,,CD 75,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
392134169,00078,39213416900078,O,2018-10-01,,,,2018-12-20T04:33:52,false,2,L HERMITAGE,285,,RUE,DU CAP NORD,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,55.20Z,NAFRev2,O,0.919717,49.90046,0.8,housenumber,285 Route du Cap-nord 76860 Quiberville,76515_0063_00285,G,285 ROUTE DU CAP NORD,
392957262,00026,39295726200026,O,1999-04-01,,,,,false,3,,,,RUE,DES CENTS ACRES,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,N,0.917767,49.896249,0.8,street,Rue des Cent Acres 76860 Quiberville,76515_0067,G,RUE DES CENT ACRES,
394523971,00015,39452397100015,O,1994-04-01,NN,,,2006-12-15T00:53:02,false,4,,,,,,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
394947931,00033,39494793100033,O,2013-02-26,,,,2019-03-29T03:44:37,true,2,,84,,RUE,DES EGLANTINES,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,68.20A,NAFRev2,N,0.917944,49.902752,0.8,housenumber,84 Rue des Eglantiers 76860 Quiberville,76515_0kuh1q_00084,G,84 RUE DES EGLANTIERS,
402098156,00035,40209815600035,O,2016-05-16,,,9602AB,2021-02-23T11:26:13,true,1,,93,,RUE,DU FRONT DE MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2016-05-16,A,UN JOUR APRES,,,UN JOUR APRES,96.02A,NAFRev2,N,0.923033,49.90446,0.83,street,Rue du Front de Mer 76860 Quiberville,76515_0112,G,RUE DU FRONT DE MER,
403750730,00026,40375073000026,O,2011-06-28,,,,2020-09-01T03:35:54,true,2,CHEZ MONSIEUR SEBASTIEN SORTAMBOSC,360,,RTE,DES PLAINES,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,01.62Z,NAFRev2,N,0.911078,49.896359,0.84,housenumber,360 Route des Plaines 76860 Quiberville,76515_0166_00360,G,360 ROUTE DES PLAINES,
407660596,00013,40766059600013,O,1990-01-01,NN,,,2012-05-25T03:42:38,true,4,,,,RTE,DE LA MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,0.917819,49.89682,0.74,street,Rue de la Mer 76860 Quiberville,76515_0100,G,RUE DE LA MER,
410201503,00027,41020150300027,O,1999-08-25,NN,,,2018-10-25T04:37:07,true,3,MR MORTIER JEAN-RENE,,,RES,LES BAINS,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3346191,42.7905412,0.88,poi.hotel,Résidence des 3 Césars (Hôtel) Aulus-les-Bains,https://osm.org/way/434583548,G,,
411793508,00028,41179350800028,O,2001-01-01,,,,,true,3,,,,RUE,DU FRONT DE MER,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,05.0A,NAFRev1,N,0.923033,49.90446,0.94,street,Rue du Front de Mer 76860 Quiberville,76515_0112,G,RUE DU FRONT DE MER,
412331936,00010,41233193600010,O,1995-10-18,NN,,,2008-01-04T22:14:20,true,3,LES PINS,,,RTE,DU CAP NORD,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.920951,49.900046,0.82,street,Route du Cap-nord 76860 Quiberville,76515_0063,G,ROUTE DU CAP NORD,
412985905,00022,41298590500022,O,2006-01-01,02,2018,,2021-02-23T11:35:19,true,3,LA GALETIERE,98,,RUE,DE LA SAANE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,46.74A,NAFRev2,O,0.924992,49.904055,0.94,housenumber,98 Rue de la Saâne 76860 Quiberville,76515_0181_00098,G,98 RUE DE LA SAANE,
413511551,00017,41351155100017,O,,,,,,true,1,,,,RTE,DE LA SAANE,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.5Z,NAF1993,N,0.924059,49.904586,0.77,street,Rue de la Saâne 76860 Quiberville,76515_0181,G,RUE DE LA SAANE,
415074327,00032,41507432700032,O,2019-05-30,,,,2021-02-23T11:37:33,true,1,,35,,HAM,LEVASSOR,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,,86.90D,NAFRev2,N,0.923994,49.899653,0.91,street,Hameau Levassor 76860 Quiberville,76515_b006,G,HAMEAU LEVASSOR,
418442083,00014,41844208300014,O,1998-04-25,NN,,,,true,3,,,,RUE,DES DIGITALES,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,O,0.918815,49.90149,0.94,street,Rue des Digitales 76860 Quiberville,76515_0090,G,RUE DES DIGITALES,
418538229,00026,41853822900026,O,2019-03-01,,,,2019-03-08T07:54:03,false,1,,85,,RUE,DES BRUYERES,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,0.919509,49.903603,0.94,housenumber,85 Rue des Bruyeres 76860 Quiberville,76515_0032_00085,G,85 RUE DES BRUYERES,
422461681,00021,42246168100021,O,2000-01-18,NN,,,2014-06-13T23:43:45,true,5,,,,RUE,DU LUTIN,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.02Z,NAFRev2,O,0.917873,49.896338,0.94,street,Rue du Lutin 76860 Quiberville,76515_0142,G,RUE DU LUTIN,
423043249,00022,42304324900022,O,2011-05-06,01,2018,,2021-02-23T11:44:51,true,3,MAIRIE,,,,LE BOURG,76860,QUIBERVILLE,,,76515,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,94.99Z,NAFRev2,O,0.922503,49.902785,0.41,street,Rue des Bouvreuils 76860 Quiberville,76515_0025,G,RUE DES BOUVREUILS,