siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,00870,18007003900870,O,1983-03-16,41,2020,,2022-08-29T09:04:06,false,3,,,,,DOMAINE DE L'ORFRASIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE RECHERCHE TOURS,,,,72.19Z,NAFRev2,O,0.774506,47.547173,0.63,street,Le Chateau de l’Orfrasiere 37380 Nouzilly,37175_wqwoo5,G,LE CHATEAU DE L ORFRASIERE,
213701758,00012,21370175800012,O,1983-03-01,12,2020,,2022-08-29T09:07:02,true,4,,3,,PL,EMILE CHOLET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.743969,47.54347,0.84,housenumber,3 Place Emile Cholet 37380 Nouzilly,37175_0090_00003,G,3 PLACE EMILE CHOLET,
213701758,00020,21370175800020,O,1983-12-21,03,2020,,2022-08-29T09:07:02,false,3,,4,,RUE,DES ECOLES,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE SALMON JEANNE,,,,85.20Z,NAFRev2,N,0.74468,47.543851,0.95,housenumber,4 Rue des Ecoles 37380 Nouzilly,37175_0080_00004,G,4 RUE DES ECOLES,
213701758,00038,21370175800038,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE MATERNELLE PUBLIQUE J.PREVERT,,,,80.1Z,NAF1993,N,0.744462,47.543833,0.95,street,Rue des Ecoles 37380 Nouzilly,37175_0080,G,RUE DES ECOLES,
213701758,00046,21370175800046,O,1990-01-01,NN,,,2008-01-04T18:32:29,false,3,MAIRIE,3,,PL,EMILE CHOLET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.743969,47.54347,0.84,housenumber,3 Place Emile Cholet 37380 Nouzilly,37175_0090_00003,G,3 PLACE EMILE CHOLET,
213701758,00053,21370175800053,O,1995-11-06,NN,,,2008-01-04T18:32:29,false,3,MAIRIE,3,,PL,EMILE CHOLET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.743969,47.54347,0.84,housenumber,3 Place Emile Cholet 37380 Nouzilly,37175_0090_00003,G,3 PLACE EMILE CHOLET,
213701758,00061,21370175800061,O,2000-11-01,NN,,,2009-03-20T17:36:25,false,4,MAIRIE,3,,PL,EMILE CHOLET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-04-07,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.743969,47.54347,0.84,housenumber,3 Place Emile Cholet 37380 Nouzilly,37175_0090_00003,G,3 PLACE EMILE CHOLET,
213701758,00079,21370175800079,O,2022-06-01,,,,2023-05-12T17:27:40,false,1,MAIRIE,3,,PL,EMILE CHOLET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2022-06-01,A,LOTISSEMENT CHAMPBOUREAU  SOUDRERIE,,,,42.99Z,NAFRev2,N,0.743969,47.54347,0.84,housenumber,3 Place Emile Cholet 37380 Nouzilly,37175_0090_00003,G,3 PLACE EMILE CHOLET,
217500016,14101,21750001614101,O,1982-01-01,NN,,,,false,4,,,,,,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE MENAGERE AGRICOLE DE L'ORFRASSIERE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263701773,00016,26370177300016,O,1983-03-01,NN,,,2016-07-23T12:18:55,true,4,,,,,,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302083191,00015,30208319100015,O,,,,,,true,1,,,,,,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
305312001,00020,30531200100020,O,1997-06-30,NN,,,,true,1,,10,,RUE,PAUL BOIVINET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,O,0.743804,47.543101,0.95,housenumber,10 Rue Paul Boivinet 37380 Nouzilly,37175_0130_00010,G,10 RUE PAUL BOIVINET,
306818030,00067,30681803000067,O,2005-01-01,,,,2022-10-01T04:52:11,true,2,RESIDENCE LA DOUCIERE,,,,LA  HARLANDIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.708684,47.523249,0.95,street,La Harlandiere 37380 Nouzilly,37175_6nksvh,G,LA HARLANDIERE,
306818030,00075,30681803000075,O,2021-01-01,,,,2022-09-14T12:24:24,false,2,,,,,LA DOUCIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,0.736366,47.531917,0.48,street,Impasse de la Sirottiere 37380 Nouzilly,37175_0178,G,IMPASSE DE LA SIROTTIERE,
309816601,00038,30981660100038,O,1999-04-02,NN,,,,false,4,,,,,LA BOURLERIE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2002-04-10,F,GIL D'ALBRAY,,,,52.6A,NAF1993,N,0.727322,47.53006,0.95,street,La Bourlerie 37380 Nouzilly,37175_nnq7xy,G,LA BOURLERIE,
310052246,00017,31005224600017,O,,NN,,,,true,1,,,,,LE MOULIN BERTON,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.702391,47.532534,0.92,street,Lieu Dit le Moulin Berton 37380 Nouzilly,37175_B145,G,LIEU DIT LE MOULIN BERTON,
310335872,00019,31033587200019,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4X,NAF1993,N,0.742767,47.543416,0.94,street,Le Bourg 37380 Nouzilly,37175_fz67w1,G,LE BOURG,
310635735,00015,31063573500015,O,1900-01-01,NN,,,2008-01-04T20:01:54,true,3,,,,,,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
312634702,00020,31263470200020,O,,NN,,,,true,1,,,,,LA LONGUE ECHELLE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.11,NAP,N,0.719301,47.516326,0.94,street,La Longue Echelle 37380 Nouzilly,37175_B125,G,LA LONGUE ECHELLE,
313243339,00014,31324333900014,O,,NN,,,,true,1,,,,,LD LA BASSE SIMONNIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,0.739884,47.527921,0.75,street,Impasse de la Simonniere 37380 Nouzilly,37175_0175,G,IMPASSE DE LA SIMONNIERE,
315035170,00028,31503517000028,O,,,,,,true,1,,,,,LE PETIT BOIS,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,0.700451,47.531925,0.94,street,Le Petit Bois 37380 Nouzilly,37175_B166,G,LE PETIT BOIS,
315905141,00042,31590514100042,O,2000-08-28,,,,,false,3,,3,,IMP,CESAR,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,0.74833,47.546603,0.79,housenumber,3 Impasse César 37380 Nouzilly,37175_0070_00003,G,3 IMPASSE CESAR,
316596709,00048,31659670900048,O,1999-01-05,,,,,true,1,,38,,AV,DU CAMPS ROMAIN,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,93.0N,NAF1993,N,0.749296,47.546704,0.75,housenumber,38 Avenue du Camp Romain 37380 Nouzilly,37175_0050_00038,G,38 AVENUE DU CAMP ROMAIN,
316868959,00032,31686895900032,O,1998-01-01,NN,,,2008-01-04T20:49:06,true,3,,,,LD,LE LOURIOUX,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,0.743031,47.534938,0.94,street,Le Lourioux 37380 Nouzilly,37175_xya2ct,G,LE LOURIOUX,
317724649,00023,31772464900023,O,,NN,,,,true,1,,1,,PL,A. MALRAUX,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.6C,NAF1993,N,0.779462,47.549446,0.35,housenumber,1 Lieu Dit la Maloire 37380 Nouzilly,37175_5kzniv_00001,G,1 LIEU DIT LA MALOIRE,
318547023,00016,31854702300016,O,1980-01-01,NN,,,2008-01-04T21:01:21,true,3,,,,,LESPERRETS,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,0.733224,47.536728,0.77,street,Les Perrets 37380 Nouzilly,37175_xus2y6,G,LES PERRETS,
318622545,00016,31862254500016,O,,NN,,,,true,1,,,,,LE PRIEURE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.744373,47.544807,0.94,street,Le Prieuré 37380 Nouzilly,37175_xlcmil,G,LE PRIEURE,
320330590,00011,32033059000011,O,,NN,,,,true,1,,,,RTE,DE TOURS,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,0.74245,47.545005,0.38,street,Rue de la Chènevotte 37380 Nouzilly,37175_0073,G,RUE DE LA CHENEVOTTE,
320551971,00015,32055197100015,O,,NN,,,,true,1,,,,LD,LA HALLIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,01.1A,NAF1993,N,0.734799,47.50218,0.94,street,La Halliere 37380 Nouzilly,37175_q6uijh,G,LA HALLIERE,
321035768,00027,32103576800027,O,2000-11-01,NN,,,2006-11-25T09:48:48,true,3,,19,,RUE,BOIVINET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,0.745235,47.542467,0.89,housenumber,19 Rue Paul Boivinet 37380 Nouzilly,37175_0130_00019,G,19 RUE PAUL BOIVINET,
321597296,00029,32159729600029,O,,,,,,true,1,,,,,LA ROCHE D AMBILLE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.701456,47.527569,0.94,street,La Roche d’Ambille 37380 Nouzilly,37175_B205,G,LA ROCHE D AMBILLE,
322853896,00015,32285389600015,O,,,,,,true,1,,,,,LA VALLEE VIGNEAU,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.738085,47.537049,0.95,street,La Vallee Vigneau 37380 Nouzilly,37175_B230,G,LA VALLEE VIGNEAU,
323743039,00022,32374303900022,O,1999-04-15,NN,,,2021-06-15T08:51:06,true,6,,18,,RUE,PAUL BOIVINET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,46.73A,NAFRev2,N,0.74422,47.542821,0.95,housenumber,18 Rue Paul Boivinet 37380 Nouzilly,37175_0130_00018,G,18 RUE PAUL BOIVINET,
324555598,00022,32455559800022,O,1900-01-01,,,,2023-02-16T11:21:31,false,3,,,,RUE,DES ECOLES,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,0.744462,47.543833,0.95,street,Rue des Ecoles 37380 Nouzilly,37175_0080,G,RUE DES ECOLES,
325413383,00036,32541338300036,O,2012-03-28,,,,2022-12-03T03:50:58,false,2,,8,,AV,DU CAMP ROMAIN,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,,68.20B,NAFRev2,N,0.746044,47.543246,0.86,housenumber,8 Avenue du Camp Romain 37380 Nouzilly,37175_0050_00008,G,8 AVENUE DU CAMP ROMAIN,
326138526,00024,32613852600024,O,1987-12-01,,,2014ZA,2015-03-17T00:18:13,false,4,,,,,,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
327128963,00011,32712896300011,P,1983-04-17,NN,,,2018-07-17T08:43:46,false,7,[ND],[ND],[ND],[ND],[ND],[ND],NOUZILLY,,[ND],37175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
327242020,00011,32724202000011,O,1983-04-01,NN,,,2008-11-07T00:44:49,true,4,,,,RUE,BOIVINET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,15.8C,NAFRev1,O,0.744393,47.542918,0.87,street,Rue Paul Boivinet 37380 Nouzilly,37175_0130,G,RUE PAUL BOIVINET,
329593644,00019,32959364400019,O,1984-04-02,NN,,,,true,4,,,,LD,LES PERRETS,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,18.2E,NAF1993,O,0.733224,47.536728,0.94,street,Les Perrets 37380 Nouzilly,37175_xus2y6,G,LES PERRETS,
332428671,00017,33242867100017,O,,NN,,,,true,1,,,,,LE MOULIN BERTON,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,67.01,NAP,N,0.702391,47.532534,0.92,street,Lieu Dit le Moulin Berton 37380 Nouzilly,37175_B145,G,LIEU DIT LE MOULIN BERTON,
333094464,00018,33309446400018,O,,NN,,,,true,1,,1,,RUE,DU PRIEURE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.743264,47.543783,0.95,housenumber,1 Rue du Prieuré 37380 Nouzilly,37175_0140_00001,G,1 RUE DU PRIEURE,
333645042,00016,33364504200016,O,,NN,,,,true,1,,,,PL,EMILE CHOLET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,79.06,NAP,N,0.744006,47.543464,0.83,street,Place Emile Cholet 37380 Nouzilly,37175_0090,G,PLACE EMILE CHOLET,
334168994,00021,33416899400021,O,,NN,,,,true,1,,,,AV,DU CAMP ROMAIN,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2P,NAF1993,N,0.747472,47.544664,0.85,street,Avenue du Camp Romain 37380 Nouzilly,37175_0050,G,AVENUE DU CAMP ROMAIN,
334390903,00022,33439090300022,O,1996-10-01,NN,,,,true,1,,15,B,RUE,DU PRIEURE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,70.2C,NAF1993,N,0.744555,47.545047,0.86,housenumber,15bis Rue du Prieuré 37380 Nouzilly,37175_0140_00015_bis,G,15BIS RUE DU PRIEURE,
334913159,00029,33491315900029,O,1992-12-01,01,2020,,2022-08-29T09:24:06,true,4,INRA,,,,,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
337663744,00015,33766374400015,O,1986-04-15,NN,,,2013-05-02T03:57:26,true,3,,,,,LE HAMEAU DU CARROI,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.736401,47.515858,0.94,street,Le Hameau du Carroi 37380 Nouzilly,37175_fmtcnm,G,LE HAMEAU DU CARROI,
338253230,22096,33825323022096,O,2009-09-01,NN,,,2021-10-27T08:31:52,false,4,,,,,INRA TOULOUSE  CENTRE INRA,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.29A,NAFRev2,O,,,0,,,,,,
340802115,00022,34080211500022,O,1989-04-23,NN,,,2006-10-27T03:05:18,false,3,,,,LD,LE MOULIN BERTON,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2005-03-31,F,LE MOULIN BERTON,,,,55.1A,NAFRev1,N,0.702391,47.532534,0.92,street,Lieu Dit le Moulin Berton 37380 Nouzilly,37175_B145,G,LIEU DIT LE MOULIN BERTON,
342681418,00022,34268141800022,O,1996-10-03,NN,,,2021-11-06T03:34:30,true,3,,,,,LES BOIS QUARRES,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.745341,47.507299,0.94,street,Les Bois Quarres 37380 Nouzilly,37175_B032,G,LES BOIS QUARRES,
343870812,00017,34387081200017,O,1987-10-22,NN,,,2006-12-15T00:32:23,false,3,,,,,BELLEVUE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.10,NAP,N,0.738612,47.547437,0.92,street,Lieu Dit Bellevue 37380 Nouzilly,37175_vgjm5y,G,LIEU DIT BELLEVUE,
343870812,00025,34387081200025,O,2006-01-01,,,,2023-07-03T20:12:13,true,3,,,,,LA LONGUE ECHELLE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,90.03B,NAFRev2,N,0.719301,47.516326,0.94,street,La Longue Echelle 37380 Nouzilly,37175_B125,G,LA LONGUE ECHELLE,
343927661,00029,34392766100029,O,1992-12-31,NN,,,2022-10-01T05:09:12,true,3,,,,,LA HARLANDIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.708684,47.523249,0.95,street,La Harlandiere 37380 Nouzilly,37175_6nksvh,G,LA HARLANDIERE,
343927661,00037,34392766100037,O,2021-01-01,,,,2022-10-01T05:09:12,false,1,,,,,LA HARLANDIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,0.708684,47.523249,0.95,street,La Harlandiere 37380 Nouzilly,37175_6nksvh,G,LA HARLANDIERE,
344363452,00014,34436345200014,O,1987-10-01,NN,,,2006-11-25T10:50:50,true,4,SARL SOPAFRAL,,,,LE HAMEAU DU CARROI,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.736401,47.515858,0.94,street,Le Hameau du Carroi 37380 Nouzilly,37175_fmtcnm,G,LE HAMEAU DU CARROI,
345290977,00015,34529097700015,O,1988-05-06,,,,2013-08-16T19:17:45,true,4,,,,,LA COTE D AZUR,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2P,NAF1993,N,0.733598,47.520696,0.94,street,La Cote d’Azur 37380 Nouzilly,37175_B067,G,LA COTE D AZUR,
347924516,00011,34792451600011,O,,,,,,true,1,,17,,RUE,BOIVINET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,45.4C,NAF1993,N,0.745107,47.542543,0.89,housenumber,17 Rue Paul Boivinet 37380 Nouzilly,37175_0130_00017,G,17 RUE PAUL BOIVINET,
348388034,00012,34838803400012,O,1988-10-01,NN,,,2007-05-19T10:20:31,false,4,,,,RUE,DU PRIEURE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.1A,NAFRev1,O,0.745182,47.545929,0.95,street,Rue du Prieuré 37380 Nouzilly,37175_0140,G,RUE DU PRIEURE,
348388034,00020,34838803400020,O,1988-10-01,NN,,,2006-10-27T03:41:54,false,3,LES CAVES NEUVES,,,,L'ETANG DE NOUZILLY,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2005-06-30,F,LE PRIEURE,,,,55.4B,NAFRev1,N,0.750209,47.548442,0.58,street,Rue de la Guillaumerie 37380 Nouzilly,37175_0098,G,RUE DE LA GUILLAUMERIE,
348487711,00015,34848771100015,O,,,,,2006-11-25T10:58:02,true,1,,17,,RUE,BOIVINET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,74.1J,NAF1993,N,0.745107,47.542543,0.89,housenumber,17 Rue Paul Boivinet 37380 Nouzilly,37175_0130_00017,G,17 RUE PAUL BOIVINET,
349264648,00024,34926464800024,O,1993-11-01,NN,,,,true,1,,,,LD,LA HAIE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2L,NAF1993,O,0.707346,47.550919,0.94,street,La Haie 37380 Nouzilly,37175_rj23o6,G,LA HAIE,
349346189,00013,34934618900013,O,,NN,,,,true,1,,1,,PL,EMILE CHOLET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,77.05,NAP,N,0.744042,47.543458,0.84,housenumber,1 Place Emile Cholet 37380 Nouzilly,37175_0090_00001,G,1 PLACE EMILE CHOLET,
349797555,00019,34979755500019,O,1989-02-01,NN,,,,true,4,,,,,MONTSEJOUR,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,92.6A,NAF1993,N,0.707278,47.546116,0.94,street,Montsejour 37380 Nouzilly,37175_15dr14,G,MONTSEJOUR,
350254876,00013,35025487600013,O,1988-10-18,NN,,,2023-04-12T20:13:06,true,5,,,,,MAIRIE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2015-04-18,F,,,,,93.12Z,NAFRev2,O,0.750209,47.548442,0.39,street,Rue de la Guillaumerie 37380 Nouzilly,37175_0098,G,RUE DE LA GUILLAUMERIE,
350648853,00017,35064885300017,O,1989-05-09,NN,,,2008-11-08T00:26:32,true,3,,17,,AV,DU CAMP ROMAIN,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,0.747256,47.545321,0.86,housenumber,17 Avenue du Camp Romain 37380 Nouzilly,37175_0050_00017,G,17 AVENUE DU CAMP ROMAIN,
350867735,00028,35086773500028,O,1992-01-16,NN,,,2006-12-28T04:04:06,true,3,,2,,AV,DU LAC,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,0.74603,47.541706,0.79,housenumber,2 Avenue du Lac 37380 Nouzilly,37175_0110_00002,G,2 AVENUE DU LAC,
351303912,00015,35130391200015,O,,NN,,,,true,1,,,,,LE HALLIER,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.60,NAP,N,0.723206,47.534998,0.94,street,Le Hallier 37380 Nouzilly,37175_rnqpps,G,LE HALLIER,
353333842,00014,35333384200014,O,1989-04-24,NN,,,2006-11-25T11:15:27,false,4,INRA,,,,STATION RECHERCHE AVICOLES,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.3B,NAF1993,O,,,0,,,,,,
356000240,07219,35600024007219,O,1991-01-01,NN,,,2009-10-17T12:30:17,false,4,,4,,RUE,DU PRIEURE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.744336,47.544662,0.95,housenumber,4 Rue du Prieuré 37380 Nouzilly,37175_0140_00004,G,4 RUE DU PRIEURE,
377526009,00016,37752600900016,O,1990-03-12,NN,,,,true,3,,,,,LA MARNIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,0.747437,47.541166,0.94,street,La Marniere 37380 Nouzilly,37175_7lcjdk,G,LA MARNIERE,
377556691,00014,37755669100014,O,1990-04-02,NN,,,,true,1,,9,,RUE,ROBIN,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,45.2V,NAF1993,O,0.741894,47.543643,0.95,housenumber,9 Rue Robin 37380 Nouzilly,37175_0150_00009,G,9 RUE ROBIN,
377635909,00015,37763590900015,O,1990-04-03,NN,,,2008-11-08T00:32:39,false,3,,,,,L'ORFRASIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,93.0E,NAFRev1,N,0.775907,47.545809,0.94,street,L'Orfrasiere 37380 Nouzilly,37175_rbqvoi,G,L ORFRASIERE,
377958129,00019,37795812900019,O,1990-04-18,NN,,,2008-01-04T21:10:15,true,3,MR GUYOT CHRISTOPHE,5,,RUE,GUE CHAPELLE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.747189,47.543743,0.94,housenumber,5 Rue de Gué Chapelle 37380 Nouzilly,37175_0094_00005,G,5 RUE DE GUE CHAPELLE,
378496483,00017,37849648300017,O,1990-07-02,NN,,,2007-10-17T10:42:09,false,4,,,,,,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
379165004,00019,37916500400019,P,1900-01-01,NN,,,2021-07-23T14:27:37,true,5,[ND],[ND],[ND],[ND],[ND],[ND],NOUZILLY,,[ND],37175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
379382427,00043,37938242700043,O,1995-08-01,NN,,,2011-02-14T11:58:32,false,4,,19,,RUE,PAUL BOIVINET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90E,NAFRev2,N,0.745235,47.542467,0.95,housenumber,19 Rue Paul Boivinet 37380 Nouzilly,37175_0130_00019,G,19 RUE PAUL BOIVINET,
379382427,00050,37938242700050,O,2010-11-01,,,,2021-02-23T11:07:58,true,1,,12,,RUE,PAUL BOIVINET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,86.90E,NAFRev2,N,0.7439,47.543034,0.95,housenumber,12 Rue Paul Boivinet 37380 Nouzilly,37175_0130_00012,G,12 RUE PAUL BOIVINET,
379417272,00018,37941727200018,O,1990-09-26,NN,,,,false,3,,,,,LONGUEVILLE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,70.2C,NAF1993,N,0.718307,47.553398,0.92,street,Lieu Dit Longueville 37380 Nouzilly,37175_uug3ki,G,LIEU DIT LONGUEVILLE,
379988033,00013,37998803300013,O,1990-07-28,NN,,,,false,3,BEL AIR,,,,LA PETITE MAISON,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,0.737749,47.537301,0.95,street,La Petite Maison 37380 Nouzilly,37175_B171,G,LA PETITE MAISON,
380177519,00044,38017751900044,O,2006-05-23,,,,2008-06-02T13:38:04,false,3,,,,,LA SOUDRERIE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,47.89Z,NAFRev2,N,0.757546,47.550859,0.94,street,La Soudrerie 37380 Nouzilly,37175_5n1hwv,G,LA SOUDRERIE,
381005719,00020,38100571900020,O,1991-04-01,NN,,,,false,4,SALLE DES SOCIETES,,,,,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
381381797,00012,38138179700012,O,1991-01-28,NN,,,2008-01-04T21:55:18,true,3,,,,,,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
382065423,00016,38206542300016,O,1991-06-01,NN,,,2008-11-08T00:40:44,false,4,,3,,RUE,DU PRIEURE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,28.5D,NAF1993,O,0.743493,47.543972,0.95,housenumber,3 Rue du Prieuré 37380 Nouzilly,37175_0140_00003,G,3 RUE DU PRIEURE,
382775583,00018,38277558300018,O,1991-04-30,NN,,,2023-05-05T20:42:34,true,4,,,,,PANCHIEN,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,0.74005,47.507966,0.92,street,Lieu Dit Panchien 37380 Nouzilly,37175_c5kc2t,G,LIEU DIT PANCHIEN,
382904381,00037,38290438100037,O,1998-07-20,NN,,,2019-06-19T08:41:22,true,4,MAISON MEDICALE,19,,RUE,BOIVINET,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,0.745235,47.542467,0.89,housenumber,19 Rue Paul Boivinet 37380 Nouzilly,37175_0130_00019,G,19 RUE PAUL BOIVINET,
383023561,00012,38302356100012,O,1991-09-16,01,2020,,2022-08-29T09:10:05,true,4,,,,LD,LA PETITE MORINIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,0.714987,47.55516,0.94,street,La Petite Moriniere 37380 Nouzilly,37175_B172,G,LA PETITE MORINIERE,
383088887,00013,38308888700013,O,1991-09-23,NN,,,2017-05-16T05:02:56,true,5,,,,,LES HAIES,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,0.722263,47.51194,0.94,street,Les Haies 37380 Nouzilly,37175_gcweg1,G,LES HAIES,
383762143,00022,38376214300022,O,1998-04-27,NN,,,2021-03-10T03:48:49,true,3,,,,,LE HAMEAU DU CARROI,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.736401,47.515858,0.94,street,Le Hameau du Carroi 37380 Nouzilly,37175_fmtcnm,G,LE HAMEAU DU CARROI,
383900172,00016,38390017200016,O,1991-12-12,01,2020,,2022-08-29T09:10:55,true,4,PHARMACIE CLARTE,2,,AV,DU CAMP ROMAIN,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.745647,47.54257,0.86,housenumber,2 Avenue du Camp Romain 37380 Nouzilly,37175_0050_00002,G,2 AVENUE DU CAMP ROMAIN,
383970464,00012,38397046400012,O,1991-12-01,01,2020,,2022-08-29T09:11:00,true,4,,,,,LA FOUCAUDIERE,37380,NOUZILLY,,,37175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.745879,47.525327,0.94,street,La Foucaudiere 37380 Nouzilly,37175_mac5nz,G,LA FOUCAUDIERE,