id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696276,2023-01-06,000001,Vente,160000,2,,RUE DU PAQUIS PERROT,0045,54290,54344,Mangonville,54,,,543440000D0049,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,89,6.289686,48.456803
2023-696710,2023-01-20,000001,Vente,35000,22,,RTE D'EPINAL,0020,54290,54344,Mangonville,54,,,543440000D0128,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,327,6.289864,48.454846
2023-696803,2023-01-26,000001,Vente,50000,,,LE VILLAGE,B057,54290,54344,Mangonville,54,,,543440000D0100,,,,,,,,,,,,,0,,,,,J,jardins,,,612,6.289588,48.452957
2023-696803,2023-01-26,000001,Vente,50000,1,,CHEM DE LA BANASSE,0015,54290,54344,Mangonville,54,,,543440000D0111,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,424,6.289313,48.453176
2023-702792,2023-06-30,000001,Vente,10000,,,LE VILLAGE,B057,54290,54344,Mangonville,54,,,543440000D0178,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.289671,48.456735
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124,6.286604,48.446449
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,6.286529,48.446302
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,6.286436,48.446278
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3542,6.286012,48.446408
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.284962,48.445846
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,6.285272,48.445518
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,456,6.285582,48.445345
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,6.285538,48.445626
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,6.285729,48.445763
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,6.285687,48.446024
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,1120,6.285957,48.44543
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,6.285464,48.445124
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,6.285261,48.44512
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,6.285239,48.445035
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,6.284971,48.4453
2023-702796,2023-06-30,000001,Vente,6000,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,2158,6.286542,48.446004
2023-704944,2023-07-24,000001,Vente,87000,6,,RTE D'EPINAL,0020,54290,54344,Mangonville,54,,,543440000D0042,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,292,6.29013,48.457598
