siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003107,00019,21200310700019,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,3,HOTEL DE VILLE,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003107,00027,21200310700027,O,1999-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
302574900,00015,30257490000015,O,1975-01-01,,,,2019-11-14T14:00:29,true,3,,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317646339,00026,31764633900026,O,1997-01-14,NN,,,2019-11-14T14:00:29,true,4,,,,LD,FOCCE,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.12A,NAFRev2,N,9.004803,41.707263,0.57,locality,Orto Di Foce 20143 Santa-Maria-Figaniella,2A310_B098,G,ORTO DI FOCE,
321619975,00022,32161997500022,O,2005-02-01,,,,2019-11-14T14:00:29,true,3,,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
328974837,00028,32897483700028,O,2009-09-22,,,,2019-11-14T14:00:29,false,2,,,,VLA,GIACOMONI,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
345379630,00048,34537963000048,O,2003-06-03,NN,,,2019-11-14T14:00:29,false,3,,,,,COL DE FOCE,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.3E,NAFRev1,N,9.004803,41.707263,0.39,locality,Orto Di Foce 20143 Santa-Maria-Figaniella,2A310_B098,G,ORTO DI FOCE,
390029734,00022,39002973400022,O,2004-04-01,NN,,4399CZ,2020-08-25T10:25:04,true,4,,,,RTE,DU COL DE GIACOMONI,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
395293582,00023,39529358200023,O,2022-05-16,,,5610CR,2022-06-04T12:48:10,true,1,,,,,VILLAGE,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,A MINININA,56.10C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
402149579,00011,40214957900011,O,1995-06-20,NN,,,2022-05-24T14:51:56,true,4,,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410012769,00023,41001276900023,O,2017-01-01,,,,2021-02-23T11:32:07,true,1,HAMEAU DE FIGANIELLA,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,8.989929,41.722473,0.53,locality,Orto Della Casa 20143 Santa-Maria-Figaniella,2A310_B092,D,ORTO DELLA CASA,
410012777,00018,41001277700018,O,1989-12-31,NN,,,2019-11-14T14:00:29,false,3,,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
410014385,00018,41001438500018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,1998-10-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410054365,00029,41005436500029,O,2006-04-27,NN,,,2019-11-14T14:00:29,false,3,,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419491691,00012,41949169100012,O,1998-07-02,NN,,,2019-11-14T14:00:29,false,4,,,,,FOZZANO,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,N,9.006749,41.712648,0.34,street,Tozza 20143 Santa-Maria-Figaniella,2A310_6ae8wi,G,TOZZA,
419491691,00020,41949169100020,O,2006-02-06,,,,2019-11-14T14:00:29,false,3,,,,,FACE MI BASTIA,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
431827187,00029,43182718700029,O,2003-11-05,NN,,,2019-11-14T14:00:29,true,3,,,,,MAISON DE L'ARTISANAT,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,26.2A,NAFRev1,N,6.820936,44.7629285,0.9,poi.gift,Maison de l'artisanat (Cadeaux) Château-Ville-Vieille,https://osm.org/way/99632742,G,,
449127042,00017,44912704200017,O,2003-06-25,NN,,,2019-11-14T14:00:29,true,3,,,,,LD SANTA MARIA,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,9.003977,41.706722,0.93,locality,Santa Maria 20143 Santa-Maria-Figaniella,2A310_B130,G,SANTA MARIA,
451142442,00016,45114244200016,O,2003-11-05,NN,,,2019-11-14T14:00:29,true,3,,,,,MAISON DE L'ARTISANAT,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,6.820936,44.7629285,0.9,poi.gift,Maison de l'artisanat (Cadeaux) Château-Ville-Vieille,https://osm.org/way/99632742,G,,
451142525,00018,45114252500018,O,2003-11-05,NN,,,2019-11-14T14:00:29,true,3,,,,,MAISON DE L'ARTISANAT,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,6.820936,44.7629285,0.9,poi.gift,Maison de l'artisanat (Cadeaux) Château-Ville-Vieille,https://osm.org/way/99632742,G,,
513474403,00047,51347440300047,O,2018-04-02,,,,2022-05-17T04:06:23,true,2,CASA DI LIBERTA,,,RUE,HAMEAU DE FIGANIELLA,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,70.22Z,NAFRev2,N,8.989929,41.722473,0.46,locality,Orto Della Casa 20143 Santa-Maria-Figaniella,2A310_B092,G,ORTO DELLA CASA,
523153351,00011,52315335100011,O,2010-06-14,NN,,8129BP,2019-11-14T14:00:29,true,2,,,,,LES MARTINI,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2016-12-31,F,BIANCAMARIA DEMAQUISAGE,,,,81.30Z,NAFRev2,O,0.2820709,45.5168661,0.81,poi.camp_site,Les Petites Martinies (Camping) Magnac-Lavalette-Villars,https://osm.org/node/2643594938,G,,
823081823,00010,82308182300010,O,2016-10-03,NN,,8121ZZ,2021-02-23T17:43:08,true,1,LES MARTINI,,,RTE,DE BURGO,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
828614396,00012,82861439600012,O,2017-03-23,01,2020,,2022-12-14T14:53:02,true,2,LE VILLAGE,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2022-11-23,A,DOMAINE LUCIANI,,,,01.45Z,NAFRev2,N,,,0,,,,,,
828921866,00012,82892186600012,O,2017-03-10,,,,2021-02-23T17:48:11,true,1,MME MONDET - CASA DI LIBERTA,,,,VILLAGE HAMEAU DE FIGANIELLA,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,94.99Z,NAFRev2,N,8.989929,41.722473,0.41,locality,Orto Della Casa 20143 Santa-Maria-Figaniella,2A310_B092,G,ORTO DELLA CASA,
829782994,00018,82978299400018,O,2016-03-18,,,,2019-11-14T14:00:29,true,1,SANTA MARIA FIGANIELLA,,,,LIEU DIT PALDACCI,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,94.99Z,NAFRev2,N,9.003096,41.707528,0.7,municipality,Santa-Maria-Figaniella,2A310,D,SANTA MARIA FIGANIELLA,
830061792,00016,83006179200016,O,2017-06-06,,,,2019-11-14T14:00:29,true,2,PLACE DU VILLAGE,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
843316878,00019,84331687800019,O,2018-10-17,00,2020,,2022-08-29T10:30:11,true,1,CHEZ MR DEIANAN VIGILIO,,,RTE,DE FOCE,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,70.10Z,NAFRev2,N,9.004803,41.707263,0.39,locality,Orto Di Foce 20143 Santa-Maria-Figaniella,2A310_B098,G,ORTO DI FOCE,
850166232,00015,85016623200015,O,2018-07-16,,,,2019-11-14T14:00:29,true,1,,,,,FOCE,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,47.99A,NAFRev2,N,9.004803,41.707263,0.9,locality,Orto Di Foce 20143 Santa-Maria-Figaniella,2A310_B098,G,ORTO DI FOCE,
852728583,00018,85272858300018,O,2019-07-29,,,,2019-11-22T08:29:23,true,1,,,,LD,ORTO DI NIPULLI,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,81.30Z,NAFRev2,N,9.005142,41.707563,0.93,locality,Orto Di Nipulli 20143 Santa-Maria-Figaniella,2A310_B099,G,ORTO DI NIPULLI,
878319433,00016,87831943300016,P,2019-10-01,,,,2020-03-26T16:04:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SANTA-MARIA-FIGANIELLA,,[ND],2A310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
879398600,00012,87939860000012,O,2019-11-25,,,,2020-01-28T10:07:11,true,1,,,,,TOZZA,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,ROCCA SUPRANA,55.10Z,NAFRev2,N,9.006749,41.712648,0.93,street,Tozza 20143 Santa-Maria-Figaniella,2A310_6ae8wi,G,TOZZA,
882522659,00011,88252265900011,P,2020-04-01,,,,2020-09-07T09:00:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SANTA-MARIA-FIGANIELLA,,[ND],2A310,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],23.49Z,NAFRev2,N,,,0,,,,,,
884844978,00012,88484497800012,O,2019-07-01,,,,2020-07-04T04:08:21,true,1,PERATO B108,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
892124330,00010,89212433000010,O,2020-12-17,,,4312AZ,2020-12-18T08:59:45,true,1,,,,LD,PALDACCI,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
902717867,00011,90271786700011,O,2021-08-20,,,,2021-09-01T10:33:09,true,1,CHEZ MR DEIANA VIRGILIO,,,RTE,DE FOCE,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,70.10Z,NAFRev2,N,9.004803,41.707263,0.39,locality,Orto Di Foce 20143 Santa-Maria-Figaniella,2A310_B098,G,ORTO DI FOCE,
904068145,00013,90406814500013,O,2021-09-27,,,,2021-10-12T08:53:45,true,1,LIEU DIT PALDACCI,,,,,20143,SANTA-MARIA-FIGANIELLA,,,2A310,,,,,,,,,,,,,,,,,,,2021-09-27,A,A CASGIOLA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
