siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009090,00016,20000909000016,O,2007-04-06,NN,,,2013-05-18T02:10:20,true,4,MAIRIE,,,RUE,DE L'EGLISE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,36.00Z,NAFRev2,O,1.69101,48.92836,0.94,street,Rue de l’Eglise 78930 Villette,78677_0060,G,RUE DE L EGLISE,
217806777,00017,21780677700017,O,1983-03-01,02,2020,,2022-08-29T09:09:04,true,4,,,,RUE,DE L'EGLISE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.69101,48.92836,0.94,street,Rue de l’Eglise 78930 Villette,78677_0060,G,RUE DE L EGLISE,
217806777,00025,21780677700025,O,1983-12-21,02,2020,,2022-08-29T09:09:04,false,4,,,,,,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES GAUDINES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217806777,00033,21780677700033,O,1997-01-01,NN,,,2012-05-11T13:59:27,false,4,MAIRIE,,,RUE,DE L'EGLISE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE DES EAUX DE VILLETTE,,,,36.00Z,NAFRev2,N,1.69101,48.92836,0.94,street,Rue de l’Eglise 78930 Villette,78677_0060,G,RUE DE L EGLISE,
257825562,00024,25782556200024,O,2001-04-06,11,2020,,2022-08-29T09:10:12,true,3,MAIRIE,,,PL,LACOUDRE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.69223,48.9272,0.78,locality,Place Lacoudre 78930 Villette,78677_0195,G,PLACE LACOUDRE,
267804318,00017,26780431800017,O,1995-12-25,,,,2020-07-29T16:20:45,true,3,,,,RUE,EGLISE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.69101,48.92836,0.85,street,Rue de l’Eglise 78930 Villette,78677_0060,G,RUE DE L EGLISE,
267805026,00015,26780502600015,O,1995-12-25,,,,2020-07-29T16:33:45,true,3,,,,RUE,DE L'EGLISE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.69101,48.92836,0.94,street,Rue de l’Eglise 78930 Villette,78677_0060,G,RUE DE L EGLISE,
300957164,00019,30095716400019,O,1900-01-01,NN,,,2006-10-26T23:50:00,true,3,,183,,RTE,NATIONALE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2004-11-06,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
303573778,00014,30357377800014,O,1976-01-01,NN,,,2010-06-23T14:39:03,true,4,,33,,RUE,SAINT MARTIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,18.12Z,NAFRev2,N,1.69194,48.923405,0.95,housenumber,33 Rue Saint-Martin 78930 Villette,78677_0380_00033,G,33 RUE SAINT MARTIN,
304936800,00016,30493680000016,O,,NN,,,,true,1,,,,RUE,DES LIMONS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,1.686759,48.923377,0.94,street,Rue des Limons 78930 Villette,78677_0240,G,RUE DES LIMONS,
305676579,00025,30567657900025,O,,NN,,,,true,1,,9,,RUE,ST MARTIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,55.72,NAP,N,1.692422,48.925952,0.83,housenumber,9 Rue Saint-Martin 78930 Villette,78677_0380_00009,G,9 RUE SAINT MARTIN,
311491252,00020,31149125200020,O,,NN,,,,true,1,,1,,RUE,DES FONTAINES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,67.04,NAP,N,1.691832,48.920499,0.95,housenumber,1 Rue des Fontaines 78930 Villette,78677_0120_00001,G,1 RUE DES FONTAINES,
312560576,00026,31256057600026,O,1981-10-01,NN,,,2009-06-27T03:57:46,false,4,2-4,2,,RUE,DU MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,51.5C,NAFRev1,O,1.690783,48.928352,0.94,housenumber,2 Rue du Moulin 78930 Villette,78677_0260_00002,G,2 RUE DU MOULIN,
321052151,00016,32105215100016,O,1981-01-01,NN,,,,true,1,,2,,RUE,DE PARIS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,1.693185,48.921346,0.95,housenumber,2 Rue de Paris 78930 Villette,78677_0280_00002,G,2 RUE DE PARIS,
321653610,00022,32165361000022,O,2013-01-01,,,,2021-02-23T10:45:24,true,1,,3,,RUE,DE L EGLISE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,1.69101,48.92836,0.94,housenumber,3 Rue de l’Eglise 78930 Villette,78677_0060_00003,G,3 RUE DE L EGLISE,
322889346,00019,32288934600019,O,,,,,,true,1,,20,,RUE,DE PARIS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,1.707622,48.918115,0.95,housenumber,20 Rue de Paris 78930 Villette,78677_0280_00020,G,20 RUE DE PARIS,
325097947,00031,32509794700031,O,1993-04-01,NN,,,2014-07-08T00:29:40,true,4,,1,,RTE,DE HOUDAN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,1.689912,48.934407,0.83,housenumber,1 Route de Houdan 78930 Villette,78677_0180_00001,G,1 ROUTE DE HOUDAN,
325330868,00010,32533086800010,O,,NN,,,,true,1,,1,,RUE,DU PUITS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.701187,48.916328,0.95,housenumber,1 Rue du Puits 78930 Villette,78677_0360_00001,G,1 RUE DU PUITS,
327350583,00016,32735058300016,O,,NN,,,,true,1,,5,,RUE,DE CHAVANNES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.20,NAP,N,1.693107,48.928147,0.86,housenumber,5 Rue de Chavanne 78930 Villette,78677_0040_00005,G,5 RUE DE CHAVANNE,
327394474,00016,32739447400016,O,,NN,,,,true,1,,27,,RUE,DES FONTAINES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,74.4B,NAF1993,N,1.696935,48.918519,0.95,housenumber,27 Rue des Fontaines 78930 Villette,78677_0120_00027,G,27 RUE DES FONTAINES,
329514251,00019,32951425100019,O,1984-01-01,NN,,,2007-01-18T09:18:52,true,3,,2,,RUE,CHAVANNES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.69301,48.928097,0.82,housenumber,2 Rue de Chavanne 78930 Villette,78677_0040_00002,G,2 RUE DE CHAVANNE,
329764732,00015,32976473200015,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.09,NAP,N,1.690783,48.928352,0.94,housenumber,2 Rue du Moulin 78930 Villette,78677_0260_00002,G,2 RUE DU MOULIN,
330704461,00020,33070446100020,O,1992-02-06,,,,2008-11-07T00:49:13,true,4,,10,,RUE,DE PARIS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,45.2V,NAF1993,N,1.698375,48.919768,0.95,housenumber,10 Rue de Paris 78930 Villette,78677_0280_00010,G,10 RUE DE PARIS,
332439603,00017,33243960300017,O,,,,,,true,1,,1,,IMP,DU LAVOIR,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.73,NAP,N,1.69507,48.919056,0.82,housenumber,1 Impasse du Lavoir 78930 Villette,78677_0090_00001,G,1 IMPASSE DU LAVOIR,
333232775,00044,33323277500044,O,1992-10-02,NN,,,,true,1,,3,B,RUE,FONTAINES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.6L,NAF1993,O,1.692371,48.920268,0.78,housenumber,3bis Rue des Fontaines 78930 Villette,78677_0120_00003_bis,G,3BIS RUE DES FONTAINES,
333238087,00022,33323808700022,O,1900-01-01,NN,,,2011-04-28T00:28:04,false,4,,1,,RUE,DES FONTAINES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,1.691832,48.920499,0.95,housenumber,1 Rue des Fontaines 78930 Villette,78677_0120_00001,G,1 RUE DES FONTAINES,
333518322,00024,33351832200024,O,1995-10-01,NN,,,2008-11-07T00:53:21,false,3,,15,,RTE,,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,45.2L,NAF1993,N,1.690258,48.922086,0.65,housenumber,15 Route de Houdan 78930 Villette,78677_0180_00015,G,15 ROUTE DE HOUDAN,
335028957,00025,33502895700025,O,,NN,,,,true,1,,10,B,RUE,DE PARIS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,60.10,NAP,N,1.698375,48.919768,0.84,housenumber,10bis Rue de Paris 78930 Villette,78677_0280_00010_bis,G,10BIS RUE DE PARIS,
338940042,00017,33894004200017,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,28.5D,NAF1993,N,1.690167,48.928026,0.94,housenumber,4 Rue du Moulin 78930 Villette,78677_0260_00004,G,4 RUE DU MOULIN,
340212729,00024,34021272900024,O,1987-02-12,NN,,,,true,1,,2,,RUE,MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,67.2Z,NAF1993,N,1.690783,48.928352,0.87,housenumber,2 Rue du Moulin 78930 Villette,78677_0260_00002,G,2 RUE DU MOULIN,
341385961,00014,34138596100014,O,,NN,,,,true,1,,1,,RTE,DE HOUDAN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.25,NAP,N,1.689912,48.934407,0.83,housenumber,1 Route de Houdan 78930 Villette,78677_0180_00001,G,1 ROUTE DE HOUDAN,
341826287,00037,34182628700037,O,2013-02-01,,,3311ZZ,2014-06-27T00:16:00,true,2,,4,,RUE,DU MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,25.11Z,NAFRev2,N,1.690167,48.928026,0.94,housenumber,4 Rue du Moulin 78930 Villette,78677_0260_00004,G,4 RUE DU MOULIN,
342980893,00016,34298089300016,O,,NN,,,,true,1,,21,,RUE,PETELANE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.06,NAP,N,1.698965,48.915864,0.83,housenumber,21 Rue de Pételance 78930 Villette,78677_0340_00021,G,21 RUE DE PETELANCE,
343203451,00038,34320345100038,O,1991-06-04,,,,,true,3,,10,,RUE,DE PARIS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.2A,NAF1993,N,1.698375,48.919768,0.95,housenumber,10 Rue de Paris 78930 Villette,78677_0280_00010,G,10 RUE DE PARIS,
343349429,00013,34334942900013,O,,NN,,,,true,1,,4,,CHE,DE GUERVILLE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,1.692714,48.9241,0.84,housenumber,4 Chemin de Guerville 78930 Villette,78677_b015_00004,G,4 CHEMIN DE GUERVILLE,
343503892,00014,34350389200014,O,1987-12-16,NN,,,2008-01-05T19:35:35,true,3,,,,,HAMEAU DE GARRE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5433781,50.3154075,0.76,poi.bus_stop,Rue de la Gare (Arrêt de bus) Izel-lès-Hameau,https://osm.org/node/3911390944,G,,
344966866,00016,34496686600016,O,1988-02-01,NN,,,2006-10-27T03:30:58,true,3,,1,,RUE,CALVAIRE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.690768,48.922301,0.87,housenumber,1 Rue du Calvaire 78930 Villette,78677_0020_00001,G,1 RUE DU CALVAIRE,
350110409,00041,35011040900041,O,2021-04-15,,,,2021-05-08T08:37:22,true,1,,23,,RUE,SAINT MARTIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,1.692303,48.924625,0.95,housenumber,23 Rue Saint-Martin 78930 Villette,78677_0380_00023,G,23 RUE SAINT MARTIN,
351574629,00041,35157462900041,O,2017-12-22,03,2020,4391BZ,2022-08-29T09:02:05,true,1,,6,,RTE,DE HOUDAN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,43.91B,NAFRev2,O,1.688711,48.929153,0.83,housenumber,6 Route de Houdan 78930 Villette,78677_0180_00006,G,6 ROUTE DE HOUDAN,
351574629,00058,35157462900058,O,2018-08-01,,,4399CZ,2018-08-24T03:49:56,false,1,,2,,,COTE DU CLAPIER,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,41.20A,NAFRev2,N,1.689193,48.92895,0.94,housenumber,2 Côte du Clapier 78930 Villette,78677_0050_00002,G,2 COTE DU CLAPIER,
352453534,00021,35245353400021,O,,NN,,,,true,1,,14,,RTE,DE HOUDAN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.1E,NAF1993,N,1.690689,48.921768,0.84,housenumber,14 Route de Houdan 78930 Villette,78677_0180_00014,G,14 ROUTE DE HOUDAN,
353981145,00025,35398114500025,O,2001-03-14,NN,,,2012-05-05T03:32:43,false,4,,3,,RUE,DU PUITS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,68.31Z,NAFRev2,O,1.70148,48.916443,0.95,housenumber,3 Rue du Puits 78930 Villette,78677_0360_00003,G,3 RUE DU PUITS,
379088818,00032,37908881800032,O,1998-01-01,NN,,,2013-05-03T09:34:18,true,3,,27,,RUE,ST MARTIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.692228,48.924428,0.84,housenumber,27 Rue Saint-Martin 78930 Villette,78677_0380_00027,G,27 RUE SAINT MARTIN,
379246903,00015,37924690300015,O,1990-08-29,NN,,,,false,3,,4,,RUE,DU MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,71.3G,NAF1993,N,1.690167,48.928026,0.94,housenumber,4 Rue du Moulin 78930 Villette,78677_0260_00004,G,4 RUE DU MOULIN,
382247914,00015,38224791400015,O,,NN,,,,true,1,,11,,RUE,DU PUITS GARRE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.1A,NAF1993,N,1.702656,48.917216,0.73,housenumber,11 Rue du Puits 78930 Villette,78677_0360_00011,G,11 RUE DU PUITS,
392789111,00029,39278911100029,O,2022-06-02,,,,2022-06-23T12:03:23,true,1,,4,,RUE,DES FONTAINES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,68.20B,NAFRev2,N,1.692781,48.92002,0.95,housenumber,4 Rue des Fontaines 78930 Villette,78677_0120_00004,G,4 RUE DES FONTAINES,
393447370,00031,39344737000031,O,1999-07-01,NN,,,,false,4,,15,,,HOUDAN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,1.690258,48.922086,0.83,housenumber,15 Route de Houdan 78930 Villette,78677_0180_00015,G,15 ROUTE DE HOUDAN,
394755854,00038,39475585400038,O,2009-01-28,00,2020,3250AA,2022-08-29T09:18:25,true,2,,29,,RUE,SAINT MARTIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,32.50A,NAFRev2,O,1.692183,48.924324,0.95,housenumber,29 Rue Saint-Martin 78930 Villette,78677_0380_00029,G,29 RUE SAINT MARTIN,
394883383,00017,39488338300017,O,,NN,,,,true,1,,29,,,PETELANCE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,70.2C,NAF1993,N,1.700761,48.916137,0.86,housenumber,29 Rue de Pételance 78930 Villette,78677_0340_00029,G,29 RUE DE PETELANCE,
397803206,00028,39780320600028,O,2006-01-01,,,,2021-02-23T11:21:34,true,2,,5,,RUE,DE PARIS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.694252,48.92086,0.95,housenumber,5 Rue de Paris 78930 Villette,78677_0280_00005,G,5 RUE DE PARIS,
397833443,00021,39783344300021,O,1999-07-05,NN,,,2022-02-16T04:06:08,true,6,,6,,RUE,DE PARIS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.31Z,NAFRev2,N,1.697039,48.92002,0.95,housenumber,6 Rue de Paris 78930 Villette,78677_0280_00006,G,6 RUE DE PARIS,
398767855,00024,39876785500024,O,2004-09-01,00,2020,4332AA,2022-08-29T09:20:01,false,5,,35,,RUE,DE PARIS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2020-05-16,F,,,,,43.32A,NAFRev2,O,1.700012,48.919481,0.95,housenumber,35 Rue de Paris 78930 Villette,78677_0280_00035,G,35 RUE DE PARIS,
400412789,00010,40041278900010,O,1995-03-01,NN,,,2008-01-04T19:28:17,true,4,,11,,RUE,DU PUITS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,1.702656,48.917216,0.95,housenumber,11 Rue du Puits 78930 Villette,78677_0360_00011,G,11 RUE DU PUITS,
401400486,00023,40140048600023,O,2006-06-01,,,,2021-02-23T11:25:28,true,2,,5,,RUE,DU PUITS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.701875,48.916675,0.95,housenumber,5 Rue du Puits 78930 Villette,78677_0360_00005,G,5 RUE DU PUITS,
401400486,00031,40140048600031,O,2006-05-04,,,,2007-10-02T13:50:11,false,2,,5,,RUE,DU PUITS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,85.1G,NAFRev1,N,1.701875,48.916675,0.95,housenumber,5 Rue du Puits 78930 Villette,78677_0360_00005,G,5 RUE DU PUITS,
401449855,01053,40144985501053,O,2011-12-01,NN,,,2020-08-25T10:33:49,false,2,,4,,RUE,DU MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,71.20B,NAFRev2,O,1.690167,48.928026,0.94,housenumber,4 Rue du Moulin 78930 Villette,78677_0260_00004,G,4 RUE DU MOULIN,
401796545,00028,40179654500028,O,2004-11-22,,,,2008-06-12T13:35:08,false,3,,14,,RUE,DES TERRIERS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,73.11Z,NAFRev2,N,1.701777,48.917355,0.95,housenumber,14 Rue des Terriers 78930 Villette,78677_0420_00014,G,14 RUE DES TERRIERS,
401881008,00015,40188100800015,O,,NN,,,,true,1,,8,,RUE,PUITS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,72.1Z,NAF1993,N,1.702944,48.917562,0.86,housenumber,8 Rue du Puits 78930 Villette,78677_0360_00008,G,8 RUE DU PUITS,
402248991,00018,40224899100018,O,1995-09-08,03,2020,1020ZZ,2022-08-29T09:22:56,true,4,LE MOULIN NEUF,,,RUE,DE ROSAY,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.20Z,NAFRev2,O,1.686861,48.9217,0.94,street,Rue de Rosay 78930 Villette,78677_0370,G,RUE DE ROSAY,
403200256,00895,40320025600895,O,2011-12-01,NN,,,2021-10-27T08:29:28,false,2,,4,,RUE,DU MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,71.20B,NAFRev2,O,1.690167,48.928026,0.94,housenumber,4 Rue du Moulin 78930 Villette,78677_0260_00004,G,4 RUE DU MOULIN,
403333115,00018,40333311500018,O,1995-11-13,NN,,,,true,1,,12,,RUE,DES TERRIERS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,N,1.701619,48.917427,0.95,housenumber,12 Rue des Terriers 78930 Villette,78677_0420_00012,G,12 RUE DES TERRIERS,
404196073,00013,40419607300013,O,1900-01-01,NN,,,2016-06-01T04:51:00,true,5,,27,,RUE,FONTAINES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.30Z,NAFRev2,N,1.696935,48.918519,0.89,housenumber,27 Rue des Fontaines 78930 Villette,78677_0120_00027,G,27 RUE DES FONTAINES,
405125378,00019,40512537800019,O,1962-01-01,NN,,,,true,1,,,,,,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405125386,00012,40512538600012,O,1968-01-01,NN,,,2014-05-06T05:05:47,true,4,,,,,MOULIN DECHAVANNE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.693103,48.928197,0.49,street,Rue de Chavanne 78930 Villette,78677_0040,G,RUE DE CHAVANNE,
408699973,00017,40869997300017,O,1971-01-01,NN,,,2013-02-02T12:57:06,true,4,,7,,RUE,DE CHAVANNES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.693553,48.928544,0.86,housenumber,7 Rue de Chavanne 78930 Villette,78677_0040_00007,G,7 RUE DE CHAVANNE,
411076698,00017,41107669800017,O,1997-01-02,NN,,,2006-10-28T03:52:55,true,4,,1,,RUE,CALVAIRE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.4S,NAFRev1,O,1.690768,48.922301,0.87,housenumber,1 Rue du Calvaire 78930 Villette,78677_0020_00001,G,1 RUE DU CALVAIRE,
412628596,00014,41262859600014,O,1997-06-02,,,,,true,1,,12,,RUE,DUPUITS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,72.1Z,NAF1993,N,1.703765,48.917205,0.83,housenumber,12 Rue du Puits 78930 Villette,78677_0360_00012,G,12 RUE DU PUITS,
413457268,00014,41345726800014,O,1997-08-13,01,2020,,2022-08-29T09:29:57,true,3,,6,,RUE,DU MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.689801,48.927596,0.94,housenumber,6 Rue du Moulin 78930 Villette,78677_0260_00006,G,6 RUE DU MOULIN,
414370080,00015,41437008000015,O,1997-08-01,NN,,,2006-11-25T15:46:30,true,3,,7,,RUE,DE L'EGLISE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,74.1G,NAFRev1,N,1.690446,48.92867,0.94,housenumber,7 Rue de l’Eglise 78930 Villette,78677_0060_00007,G,7 RUE DE L EGLISE,
417992799,00011,41799279900011,O,1998-03-02,,,,2006-12-15T01:08:42,false,3,,16,,,HOUDAN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,01.4B,NAF1993,N,1.690835,48.921603,0.83,housenumber,16 Route de Houdan 78930 Villette,78677_0180_00016,G,16 ROUTE DE HOUDAN,
419085071,00019,41908507100019,O,1998-05-28,NN,,,,true,1,,8,,,GAUDINES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,74.1J,NAF1993,N,1.69293,48.925367,0.84,housenumber,8 Chemin des Gaudines 78930 Villette,78677_0140_00008,G,8 CHEMIN DES GAUDINES,
419335922,00029,41933592200029,O,2012-06-25,,,,2021-07-27T09:31:58,true,1,,7,,RUE,DE L EGLISE,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,HEVELAN,85.59A,NAFRev2,N,1.690446,48.92867,0.94,housenumber,7 Rue de l’Eglise 78930 Villette,78677_0060_00007,G,7 RUE DE L EGLISE,
419852306,00010,41985230600010,O,1998-09-01,,,,2014-09-26T04:06:41,true,5,,27,,,FONTAINES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.69B,NAFRev2,N,1.696935,48.918519,0.86,housenumber,27 Rue des Fontaines 78930 Villette,78677_0120_00027,G,27 RUE DES FONTAINES,
420983470,00014,42098347000014,O,1998-05-28,NN,,,,false,4,,8,,CHE,DES GAUDIES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2002-06-25,F,EURL C'EST CI BON,,,,74.1J,NAF1993,N,1.69293,48.925367,0.73,housenumber,8 Chemin des Gaudines 78930 Villette,78677_0140_00008,G,8 CHEMIN DES GAUDINES,
421322561,00018,42132256100018,O,1999-01-01,NN,,,2019-10-12T03:57:59,true,3,,10,,RUE,PARIS,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.698375,48.919768,0.94,housenumber,10 Rue de Paris 78930 Villette,78677_0280_00010,G,10 RUE DE PARIS,
421970575,00013,42197057500013,O,1999-01-01,,,,,false,3,,30,,RUE,SAINT MARTIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2000-03-04,F,,,,,74.1G,NAF1993,N,1.691893,48.923527,0.95,housenumber,30 Rue Saint-Martin 78930 Villette,78677_0380_00030,G,30 RUE SAINT MARTIN,
428628549,00035,42862854900035,O,2006-10-10,,,4776ZP,2015-03-17T00:58:12,false,4,,1,,IMP,DU PAVILLON,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.690546,48.927511,0.84,housenumber,1 Impasse du Pavillon 78930 Villette,78677_0300_00001,G,1 IMPASSE DU PAVILLON,
428886568,00016,42888656800016,O,2000-01-01,NN,,,2021-02-23T11:48:28,true,3,,8,,RTE,DE HOUDAN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.688862,48.929697,0.83,housenumber,8 Route de Houdan 78930 Villette,78677_0180_00008,G,8 ROUTE DE HOUDAN,
432409316,00010,43240931600010,O,2000-06-20,NN,,,2008-01-05T20:55:36,true,3,,6,,RUE,DU MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.689801,48.927596,0.94,housenumber,6 Rue du Moulin 78930 Villette,78677_0260_00006,G,6 RUE DU MOULIN,
432958361,00011,43295836100011,O,2000-10-02,NN,,4322AZ,2019-01-31T03:49:58,true,7,,4,,IMP,PAVILLON,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22A,NAFRev2,N,1.69052,48.927569,0.81,housenumber,4 Impasse du Pavillon 78930 Villette,78677_0300_00004,G,4 IMPASSE DU PAVILLON,
433822004,00019,43382200400019,O,2000-12-08,NN,,,2008-01-04T19:12:46,false,3,2-4,,,RUE,DU MOUIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,74.1J,NAFRev1,N,1.690311,48.928002,0.8,street,Rue du Moulin 78930 Villette,78677_0260,G,RUE DU MOULIN,
434995726,00016,43499572600016,O,1991-01-01,NN,,,2008-01-04T19:41:09,true,3,,5,,RUE,DES FONTAINES,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.692657,48.92013,0.95,housenumber,5 Rue des Fontaines 78930 Villette,78677_0120_00005,G,5 RUE DES FONTAINES,
435036579,00017,43503657900017,O,2001-03-01,NN,,,,true,1,,16,,RTE,DE HOUDAN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1G,NAF1993,N,1.690835,48.921603,0.84,housenumber,16 Route de Houdan 78930 Villette,78677_0180_00016,G,16 ROUTE DE HOUDAN,
438857203,00014,43885720300014,O,2001-07-01,,,,2009-06-27T10:09:03,false,5,,32,,RUE,SAINT MARTIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,1.691835,48.923343,0.95,housenumber,32 Rue Saint-Martin 78930 Villette,78677_0380_00032,G,32 RUE SAINT MARTIN,
439333808,00012,43933380800012,O,2001-08-01,NN,,,2008-01-04T20:32:20,true,3,,6,,RUE,DU MOULIN,78930,VILLETTE,,,78677,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.689801,48.927596,0.94,housenumber,6 Rue du Moulin 78930 Villette,78677_0260_00006,G,6 RUE DU MOULIN,