siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103375,00014,21510337500014,O,1983-03-01,01,2019,,2021-10-27T08:08:45,true,3,,9,,RUE,CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.416587,48.641577,0.85,street,Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010,G,RUE CHANTERELLE,
215103375,00022,21510337500022,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,9,,RUE,CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.416587,48.641577,0.85,street,Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010,G,RUE CHANTERELLE,
265103119,00011,26510311900011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,9,,RUE,CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.416587,48.641577,0.85,street,Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010,G,RUE CHANTERELLE,
295102891,00013,29510289100013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.417974,48.638407,0.38,housenumber,9 Rue du Bas 51320 Le Meix-Tiercelin,51361_0005_00009,G,9 RUE DU BAS,
313891517,00010,31389151700010,O,1978-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313997751,00018,31399775100018,O,1978-01-01,,,,2019-11-14T14:00:42,true,1,,,,,FERME DES MONTS TORLORS,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,4.489911,48.634105,0.65,street,Les Monts Torlors 51320 Le Meix-Tiercelin,51361_karyrl,G,LES MONTS TORLORS,
318670833,00017,31867083300017,O,1980-01-01,NN,,,2022-02-09T08:36:52,true,5,,,,,MAIRIE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320660400,00013,32066040000013,O,1980-09-08,22,2019,,2021-10-27T08:21:51,true,4,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,,,0,,,,,,
320660400,00039,32066040000039,O,1980-09-08,,,,2019-11-14T14:00:42,false,3,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,N,,,0,,,,,,
326290590,00024,32629059000024,O,2001-07-30,NN,,4399CZ,2019-11-14T14:00:42,true,4,,15,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,4.420614,48.638755,0.94,housenumber,15 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00015,G,15 GRANDE RUE,
331102764,00031,33110276400031,O,1993-05-26,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,DE CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,68.20B,NAFRev2,N,4.416931,48.640371,0.83,housenumber,15 Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010_00015,G,15 RUE CHANTERELLE,
337819932,00019,33781993200019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,62.41,NAP,N,,,0,,,,,,
351584891,00011,35158489100011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
382241982,00018,38224198200018,O,1991-07-01,02,2019,,2021-10-27T08:10:29,false,5,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
385203872,00010,38520387200010,O,1992-04-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,DU FOUR,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,01.1A,NAF1993,N,4.418694,48.637638,0.94,street,Rue du Four 51320 Le Meix-Tiercelin,51361_0025,G,RUE DU FOUR,
385203872,00028,38520387200028,O,1997-08-10,NN,,,2019-11-14T14:00:42,true,3,MR ERIC KOBIELSKI,36,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.421056,48.636254,0.94,housenumber,36 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00036,G,36 GRANDE RUE,
389433731,00012,38943373100012,O,1979-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389854373,00021,38985437300021,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,18,,GR,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,4.420377,48.6393,0.84,housenumber,18 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00018,G,18 GRANDE RUE,
390961902,00017,39096190200017,O,1979-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392638417,00015,39263841700015,O,1993-10-01,NN,,,2019-11-14T14:00:42,false,4,,27,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.421084,48.636669,0.94,housenumber,27 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00027,G,27 GRANDE RUE,
398461764,00019,39846176400019,O,1994-10-01,,,,2019-11-14T14:00:42,false,3,,8,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,01.1A,NAF1993,N,4.419936,48.641133,0.94,housenumber,8 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00008,G,8 GRANDE RUE,
398461764,00027,39846176400027,O,2000-02-02,01,2019,,2021-10-27T08:24:38,true,4,,,,,FERME DES MONTS TORLORS,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.489911,48.634105,0.65,street,Les Monts Torlors 51320 Le Meix-Tiercelin,51361_karyrl,G,LES MONTS TORLORS,
404766040,00012,40476604000012,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405195629,00010,40519562900010,O,,,,,2019-11-14T14:00:42,true,1,,2,,RUE,CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.415953,48.64324,0.94,housenumber,2 Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010_00002,G,2 RUE CHANTERELLE,
411344328,00017,41134432800017,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417710993,00011,41771099300011,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.1A,NAF1993,N,4.415953,48.64324,0.94,housenumber,2 Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010_00002,G,2 RUE CHANTERELLE,
422962936,00015,42296293600015,O,1999-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DES MONTS TORLORS,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.489911,48.634105,0.65,street,Les Monts Torlors 51320 Le Meix-Tiercelin,51361_karyrl,G,LES MONTS TORLORS,
428677199,00013,42867719900013,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,1,,5,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,55.2E,NAF1993,N,4.420111,48.640937,0.94,housenumber,5 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00005,G,5 GRANDE RUE,
433689684,00010,43368968400010,O,2000-11-21,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU FOUR,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,92.3A,NAFRev1,N,4.418694,48.637638,0.94,street,Rue du Four 51320 Le Meix-Tiercelin,51361_0025,G,RUE DU FOUR,
437947484,00014,43794748400014,O,2001-04-15,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,CHANTERELLES,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.415953,48.64324,0.85,housenumber,2 Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010_00002,G,2 RUE CHANTERELLE,
440121861,00015,44012186100015,O,2001-11-16,NN,,,2019-11-14T14:00:42,true,3,,13,B,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.420581,48.638915,0.82,housenumber,13bis Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00013_bis,G,13BIS GRANDE RUE,
450578414,00010,45057841400010,O,2003-09-10,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR SEBASTIEN DHONDT,,,,FERME DES MONTS TORLORS,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.489911,48.634105,0.65,street,Les Monts Torlors 51320 Le Meix-Tiercelin,51361_karyrl,G,LES MONTS TORLORS,
482436276,00018,48243627600018,O,2005-05-09,,,,2019-11-14T14:00:42,true,2,,13,,RUE,DE CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.416642,48.641614,0.83,housenumber,13 Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010_00013,G,13 RUE CHANTERELLE,
485280549,00091,48528054900091,O,2016-12-01,,,,2019-11-14T14:00:42,false,1,POSTE 1,,,,COTE DU CHEMIN DES ORMES,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SEPE DE GERMAINVILLE,35.11Z,NAFRev2,N,,,0,,,,,,
497575340,00045,49757534000045,O,2011-01-01,,,,2019-11-14T14:00:42,false,1,,,,,LD COTE DU CHEMIN DES ORMES,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
503097370,00012,50309737000012,O,2008-04-01,,,9602AA,2019-11-14T14:00:42,true,1,,28,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-04-01,A,ET MA COIFFURE,,,,96.02A,NAFRev2,N,4.420777,48.637434,0.94,housenumber,28 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00028,G,28 GRANDE RUE,
503439689,00012,50343968900012,O,2008-02-01,,,,2019-11-14T14:00:42,true,1,,18,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,4.420377,48.6393,0.94,housenumber,18 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00018,G,18 GRANDE RUE,
511448599,00015,51144859900015,O,2009-04-01,01,2019,,2021-10-27T08:17:51,true,1,,22,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,O,4.420575,48.638374,0.94,housenumber,22 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00022,G,22 GRANDE RUE,
513660878,00010,51366087800010,O,2009-06-29,,,,2019-11-14T14:00:42,true,2,,14,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,4.42034,48.639966,0.94,housenumber,14 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00014,G,14 GRANDE RUE,
518620430,00018,51862043000018,O,2009-12-01,,,,2019-11-14T14:00:42,true,1,,,,,LES MONTS TORLORS,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.10Z,NAFRev2,N,4.489911,48.634105,0.93,street,Les Monts Torlors 51320 Le Meix-Tiercelin,51361_karyrl,G,LES MONTS TORLORS,
518620430,00026,51862043000026,O,2009-12-01,,,,2019-11-14T14:00:42,false,1,SECTION ZC N 8,,,,VOYE DES BOEUTIERS,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518930102,00018,51893010200018,O,2009-12-16,,,,2021-10-02T13:15:47,true,1,,7,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,35.11Z,NAFRev2,N,4.420159,48.640724,0.94,housenumber,7 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00007,G,7 GRANDE RUE,
518930102,00026,51893010200026,O,2021-11-07,,,,2021-11-11T03:32:59,false,1,VOIE COMMUNALE N 4,,,,DITE DES MONTS TORLORS,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2021-11-07,A,,,,,35.11Z,NAFRev2,N,4.489911,48.634105,0.68,street,Les Monts Torlors 51320 Le Meix-Tiercelin,51361_karyrl,G,LES MONTS TORLORS,
524543725,00013,52454372500013,O,2010-09-13,,,,2019-11-14T14:00:42,false,2,,13,,RUE,DE CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,66.22Z,NAFRev2,N,4.416642,48.641614,0.83,housenumber,13 Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010_00013,G,13 RUE CHANTERELLE,
736411513,00012,73641151300012,O,1964-01-01,,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,4.420496,48.638945,0.82,street,Grande Rue 51320 Le Meix-Tiercelin,51361_0030,G,GRANDE RUE,
736511064,00015,73651106400015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
736611385,00013,73661138500013,O,,,,,2021-05-19T03:46:12,true,1,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
752359877,00012,75235987700012,O,2012-05-25,,,4332AA,2022-02-26T03:59:33,true,2,,2,,RUE,CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,43.32A,NAFRev2,N,4.415953,48.64324,0.94,housenumber,2 Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010_00002,G,2 RUE CHANTERELLE,
780396701,00010,78039670100010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
780396719,00012,78039671900012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,55.12,NAP,N,,,0,,,,,,
780396727,00015,78039672700015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
780396735,00018,78039673500018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
788759264,00013,78875926400013,O,2012-10-01,NN,,,2019-11-14T14:00:42,false,3,,13,,RUE,CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,70.22Z,NAFRev2,O,4.416642,48.641614,0.94,housenumber,13 Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010_00013,G,13 RUE CHANTERELLE,
812504371,00012,81250437100012,O,2015-07-01,,,,2019-11-14T14:00:42,true,1,,10,,RUE,DU FOUR,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.81Z,NAFRev2,N,4.418146,48.637638,0.94,housenumber,10 Rue du Four 51320 Le Meix-Tiercelin,51361_0025_00010,G,10 RUE DU FOUR,
818673345,00018,81867334500018,O,2016-02-23,,,,2021-07-08T08:57:35,true,2,,1,,RUE,CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,4.416086,48.643204,0.94,housenumber,1 Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010_00001,G,1 RUE CHANTERELLE,
818823197,00012,81882319700012,O,2016-02-01,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DU FOUR,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,4.41892,48.637707,0.94,housenumber,8 Rue du Four 51320 Le Meix-Tiercelin,51361_0025_00008,G,8 RUE DU FOUR,
823136445,00017,82313644500017,O,2016-10-13,,,,2019-11-14T14:00:42,true,2,,5,,RUE,DU BAS,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,71.20B,NAFRev2,N,4.417542,48.639242,0.94,housenumber,5 Rue du Bas 51320 Le Meix-Tiercelin,51361_0005_00005,G,5 RUE DU BAS,
824139737,00020,82413973700020,O,2018-04-10,,,,2019-11-14T14:00:42,false,1,POSTE 1,,,,COTE DU CHEMIN DES ORMES,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
827688631,00015,82768863100015,O,2016-06-29,01,2019,,2021-10-27T09:31:47,true,2,,11,,RUE,CHANTERELLE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,94.99Z,NAFRev2,O,4.416464,48.642156,0.94,housenumber,11 Rue Chanterelle 51320 Le Meix-Tiercelin,51361_0010_00011,G,11 RUE CHANTERELLE,
828072728,00011,82807272800011,O,2017-02-23,,,,2019-11-14T14:00:42,true,1,,,,,FERME LES MONTS TORLORS,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,70.10Z,NAFRev2,N,4.489911,48.634105,0.73,street,Les Monts Torlors 51320 Le Meix-Tiercelin,51361_karyrl,G,LES MONTS TORLORS,
851620591,00012,85162059100012,O,2019-06-03,,,,2019-11-14T14:00:42,true,1,,20,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2019-06-03,A,LE RUCHER DU BARBU,,,,01.49Z,NAFRev2,N,4.420464,48.638885,0.94,housenumber,20 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00020,G,20 GRANDE RUE,
853109387,00037,85310938700037,O,2021-11-30,,,,2022-01-01T15:53:30,true,1,,36,,,GRANDE RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2021-11-30,A,MK FITNESS,,,,85.51Z,NAFRev2,N,4.421056,48.636254,0.94,housenumber,36 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00036,G,36 GRANDE RUE,
891708059,00011,89170805900011,O,2020-11-01,,,,2020-12-04T19:32:52,true,1,,5,,RUE,DE TROUAN,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,4.415382,48.639245,0.93,housenumber,5 Rue de Trouan 51320 Le Meix-Tiercelin,51361_0060_00005,G,5 RUE DE TROUAN,
901823500,00011,90182350000011,O,2021-07-22,,,,2021-07-29T07:43:48,true,1,,31,,,GRAND RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,68.20B,NAFRev2,N,4.421193,48.636181,0.8,housenumber,31 Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00031,G,31 GRANDE RUE,
903327476,00011,90332747600011,O,2021-09-20,,,2670ZA,2021-10-06T08:46:35,true,2,,14,B,RUE,GRAND RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,TOPAZE,63.12Z,NAFRev2,N,4.419955,48.641063,0.63,housenumber,14bis Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00014_bis,G,14BIS GRANDE RUE,
908523285,00017,90852328500017,O,2021-12-01,,,,2021-12-24T03:53:42,true,1,,34,T,,GRAND RUE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,4.420917,48.636847,0.69,housenumber,34ter Grande Rue 51320 Le Meix-Tiercelin,51361_0030_00034_ter,G,34TER GRANDE RUE,
950606855,00019,95060685500019,O,1989-09-22,NN,,,2021-09-22T03:45:28,true,3,,,,,MAIRIE,51320,LE MEIX-TIERCELIN,,,51361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
