siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105778,00012,21310577800012,O,1983-03-01,03,2019,,2021-10-27T08:07:49,true,3,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253103139,00015,25310313900015,O,2003-01-20,NN,,,2019-06-24T13:13:29,true,5,,,,,HOTEL DE VILLE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,84.12Z,NAFRev2,O,1.067414,43.685179,0.39,street,Le Village 31480 Vignaux,31577_b6fkeo,G,LE VILLAGE,
263106775,00012,26310677500012,O,1984-09-04,NN,,,2021-09-15T15:34:16,true,4,,,,,MAIRIE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300277373,00019,30027737300019,O,,,,,,true,1,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
309362317,00013,30936231700013,O,1900-01-01,NN,,4399CZ,2015-03-18T01:41:33,true,5,,,,LD,RANQUIET,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329078695,00098,32907869500098,O,2016-01-01,,,,2021-05-27T14:36:28,true,1,LA GRANGE,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,1.069074,43.695276,0.91,street,Lieu Dit la Grange 31480 Vignaux,31577_qy8pl1,D,LIEU DIT LA GRANGE,
331448316,00017,33144831600017,O,,NN,,,,true,1,,,,LD,RANQUIET,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
339789224,00013,33978922400013,O,1986-11-01,NN,,,2014-04-29T03:35:11,true,5,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343856894,00013,34385689400013,O,1988-01-01,NN,,,2008-11-17T15:13:03,true,3,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347526493,00015,34752649300015,O,1988-07-01,NN,,,2019-07-02T13:18:43,true,4,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348957796,00017,34895779600017,O,1988-12-01,NN,,,2008-01-04T22:58:02,true,3,,,,,EN NAUZE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071005,43.682788,0.61,street,Chemin d’Ennauze 31480 Vignaux,31577_0026,G,CHEMIN D ENNAUZE,
353490154,00013,35349015400013,O,1989-01-01,NN,,,,true,1,,,,,LE MOULIN D'EN HAUT,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381082478,00011,38108247800011,O,1990-01-01,NN,,,2021-02-02T03:39:38,true,4,,,,LD,EN MAUZE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.071005,43.682788,0.51,street,Chemin d’Ennauze 31480 Vignaux,31577_0026,G,CHEMIN D ENNAUZE,
392693867,00013,39269386700013,O,1992-08-01,NN,,,2008-01-05T00:07:54,true,3,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403147796,00029,40314779600029,O,1997-03-25,,,,,true,1,,,,LD,LE MOURRAY,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,52.6E,NAF1993,N,1.073372,43.68141,0.7,street,Mourray 31480 Vignaux,31577_dd4v02,G,MOURRAY,
404045551,00011,40404555100011,O,1971-01-01,NN,,,2008-01-04T20:33:26,true,3,,,,,EPX CESTER VIGNAUX,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405283631,00027,40528363100027,O,1977-05-04,NN,,,2017-03-05T03:30:38,true,4,,,,,RANQUIET,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
408031011,00013,40803101100013,O,1996-07-03,NN,,,2015-01-08T08:50:06,false,4,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
414278655,00017,41427865500017,O,1997-10-01,NN,,,2008-01-04T22:45:52,true,3,,,,,EN BOUE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.067156,43.690646,0.46,street,Chemin d’Emboué 31480 Vignaux,31577_0022,G,CHEMIN D EMBOUE,
414366476,00011,41436647600011,O,1997-11-01,NN,,,2020-06-19T09:57:39,true,4,,,,,LA GRANGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2020-04-25,F,,,,,01.11Z,NAFRev2,N,1.069074,43.695276,0.91,street,Lieu Dit la Grange 31480 Vignaux,31577_qy8pl1,G,LIEU DIT LA GRANGE,
414671586,00033,41467158600033,O,2017-06-28,,,,2017-11-27T15:44:01,true,1,,,,LD,LA GRANGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,68.20B,NAFRev2,N,1.069074,43.695276,0.91,street,Lieu Dit la Grange 31480 Vignaux,31577_qy8pl1,G,LIEU DIT LA GRANGE,
415174085,00035,41517408500035,O,2002-01-01,NN,,,2013-04-22T08:48:42,false,4,,,,,LA PLANTERE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,18.13Z,NAFRev2,N,1.070455,43.689365,0.93,street,La Plantere 31480 Vignaux,31577_sgjqex,G,LA PLANTERE,
423133271,00019,42313327100019,O,1999-04-01,NN,,,2008-01-05T00:33:06,true,3,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423419373,00018,42341937300018,O,1999-04-01,NN,,,2008-01-05T00:37:08,true,3,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424768976,00021,42476897600021,O,2004-01-29,,,,2019-05-21T10:21:55,true,3,,,,LD,EM BOUE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
425259801,00016,42525980100016,O,1996-01-01,NN,,,,true,3,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
443161112,00034,44316111200034,O,2016-11-15,,,,2017-03-24T03:09:39,true,1,LIEU-DIT LE MOULIN,,,LD,LE MOULIN,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,CAMAISSE THIERRY,43.34Z,NAFRev2,N,1.069074,43.695276,0.48,street,Lieu Dit la Grange 31480 Vignaux,31577_qy8pl1,D,LIEU DIT LA GRANGE,
443505268,00013,44350526800013,O,2002-09-01,NN,,,2012-04-16T16:13:38,true,3,,,,,LE MOURRAY,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.073372,43.68141,0.7,street,Mourray 31480 Vignaux,31577_dd4v02,G,MOURRAY,
452916323,00010,45291632300010,O,2004-04-06,NN,,,2006-11-01T00:39:23,true,3,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
484985379,00037,48498537900037,O,2017-01-20,02,2019,,2021-10-27T08:22:56,true,2,,,,,LE VILLAGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,43.32A,NAFRev2,O,1.067414,43.685179,0.94,street,Le Village 31480 Vignaux,31577_b6fkeo,G,LE VILLAGE,
490811486,00029,49081148600029,O,2017-05-01,,,,2020-10-08T03:42:12,true,2,LIEU DIT LA GRANGE,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2019-12-31,F,COULEURS SUD,,,COULEURS SUD / /,43.34Z,NAFRev2,N,1.069074,43.695276,0.93,street,Lieu Dit la Grange 31480 Vignaux,31577_qy8pl1,D,LIEU DIT LA GRANGE,
500857560,00030,50085756000030,O,2017-07-10,,,,2020-12-01T17:12:34,false,2,,,,RTE,DU GERS,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,ROS'ONGLES,96.02B,NAFRev2,N,1.068338,43.696851,0.78,street,Route du Gers 31480 Vignaux,31577_0038,G,ROUTE DU GERS,
500857560,00048,50085756000048,O,2020-10-01,,,,2021-01-27T11:32:33,true,1,,,,RTE,D'ENCAUSSE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,1.7540999,44.1520839,0.72,poi,Rue d'Encausse (Pont) Saint-Antonin-Noble-Val,https://osm.org/way/82606698,G,,
511036865,00034,51103686500034,O,2014-12-28,,,,2021-02-23T15:19:02,true,1,,,,,AU VILLAGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2014-12-28,A,,,,,96.09Z,NAFRev2,N,1.067414,43.685179,0.67,street,Le Village 31480 Vignaux,31577_b6fkeo,G,LE VILLAGE,
517785218,00010,51778521800010,O,2009-10-15,,,,2009-10-29T04:44:18,true,1,,,,LD,LA GRANGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,1.069074,43.695276,0.91,street,Lieu Dit la Grange 31480 Vignaux,31577_qy8pl1,G,LIEU DIT LA GRANGE,
520920117,00014,52092011700014,O,2010-03-01,,,,2021-11-22T10:06:13,true,1,,,,RTE,DE LEVIGNAC,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,1.067757,43.685174,0.48,street,Rue de l’Église 31480 Vignaux,31577_7abwrt,G,RUE DE L EGLISE,
524747318,00011,52474731800011,O,2010-09-01,,,,2012-11-10T02:27:56,true,2,,,,,LE VILLAGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,73.11Z,NAFRev2,N,1.067414,43.685179,0.94,street,Le Village 31480 Vignaux,31577_b6fkeo,G,LE VILLAGE,
528468937,00016,52846893700016,O,2010-12-01,,,,2010-11-23T06:07:14,true,1,,,,LD,LE VILLAGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,1.067414,43.685179,0.94,street,Le Village 31480 Vignaux,31577_b6fkeo,G,LE VILLAGE,
537993321,00018,53799332100018,O,2011-11-28,,,,2015-11-25T03:37:43,true,2,,,,,AU VILLAGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,81.30Z,NAFRev2,N,1.067414,43.685179,0.67,street,Le Village 31480 Vignaux,31577_b6fkeo,G,LE VILLAGE,
776957870,00012,77695787000012,O,,,,,,true,1,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
776957888,00014,77695788800014,O,,NN,,,,true,1,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
789115458,00034,78911545800034,O,2016-12-01,,,,2019-12-05T13:09:05,true,1,,,,,LE VILLAGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,86.90F,NAFRev2,N,1.067414,43.685179,0.94,street,Le Village 31480 Vignaux,31577_b6fkeo,G,LE VILLAGE,
790547822,00029,79054782200029,O,2014-12-29,,,,2021-02-23T16:16:58,true,1,,,,,LE VILLAGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2014-12-29,A,,,,,26.52Z,NAFRev2,N,1.067414,43.685179,0.94,street,Le Village 31480 Vignaux,31577_b6fkeo,G,LE VILLAGE,
791217177,00017,79121717700017,O,2013-01-01,,,,2013-02-15T19:51:59,true,1,,,,,EMBOUE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,1.066082,43.690049,0.94,street,Emboue 31480 Vignaux,31577_6aje5e,G,EMBOUE,
794657452,00015,79465745200015,O,2013-08-10,,,,2015-01-16T04:44:17,true,2,,,,RTE,DE CADOURS,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
800691511,00011,80069151100011,O,2014-01-06,,,,2015-09-06T03:55:56,true,2,LIEU DIT SAINT JEAN,,,,SAINT JEAN,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,43.91A,NAFRev2,N,1.056338,43.682559,0.91,street,Lieu Dit Saint Jean 31480 Vignaux,31577_B022,G,LIEU DIT SAINT JEAN,
807444435,00018,80744443500018,O,2014-12-18,,,,2015-02-16T14:39:53,true,1,,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810715292,00019,81071529200019,O,2015-04-01,,,,2015-05-10T03:55:54,true,1,,,,,VILLAGE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,81.30Z,NAFRev2,N,1.067414,43.685179,0.92,street,Le Village 31480 Vignaux,31577_b6fkeo,G,LE VILLAGE,
812389575,00018,81238957500018,O,2015-07-01,,,,2018-08-02T04:07:27,true,1,,,,LD,EMBOUE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,70.10Z,NAFRev2,N,1.066082,43.690049,0.94,street,Emboue 31480 Vignaux,31577_6aje5e,G,EMBOUE,
814341186,00017,81434118600017,O,1982-07-20,,,,2015-10-27T14:41:34,true,1,MAIRIE,,,,,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,1982-07-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
835065111,00014,83506511100014,O,2018-02-01,,,,2021-02-23T17:55:51,true,1,,110,,CHE,DE LARTOU,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,1.072208,43.69415,0.83,housenumber,110 Chemin de Lartou 31480 Vignaux,31577_0045_00110,G,110 CHEMIN DE LARTOU,
840745319,00011,84074531900011,O,2018-07-02,,,,2018-06-30T04:19:47,true,1,LIEU DIT SAINT JEAN,0,,CHE,DE LA GARENNE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,AG TSM HIPPOSCAPH,42.91Z,NAFRev2,N,1.062879,43.679378,0.74,street,Chemin de la Garenne 31480 Vignaux,31577_0035,G,CHEMIN DE LA GARENNE,
878974286,00014,87897428600014,O,2019-11-06,,,,2019-11-18T19:51:11,true,1,,169,,CHE,DU CIMETIERE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,68.20B,NAFRev2,N,1.068323,43.686559,0.85,housenumber,169 Chemin du Cimetière 31480 Vignaux,31577_0012_00169,G,169 CHEMIN DU CIMETIERE,
884323221,00017,88432322100017,O,2020-04-25,,,,2020-06-19T09:57:39,true,1,LA GRANGE,720,,RTE,DU GERS,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2020-04-25,A,,,,,01.11Z,NAFRev2,N,1.071676,43.695067,0.82,housenumber,720 Route du Gers 31480 Vignaux,31577_0038_00720,G,720 ROUTE DU GERS,
887744183,00013,88774418300013,O,2020-09-01,,,,2020-09-25T20:00:26,true,1,,211,,CHE,DE LA GARENNE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2020-09-01,A,LE BOIS DU CHAOURE,,,,01.11Z,NAFRev2,N,1.061603,43.67951,0.85,housenumber,211 Chemin de la Garenne 31480 Vignaux,31577_0035_00211,G,211 CHEMIN DE LA GARENNE,
894301688,00012,89430168800012,O,2021-01-31,,,,2021-02-19T13:53:52,true,1,LIEU DIT SAINT JEAN,270,,CHE,D'ENGILABERT,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,47.99A,NAFRev2,N,1.056268,43.681334,0.85,housenumber,270 Chemin d’Engilabert 31480 Vignaux,31577_0024_00270,G,270 CHEMIN D ENGILABERT,
894540194,00012,89454019400012,O,2021-03-01,,,,2021-02-26T08:59:08,true,1,,99,,RTE,DU CHAOURE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,HORSENET,93.29Z,NAFRev2,N,1.068095,43.684031,0.84,housenumber,99 Route du Chaouré 31480 Vignaux,31577_0010_00099,G,99 ROUTE DU CHAOURE,
901856930,00010,90185693000010,O,2021-07-08,,,,2021-07-31T03:56:42,true,1,,69,,CHE,D'EMBOUE,31480,VIGNAUX,,,31577,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,MJ DRONE31,59.11B,NAFRev2,N,1.06862,43.691335,0.82,housenumber,69 Chemin d’Emboué 31480 Vignaux,31577_0022_00069,G,69 CHEMIN D EMBOUE,
