siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038587788,00019,03858778800019,O,1994-12-25,NN,,,2008-01-04T17:56:14,true,2,,23,,RUE,DU GENERAL DE GAULLE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.451543,48.637849,0.97,housenumber,23 Rue du Général de Gaulle 67310 Wasselonne,67520_0660_00023,G,23 RUE DU GENERAL DE GAULLE,
038588281,00014,03858828100014,O,1994-12-25,NN,,,2010-04-18T03:01:25,true,4,,39,,RUE,DE LA GARE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.450422,48.633382,0.96,housenumber,39 Rue de la Gare 67310 Wasselonne,67520_0640_00039,G,39 RUE DE LA GARE,
038588372,00011,03858837200011,O,1994-12-25,NN,,,2008-01-04T17:56:14,true,2,,,,IMP,GOUNOD,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.454451,48.640797,0.78,street,Impasse Gounod 67310 Wasselonne,67520_0694,G,IMPASSE GOUNOD,
038588380,00014,03858838000014,O,1994-12-25,NN,,,2010-04-18T03:01:25,true,3,,1,,IMP,GOUNOD,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,7.454583,48.640922,0.81,housenumber,1 Impasse Gounod 67310 Wasselonne,67520_0694_00001,G,1 IMPASSE GOUNOD,
130010218,00050,13001021800050,O,2010-01-01,01,2020,,2022-08-29T09:03:31,false,1,,5,,RUE,DU MOULIN,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE CENTRE,,,,84.13Z,NAFRev2,O,7.453027,48.637009,0.96,housenumber,5 Rue du Moulin 67310 Wasselonne,67520_1040_00005,G,5 RUE DU MOULIN,
130012933,00516,13001293300516,O,2010-11-01,02,2020,,2022-08-29T09:03:36,false,2,,8,,,COUR DU CHATEAU,67310,WASSELONNE,,BP 80019,67520,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE WASSELONNE,,,,84.11Z,NAFRev2,N,7.44505,48.638259,0.96,housenumber,8 Cour du Château 67310 Wasselonne,67520_x050_00008,G,8 COUR DU CHATEAU,
176702116,00490,17670211600490,O,1983-01-24,,,,2013-04-29T22:36:36,false,4,,8,,,COUR DU CHATEAU,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE WASSELONNE,,,,84.11Z,NAFRev2,N,7.44505,48.638259,0.96,housenumber,8 Cour du Château 67310 Wasselonne,67520_x050_00008,G,8 COUR DU CHATEAU,
176703015,00063,17670301500063,O,1984-12-11,NN,,,2010-09-16T10:06:29,false,4,,,,,COUR DU CHATEAU,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2009-12-31,F,CTRE MEDICO SCOLAIR WASSELONNE,,,,86.21Z,NAFRev2,N,7.44579,48.638099,0.96,street,Cour du Château 67310 Wasselonne,67520_X050,G,COUR DU CHATEAU,
176706612,00064,17670661200064,O,1983-03-16,NN,,,2011-04-23T04:08:38,false,4,,5,,RUE,DU MOULIN,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE WASSELONNE,,,,84.13Z,NAFRev2,N,7.453027,48.637009,0.96,housenumber,5 Rue du Moulin 67310 Wasselonne,67520_1040_00005,G,5 RUE DU MOULIN,
176801116,00433,17680111600433,O,2000-12-25,NN,,,2010-01-06T15:50:47,false,3,,,,,COUR DU CHATEAU,67310,WASSELONNE,,BP 15,67520,67318,WASSELONNE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL-BUREAU FONCIER DE WASSELONNE,,,,84.23Z,NAFRev2,N,7.44579,48.638099,0.96,street,Cour du Château 67310 Wasselonne,67520_X050,G,COUR DU CHATEAU,
186703757,00010,18670375700010,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,4,,2,B,RUE,DE COSSWILLER,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,94.91Z,NAFRev2,O,7.44363,48.637471,0.96,housenumber,2b Rue de Cosswiller 67310 Wasselonne,67520_0400_00002_b,G,2B RUE DE COSSWILLER,
186707212,00012,18670721200012,O,1985-11-19,,,,2008-01-04T18:18:42,true,3,,2,,RUE,DU PRESBYTERE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.445987,48.637419,0.95,housenumber,2 Rue du Presbytère 67310 Wasselonne,67520_1220_00002,G,2 RUE DU PRESBYTERE,
186708368,00011,18670836800011,O,1986-01-10,NN,,,2017-09-28T14:11:57,true,3,,1,,RUE,DU PRESBYTERE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.446346,48.636762,0.95,housenumber,1 Rue du Presbytère 67310 Wasselonne,67520_1220_00001,G,1 RUE DU PRESBYTERE,
196717409,00011,19671740900011,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,4,,,,RUE,DE ROMANSWILLER,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.440761,48.638163,0.96,street,Rue de Romanswiller 67310 Wasselonne,67520_1320,G,RUE DE ROMANSWILLER,
200068864,00012,20006886400012,O,2017-01-01,21,2020,,2022-08-29T09:05:22,true,1,31-33,31,,RUE,DES PINS,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,7.450075,48.644728,0.96,housenumber,31 Rue des Pins 67310 Wasselonne,67520_1167_00031,G,31 RUE DES PINS,
200099273,00019,20009927300019,O,2022-11-30,,,,2022-12-02T08:33:16,true,1,,2,B,RUE,DE COSSWILLER,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,94.91Z,NAFRev2,N,7.44363,48.637471,0.96,housenumber,2b Rue de Cosswiller 67310 Wasselonne,67520_0400_00002_b,G,2B RUE DE COSSWILLER,
216705202,00010,21670520200010,O,1983-03-01,21,2020,,2022-08-29T09:08:28,true,4,,7,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.446925,48.637117,0.88,housenumber,7 Place du Général Leclerc 67310 Wasselonne,67520_0680_00007,G,7 PLACE DU GENERAL LECLERC,
216705202,00028,21670520200028,O,1983-12-21,12,2020,,2022-08-29T09:08:28,false,3,,6,,,COUR DU CHATEAU,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN COCTEAU,,,,85.10Z,NAFRev2,N,7.445663,48.637921,0.96,housenumber,6 Cour du Château 67310 Wasselonne,67520_x050_00006,G,6 COUR DU CHATEAU,
216705202,00077,21670520200077,O,1983-12-21,NN,,,,false,4,,18,,RUE,DE COSSWILLER,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOL MATE ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.441485,48.636709,0.96,housenumber,18 Rue de Cosswiller 67310 Wasselonne,67520_0400_00018,G,18 RUE DE COSSWILLER,
216705202,00085,21670520200085,O,1998-01-01,NN,,,2007-09-13T10:12:02,false,3,MAIRIE,1,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2007-01-01,F,LOTISSEMENT DEBUSSY RAVEL,,,,70.1C,NAFRev1,N,7.447144,48.637436,0.88,housenumber,1 Place du Général Leclerc 67310 Wasselonne,67520_0680_00001,G,1 PLACE DU GENERAL LECLERC,
216705202,00093,21670520200093,O,2000-09-11,NN,,,2019-10-21T15:23:44,false,3,MAIRIE,7,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,7.446925,48.637117,0.88,housenumber,7 Place du Général Leclerc 67310 Wasselonne,67520_0680_00007,G,7 PLACE DU GENERAL LECLERC,
216705202,00101,21670520200101,O,2001-09-01,11,2020,,2022-08-29T09:08:28,false,4,,6,,ALL,DES PLATANES,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE PAUL ELUARD,,,,85.10Z,NAFRev2,N,7.438833,48.634401,0.85,housenumber,6 Allée des Platanes 67310 Wasselonne,67520_1180_00006,G,6 ALLEE DES PLATANES,
216705202,00119,21670520200119,O,2003-01-13,NN,,,2007-09-13T10:13:38,false,3,MAIRIE,1,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2007-01-01,F,LOTISSEMENT RTE DE COSSWILLER,,,,70.1C,NAFRev1,N,7.447144,48.637436,0.88,housenumber,1 Place du Général Leclerc 67310 Wasselonne,67520_0680_00001,G,1 PLACE DU GENERAL LECLERC,
216705202,00127,21670520200127,O,2003-05-01,NN,,,2021-10-27T08:09:57,false,3,,,,RUE,DE ROMANSWILLER,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,7.440761,48.638163,0.96,street,Rue de Romanswiller 67310 Wasselonne,67520_1320,G,RUE DE ROMANSWILLER,
216705202,00135,21670520200135,O,2004-11-19,NN,,,2012-11-20T10:00:56,false,4,,1,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2012-06-28,F,LOTISSEMENT  OSTERFELD  10EME TRANCHE,,,,42.99Z,NAFRev2,N,7.447144,48.637436,0.88,housenumber,1 Place du Général Leclerc 67310 Wasselonne,67520_0680_00001,G,1 PLACE DU GENERAL LECLERC,
216705202,00150,21670520200150,O,2012-12-25,NN,,,2021-10-27T08:09:57,false,1,,,,RUE,DU RIED,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,7.45434,48.633482,0.96,street,Rue du Ried 67310 Wasselonne,67520_1260,G,RUE DU RIED,
216705202,00168,21670520200168,O,2012-12-25,NN,,,2020-08-25T10:18:37,false,2,,,,RUE,DES SAPINS,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2018-01-01,F,PISCINE,,,,93.11Z,NAFRev2,N,7.433344,48.637007,0.95,street,Rue des Sapins 67310 Wasselonne,67520_1367,G,RUE DES SAPINS,
216705202,00176,21670520200176,O,1988-09-01,01,2020,,2022-08-29T09:08:28,false,2,,6,,,COUR DU CHATEAU,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PAUL FORT,,,,85.20Z,NAFRev2,N,7.445663,48.637921,0.96,housenumber,6 Cour du Château 67310 Wasselonne,67520_x050_00006,G,6 COUR DU CHATEAU,
246700421,00018,24670042100018,O,1983-03-01,NN,,,2015-07-09T09:52:57,true,5,,,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,84.11Z,NAFRev2,N,7.446367,48.637705,0.87,street,Place du Général Leclerc 67310 Wasselonne,67520_0680,G,PLACE DU GENERAL LECLERC,
246700421,00026,24670042100026,O,1999-12-25,NN,,,2015-07-02T16:07:05,false,3,,,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2007-12-10,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,O,7.446367,48.637705,0.87,street,Place du Général Leclerc 67310 Wasselonne,67520_0680,G,PLACE DU GENERAL LECLERC,
246700421,00034,24670042100034,O,2001-12-25,NN,,,2015-07-09T09:52:57,false,3,MAIRIE,1,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2015-06-30,F,SERVICE COLLEGE,,,,84.12Z,NAFRev2,N,7.447144,48.637436,0.88,housenumber,1 Place du Général Leclerc 67310 Wasselonne,67520_0680_00001,G,1 PLACE DU GENERAL LECLERC,
246700421,00042,24670042100042,O,2001-12-25,NN,,,2009-06-27T03:27:40,false,2,MAIRIE,1,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2007-09-12,F,EQUIPEMENTS SPORTIFS,,,,92.6A,NAFRev1,N,7.447144,48.637436,0.88,housenumber,1 Place du Général Leclerc 67310 Wasselonne,67520_0680_00001,G,1 PLACE DU GENERAL LECLERC,
246700421,00059,24670042100059,O,2001-12-25,NN,,,2007-09-13T10:15:26,false,2,MAIRIE,1,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2007-01-01,F,SERVICE VOIRIE,,,,90.0A,NAFRev1,N,7.447144,48.637436,0.88,housenumber,1 Place du Général Leclerc 67310 Wasselonne,67520_0680_00001,G,1 PLACE DU GENERAL LECLERC,
246700595,00019,24670059500019,O,,NN,,,,true,1,,,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,7.446367,48.637705,0.87,street,Place du Général Leclerc 67310 Wasselonne,67520_0680,G,PLACE DU GENERAL LECLERC,
246700694,00010,24670069400010,O,1992-12-31,NN,,,2017-05-04T01:34:17,false,5,MAIRIE,,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,84.11Z,NAFRev2,O,7.446367,48.637705,0.87,street,Place du Général Leclerc 67310 Wasselonne,67520_0680,G,PLACE DU GENERAL LECLERC,
246700694,00028,24670069400028,O,1997-10-01,NN,,,2016-11-30T13:38:13,false,4,,33,,RUE,DES PINS,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,7.449727,48.644395,0.96,housenumber,33 Rue des Pins 67310 Wasselonne,67520_1167_00033,G,33 RUE DES PINS,
246700694,00036,24670069400036,O,2003-01-01,NN,,,2017-05-04T01:34:17,false,6,,33,,RUE,DES PINS,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ENFANCE JEUNESSE,,,,88.99B,NAFRev2,N,7.449727,48.644395,0.96,housenumber,33 Rue des Pins 67310 Wasselonne,67520_1167_00033,G,33 RUE DES PINS,
246700694,00044,24670069400044,O,2004-01-01,NN,,,2016-11-30T13:38:13,false,4,,33,,RUE,DES PINS,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,7.449727,48.644395,0.96,housenumber,33 Rue des Pins 67310 Wasselonne,67520_1167_00033,G,33 RUE DES PINS,
246700694,00077,24670069400077,O,2015-11-27,NN,,,2019-06-24T13:13:16,true,2,,33,,RUE,DES PINS,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.449727,48.644395,0.96,housenumber,33 Rue des Pins 67310 Wasselonne,67520_1167_00033,G,33 RUE DES PINS,
256701228,00015,25670122800015,O,,NN,,,,true,1,,,,,COUR DU CHATEAU,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,90.11,NAP,N,7.44579,48.638099,0.96,street,Cour du Château 67310 Wasselonne,67520_X050,G,COUR DU CHATEAU,
266700293,00019,26670029300019,O,1983-03-01,,,,2012-05-05T00:38:56,false,5,,4,,RUE,DE L HOPITAL,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.10Z,NAFRev2,O,7.43847,48.637205,0.95,housenumber,4 Rue de l’Hôpital 67310 Wasselonne,67520_0745_00004,G,4 RUE DE L HOPITAL,
266700293,00027,26670029300027,O,1980-12-29,21,2020,,2022-08-29T09:10:39,true,5,,4,,RUE,DE L HOPITAL,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,87.10A,NAFRev2,O,7.43847,48.637205,0.95,housenumber,4 Rue de l’Hôpital 67310 Wasselonne,67520_0745_00004,G,4 RUE DE L HOPITAL,
266700293,00035,26670029300035,O,1997-05-01,NN,,,2011-04-23T04:21:59,false,5,,1,,RUE,DE L HOPITAL,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2010-01-01,F,SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,O,7.438525,48.636947,0.95,housenumber,1 Rue de l’Hôpital 67310 Wasselonne,67520_0745_00001,G,1 RUE DE L HOPITAL,
266704121,00018,26670412100018,O,1995-12-25,NN,,,2019-10-21T15:42:55,true,2,MAIRIE,7,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE WASSELONNE,,,,88.99B,NAFRev2,N,7.446925,48.637117,0.88,housenumber,7 Place du Général Leclerc 67310 Wasselonne,67520_0680_00007,G,7 PLACE DU GENERAL LECLERC,
296702699,00012,29670269900012,O,1983-08-10,NN,,,2020-08-25T10:21:35,true,3,MAIRIE,7,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.446925,48.637117,0.88,housenumber,7 Place du Général Leclerc 67310 Wasselonne,67520_0680_00007,G,7 PLACE DU GENERAL LECLERC,
300070356,00047,30007035600047,O,1993-08-01,12,2020,,2023-02-24T03:39:25,true,6,PARC D'ACTIVITES ECONOMIQUES,,,RUE,DES PINS,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2009-05-01,A,RONDO,,,,46.69B,NAFRev2,O,7.44769,48.64434,0.96,street,Rue des Pins 67310 Wasselonne,67520_1167,G,RUE DES PINS,
300666690,00015,30066669000015,O,1900-01-01,,,,2011-04-28T00:10:45,false,2,,,,RUE,OSTERFELD,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,7.458426,48.640847,0.96,street,Rue Osterfeld 67310 Wasselonne,67520_1100,G,RUE OSTERFELD,
301223087,00018,30122308700018,O,1974-01-01,NN,,,2016-04-08T04:17:26,true,5,,41,,RUE,DU GENERAL DE GAULLE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,46.49Z,NAFRev2,O,7.450135,48.637073,0.97,housenumber,41 Rue du Général de Gaulle 67310 Wasselonne,67520_0660_00041,G,41 RUE DU GENERAL DE GAULLE,
301492955,00010,30149295500010,O,1974-01-01,NN,,7410ZP,2016-02-15T19:32:22,true,5,,6,,RUE,DU RIED,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,7.453516,48.632475,0.96,housenumber,6 Rue du Ried 67310 Wasselonne,67520_1260_00006,G,6 RUE DU RIED,
301812343,00020,30181234300020,O,1900-01-01,NN,,,2006-11-25T09:13:42,true,5,,1,,IMP,GOUNOD,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,74.1A,NAFRev1,N,7.454583,48.640922,0.81,housenumber,1 Impasse Gounod 67310 Wasselonne,67520_0694_00001,G,1 IMPASSE GOUNOD,
302305305,00013,30230530500013,O,1975-01-01,NN,,4399CZ,2020-08-25T10:22:15,true,6,,28,,RUE,DE ROMANSWILLER,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,7.439413,48.637921,0.96,housenumber,28 Rue de Romanswiller 67310 Wasselonne,67520_1320_00028,G,28 RUE DE ROMANSWILLER,
303321681,00049,30332168100049,O,1989-02-28,NN,,,,false,4,ZONE INDUSTRIELLE,15,,RUE,INDUSTRIELLE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,60.2P,NAF1993,O,7.458889,48.633965,0.96,housenumber,15 Rue Industrielle 67310 Wasselonne,67520_0775_00015,G,15 RUE INDUSTRIELLE,
303570238,00053,30357023800053,O,,,,,,true,1,,,,RUE,DE LA GARE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.451174,48.635974,0.96,street,Rue de la Gare 67310 Wasselonne,67520_0640,G,RUE DE LA GARE,
303611370,00014,30361137000014,O,,,,,,true,1,,83,,RUE,DU GENERAL DE GAULLE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,7.445604,48.637498,0.97,housenumber,83 Rue du Général de Gaulle 67310 Wasselonne,67520_0660_00083,G,83 RUE DU GENERAL DE GAULLE,
303928121,00019,30392812100019,O,,NN,,,,true,1,,29,,RUE,DE LA GARE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,70.2C,NAF1993,N,7.451287,48.635995,0.96,housenumber,29 Rue de la Gare 67310 Wasselonne,67520_0640_00029,G,29 RUE DE LA GARE,
304557275,00050,30455727500050,O,1992-09-01,NN,,,,false,4,,20,,PL,DU MARCHE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2002-11-12,F,H.P. TURBO V.A.L.,,,,50.3A,NAF1993,O,7.447556,48.637528,0.84,housenumber,20 Place du Marché 67310 Wasselonne,67520_0940_00020,G,20 PLACE DU MARCHE,
304718463,00017,30471846300017,O,,NN,,,,true,1,,62,,RUE,DU GENERAL DE GAULLE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,47.04,NAP,N,7.445651,48.63756,0.97,housenumber,62 Rue du Général de Gaulle 67310 Wasselonne,67520_0660_00062,G,62 RUE DU GENERAL DE GAULLE,
304762917,00017,30476291700017,O,1900-01-01,NN,,,2012-05-11T10:08:44,true,4,,,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,94.99Z,NAFRev2,N,7.446367,48.637705,0.87,street,Place du Général Leclerc 67310 Wasselonne,67520_0680,G,PLACE DU GENERAL LECLERC,
305093742,00016,30509374200016,O,1976-01-01,NN,,,2011-05-03T19:53:19,true,4,,93,,RUE,DU GENERAL DE GAULLE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02A,NAFRev2,N,7.444841,48.637731,0.97,housenumber,93 Rue du Général de Gaulle 67310 Wasselonne,67520_0660_00093,G,93 RUE DU GENERAL DE GAULLE,
305350522,00010,30535052200010,O,1976-01-01,NN,,,2020-08-25T10:23:09,true,4,,46,,RUE,DU 23 NOVEMBRE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,O,7.448448,48.636078,0.96,housenumber,46 Rue du 23 Novembre 67310 Wasselonne,67520_1640_00046,G,46 RUE DU 23 NOVEMBRE,
305822603,00026,30582260300026,O,,NN,,,,true,1,,23,,RUE,DU GENERAL DE GAULLE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,81.21,NAP,N,7.451543,48.637849,0.97,housenumber,23 Rue du Général de Gaulle 67310 Wasselonne,67520_0660_00023,G,23 RUE DU GENERAL DE GAULLE,
305895781,00048,30589578100048,O,1978-02-01,NN,,,,false,4,,21,,RUE,DU 23 NOVEMBRE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,7.447966,48.636485,0.96,housenumber,21 Rue du 23 Novembre 67310 Wasselonne,67520_1640_00021,G,21 RUE DU 23 NOVEMBRE,
306168436,00013,30616843600013,O,1976-01-01,11,2020,,2022-08-29T09:12:27,true,4,,1,,PL,DU GENERAL LECLERC,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.447144,48.637436,0.88,housenumber,1 Place du Général Leclerc 67310 Wasselonne,67520_0680_00001,G,1 PLACE DU GENERAL LECLERC,
306184375,00013,30618437500013,O,,,,,,true,1,,1,,PL,DES TILLEULS LD BRECHLINGE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.439232,48.63285,0.52,housenumber,1 Place des Tilleuls 67310 Wasselonne,67520_1480_00001,G,1 PLACE DES TILLEULS,
306185265,00015,30618526500015,O,,NN,,,,true,1,,12,,RUE,DES JASMINS,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,55.70,NAP,N,7.437906,48.641943,0.96,housenumber,12 Rue des Jasmins 67310 Wasselonne,67520_0780_00012,G,12 RUE DES JASMINS,
306438813,00033,30643881300033,O,1990-09-01,,,,,true,1,,19,,RUE,DES ANEMONES,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,45.3A,NAF1993,N,7.435451,48.638493,0.96,housenumber,19 Rue des Anémones 67310 Wasselonne,67520_0063_00019,G,19 RUE DES ANEMONES,
306814757,00010,30681475700010,O,,,,,,true,1,,19,,PL,DU MARCHE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.23,NAP,N,7.447721,48.637484,0.84,housenumber,19 Place du Marché 67310 Wasselonne,67520_0940_00019,G,19 PLACE DU MARCHE,
307087346,00028,30708734600028,O,,NN,,,,true,1,,9,,RUE,DES GLYCINES,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,O,7.439513,48.642913,0.96,housenumber,9 Rue des Glycines 67310 Wasselonne,67520_0690_00009,G,9 RUE DES GLYCINES,
307087924,00014,30708792400014,O,,,,,,true,1,,,,RUE,DES TULIPES LOTISSEMENT,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.438964,48.639981,0.6,street,Rue des Tulipes 67310 Wasselonne,67520_1520,G,RUE DES TULIPES,
307088070,00015,30708807000015,O,1974-01-01,NN,,,,true,1,,69,,RUE,DU GENERAL DE GAULLE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,70.2C,NAF1993,N,7.446255,48.637398,0.97,housenumber,69 Rue du Général de Gaulle 67310 Wasselonne,67520_0660_00069,G,69 RUE DU GENERAL DE GAULLE,
307117002,00013,30711700200013,O,,,,,,true,1,,,,PL,DE LA LIBERTE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.449807,48.634235,0.84,street,Place de la Liberté 67310 Wasselonne,67520_0860,G,PLACE DE LA LIBERTE,
307117028,00018,30711702800018,O,,,,,,true,1,,172,,RTE,DE WANGENBOURG,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.457934,48.636786,0.43,street,Route de Strasbourg 67310 Wasselonne,67520_1420,G,ROUTE DE STRASBOURG,
307121111,00057,30712111100057,O,1992-01-01,NN,,,2019-06-18T11:18:07,true,3,,105,,RUE,DU GENERAL DE GAULLE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.444025,48.638178,0.97,housenumber,105 Rue du Général de Gaulle 67310 Wasselonne,67520_0660_00105,G,105 RUE DU GENERAL DE GAULLE,
307127043,00015,30712704300015,O,,,,,,true,1,,,,QUA,BLEU,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307127050,00010,30712705000010,O,,,,,,true,1,,,,QUA,BLEU,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307165233,00023,30716523300023,O,1983-03-31,00,2020,,2022-08-29T09:12:40,false,6,,23,,RUE,DU GENERAL DE GAULLE,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,47.78A,NAFRev2,O,7.451543,48.637849,0.97,housenumber,23 Rue du Général de Gaulle 67310 Wasselonne,67520_0660_00023,G,23 RUE DU GENERAL DE GAULLE,
307165233,00049,30716523300049,O,2020-11-02,02,2020,,2022-08-29T09:12:40,true,1,,9,,RTE,DE STRASBOURG,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,2020-11-02,A,MAISON 23,,,MAISON 23,47.78A,NAFRev2,O,7.457559,48.637176,0.87,housenumber,9 Route de Strasbourg 67310 Wasselonne,67520_1420_00009,G,9 ROUTE DE STRASBOURG,
307222844,00010,30722284400010,O,,NN,,,,true,1,,41,,RUE,DE COSSWILLER,67310,WASSELONNE,,,67520,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,15.1E,NAF1993,N,7.434353,48.635284,0.96,housenumber,41 Rue de Cosswiller 67310 Wasselonne,67520_0400_00041,G,41 RUE DE COSSWILLER,