siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060812,00019,20006081200019,O,2016-01-01,03,2020,,2022-08-29T09:05:17,true,1,LA BOURELIERE,17,,RUE,DU VILLAGE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.12Z,NAFRev2,O,-0.296653,46.906532,0.95,housenumber,17 Rue du Village 79330 Luché-Thouarsais,79159_0900_00017,G,17 RUE DU VILLAGE,
200060812,00027,20006081200027,O,2016-01-01,11,2020,,2022-08-29T09:05:17,false,2,SITE DES ADILLONS,,,RUE,DU VILLAGE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.298111,46.906685,0.95,street,Rue du Village 79330 Luché-Thouarsais,79159_0900,G,RUE DU VILLAGE,
217901594,00010,21790159400010,O,1983-03-01,02,2020,,2022-08-29T09:09:05,true,4,,17,,RUE,DES ROSIERS,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.301866,46.907997,0.95,housenumber,17 Rue des Rosiers 79330 Luché-Thouarsais,79159_0780_00017,G,17 RUE DES ROSIERS,
217901594,00028,21790159400028,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,5,LA BOURELIERE,35,,RUE,DU VILLAGE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.298111,46.906685,0.81,street,Rue du Village 79330 Luché-Thouarsais,79159_0900,G,RUE DU VILLAGE,
217901594,00036,21790159400036,O,2001-05-02,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,17,,RUE,DES ROSIERS,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-10-03,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.301866,46.907997,0.95,housenumber,17 Rue des Rosiers 79330 Luché-Thouarsais,79159_0780_00017,G,17 RUE DES ROSIERS,
247900798,00270,24790079800270,O,2014-01-01,NN,,,2019-11-14T14:01:00,false,3,LA BOURELIERE,11,,RUE,DU VILLAGE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECOLE ELEMENTAIRE DES ADILLONS,,,,85.20Z,NAFRev2,O,-0.295563,46.906165,0.95,housenumber,11 Rue du Village 79330 Luché-Thouarsais,79159_0900_00011,G,11 RUE DU VILLAGE,
257901645,00016,25790164500016,O,1991-06-25,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,17,,RUE,DES ROSIERS,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,84.12Z,NAFRev2,O,-0.301866,46.907997,0.95,housenumber,17 Rue des Rosiers 79330 Luché-Thouarsais,79159_0780_00017,G,17 RUE DES ROSIERS,
257901645,00024,25790164500024,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,5,ECOLE ELEMENTAIRE - LA BOURELIERE,32,,RUE,DU VILLAGE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2011-12-08,F,SERVICE GARDERIE,,,,88.91A,NAFRev2,N,-0.301733,46.907607,0.95,housenumber,32 Rue du Village 79330 Luché-Thouarsais,79159_0900_00032,G,32 RUE DU VILLAGE,
257901645,00032,25790164500032,O,1996-10-01,NN,,,2019-11-14T14:01:00,false,5,ECOLE ELEMENTAIRE - LA BOURELIERE,32,,RUE,DU VILLAGE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2011-12-08,F,CANTINE,,,,56.29B,NAFRev2,O,-0.301733,46.907607,0.95,housenumber,32 Rue du Village 79330 Luché-Thouarsais,79159_0900_00032,G,32 RUE DU VILLAGE,
257901645,00040,25790164500040,O,2007-09-18,NN,,,2019-11-14T14:01:00,false,3,ECOLE ELEMENTAIRE - LA BOURELIERE,32,,RUE,DU VILLAGE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,84.12Z,NAFRev2,O,-0.301733,46.907607,0.95,housenumber,32 Rue du Village 79330 Luché-Thouarsais,79159_0900_00032,G,32 RUE DU VILLAGE,
267904183,00014,26790418300014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,17,,RUE,DES ROSIERS,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-0.301866,46.907997,0.95,housenumber,17 Rue des Rosiers 79330 Luché-Thouarsais,79159_0780_00017,G,17 RUE DES ROSIERS,
304949910,00026,30494991000026,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315365031,00048,31536503100048,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA BOURELIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.297636,46.904624,0.87,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
316214279,00036,31621427900036,O,2010-07-01,,,4399CZ,2019-11-14T14:01:00,true,2,,1,,LD,LES JALLAIS,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,MULTISERVICE,43.99C,NAFRev2,N,-0.286296,46.919402,0.94,housenumber,1 Les Jallais 79330 Luché-Thouarsais,79159_r9i1ub_00001,G,1 LES JALLAIS,
322378290,00017,32237829000017,O,1981-01-01,01,2020,,2022-08-29T09:17:29,true,3,,,,,LE BREUIL,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.341679,46.899462,0.92,street,Lieu Dit le Breuil 79330 Luché-Thouarsais,79159_2n89be,G,LIEU DIT LE BREUIL,
323196832,00014,32319683200014,O,1982-01-01,NN,,2550AZ,2019-11-14T14:01:00,false,5,,,,,LES GOURONNIERES,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,25.50A,NAFRev2,O,,,0,,,,,,
324097575,00033,32409757500033,O,2006-03-01,,,4322AZ,2019-11-14T14:01:00,false,1,,,,,LA MENARDIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3E,NAFRev1,N,-0.310977,46.915883,0.94,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
325320604,00011,32532060400011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LA BOURELIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.10,NAP,N,-0.297636,46.904624,0.87,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
325655389,00022,32565538900022,O,1992-11-30,NN,,,2019-11-14T14:01:00,false,3,,,,,LA MENARDIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,74.1J,NAFRev1,N,-0.310977,46.915883,0.94,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
326200995,00016,32620099500016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,LA BOURELIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-0.297636,46.904624,0.87,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
326443090,00013,32644309000013,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA GARE DE COULONGES,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.28607,46.92026,0.94,street,La Gare de Coulonges 79330 Luché-Thouarsais,79159_B087,G,LA GARE DE COULONGES,
326517356,00019,32651735600019,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LA BOURELIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,-0.297636,46.904624,0.87,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
328109335,00013,32810933500013,O,1983-09-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329914568,00012,32991456800012,O,1984-05-15,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA BOURRELEIRE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.297636,46.904624,0.59,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
330383670,00016,33038367000016,O,1984-09-01,NN,,9999ZZ,2019-11-14T14:01:00,false,4,,,,,LA BOURELIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,70.2C,NAFRev1,N,-0.297636,46.904624,0.87,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
330383720,00019,33038372000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BOURELIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.297636,46.904624,0.87,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
330385170,00015,33038517000015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA BOURELIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.297636,46.904624,0.87,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
337804959,00019,33780495900019,O,1985-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA MORINIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.310977,46.915883,0.35,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
338621584,00014,33862158400014,O,1986-06-15,NN,,,2019-11-14T14:01:00,true,3,,,,,LA MENARDIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.310977,46.915883,0.94,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
339599268,00010,33959926800010,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
339746604,00018,33974660400018,O,1987-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA MENARDIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.47Z,NAFRev2,N,-0.310977,46.915883,0.94,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
341217685,00013,34121768500013,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,MOULIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,-0.297636,46.904624,0.33,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
342747391,00015,34274739100015,O,1987-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES FONTAINES,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.339719,46.891914,0.36,locality,La Fontaine Bonneau 79330 Luché-Thouarsais,79159_B037,G,LA FONTAINE BONNEAU,
343541686,00014,34354168600014,O,,,,,2019-11-14T14:01:00,true,1,,,,,FOURCHEFIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
347938482,00010,34793848200010,O,1988-05-01,01,2020,,2022-08-29T09:30:12,true,3,,2,,LD,MIGALAN,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.312651,46.897887,0.94,housenumber,2 Migalan 79330 Luché-Thouarsais,79159_4p0gvx_00002,G,2 MIGALAN,
349754648,00013,34975464800013,O,1989-02-14,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BREUIL,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,-0.341679,46.899462,0.92,street,Lieu Dit le Breuil 79330 Luché-Thouarsais,79159_2n89be,G,LIEU DIT LE BREUIL,
351235312,00011,35123531200011,O,1989-07-01,NN,,,2021-06-05T08:42:58,true,6,,,,,LA BOURELIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,49.41A,NAFRev2,N,-0.297636,46.904624,0.87,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
353228208,00024,35322820800024,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA BOURRELIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90D,NAFRev2,N,-0.297636,46.904624,0.94,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
353384019,00017,35338401900017,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,FOURCHEFIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353405871,00032,35340587100032,O,1992-11-30,NN,,,2019-11-14T14:01:00,false,4,,,,,LA MENARDIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,74.1J,NAFRev1,N,-0.310977,46.915883,0.94,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
353405947,00030,35340594700030,O,1992-11-30,NN,,,2019-11-14T14:01:00,false,3,,,,,LA MENARDIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,74.1J,NAFRev1,N,-0.310977,46.915883,0.94,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
378515746,00014,37851574600014,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
378603732,00033,37860373200033,O,1993-11-29,NN,,,2019-11-14T14:01:00,false,4,,,,,LA MENARDIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,14.2A,NAFRev1,O,-0.310977,46.915883,0.94,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
379889785,00018,37988978500018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,ECOLE PUBLIQUE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.5A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
383706959,00012,38370695900012,O,1991-12-02,NN,,,2019-11-14T14:01:00,true,3,,,,LD,FOURCHEFIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
384032173,00013,38403217300013,O,1991-12-01,,,,2019-11-14T14:01:00,true,4,,,,,,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
384781506,00017,38478150600017,O,1991-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390560787,00017,39056078700017,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA MENARDIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.310977,46.915883,0.94,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
391352507,00019,39135250700019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MIGALAN,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2C,NAF1993,N,-0.313205,46.897572,0.94,street,Migalan 79330 Luché-Thouarsais,79159_4p0gvx,G,MIGALAN,
391352564,00010,39135256400010,O,1978-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MIGALAN,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2C,NAFRev1,N,-0.313205,46.897572,0.94,street,Migalan 79330 Luché-Thouarsais,79159_4p0gvx,G,MIGALAN,
391352929,00015,39135292900015,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BREUIL,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.341679,46.899462,0.92,street,Lieu Dit le Breuil 79330 Luché-Thouarsais,79159_2n89be,G,LIEU DIT LE BREUIL,
391353018,00016,39135301800016,O,1975-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391353075,00016,39135307500016,O,1977-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,SAINT PAUL,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-0.310954,46.906481,0.94,locality,Saint Paul 79330 Luché-Thouarsais,79159_B082,G,SAINT PAUL,
391356094,00014,39135609400014,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391357050,00015,39135705000015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391357134,00017,39135713400017,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,1,,,,,MIGALAN,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,-0.313205,46.897572,0.94,street,Migalan 79330 Luché-Thouarsais,79159_4p0gvx,G,MIGALAN,
397669524,00019,39766952400019,O,1994-06-15,NN,,,2019-11-14T14:01:00,true,4,,,,,GARE COULONGES THOUARSAIS,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,92.3H,NAF1993,O,-0.28607,46.92026,0.89,street,La Gare de Coulonges 79330 Luché-Thouarsais,79159_B087,G,LA GARE DE COULONGES,
399083674,00016,39908367400016,O,1994-08-01,,,,2019-11-14T14:01:00,true,3,,,,,MIGALAN,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.313205,46.897572,0.94,street,Migalan 79330 Luché-Thouarsais,79159_4p0gvx,G,MIGALAN,
399297530,00012,39929753000012,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399961085,00020,39996108500020,O,2005-02-28,,,,2019-11-14T14:01:00,true,2,LA BOURELIERE,14,,RUE,DES ROSIERS,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.301926,46.909115,0.95,housenumber,14 Rue des Rosiers 79330 Luché-Thouarsais,79159_0780_00014,G,14 RUE DES ROSIERS,
402682595,00010,40268259500010,O,1995-07-01,NN,,,2019-11-14T14:01:00,true,6,,,,LD,LES FOURCHEFIERES,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.303369,46.906454,0.38,street,Les Ouches 79330 Luché-Thouarsais,79159_wabe8q,G,LES OUCHES,
407550508,00011,40755050800011,O,1996-04-15,01,2020,,2022-08-29T09:25:28,true,4,LES TROIS CLOCHERS,,,,MAIRIE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408132918,00033,40813291800033,O,2010-03-15,,,,2019-11-14T14:01:00,false,2,,4,,,LA GARE DE COULONGES-THOUARSAIS,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,-0.286037,46.920092,0.91,housenumber,4 La Gare de Coulonges 79330 Luché-Thouarsais,79159_b087_00004,G,4 LA GARE DE COULONGES,
408132918,00041,40813291800041,O,2010-03-15,,,,2019-11-14T14:01:00,false,1,,4,,,LA GARE DE COULONGES THOUARSAIS,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.34Z,NAFRev2,N,-0.286037,46.920092,0.91,housenumber,4 La Gare de Coulonges 79330 Luché-Thouarsais,79159_b087_00004,G,4 LA GARE DE COULONGES,
412237927,00014,41223792700014,O,1997-05-01,NN,,4520AB,2019-11-14T14:01:00,false,4,,,,,LA BOURELIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,50.2Z,NAFRev1,O,-0.297636,46.904624,0.87,street,La Bourreliere 79330 Luché-Thouarsais,79159_udxmtx,G,LA BOURRELIERE,
412280737,14386,41228073714386,O,2015-01-01,02,2019,,2021-10-27T08:35:46,false,2,,,,PL,DE LA GARE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,-0.28607,46.92026,0.4,street,La Gare de Coulonges 79330 Luché-Thouarsais,79159_B087,G,LA GARE DE COULONGES,
413578337,00011,41357833700011,O,1997-08-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414824144,00011,41482414400011,O,1979-04-25,NN,,,2019-11-14T14:01:00,true,3,,,,,PIERRE PLATE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.318609,46.898081,0.93,locality,La Pierre Plate 79330 Luché-Thouarsais,79159_B061,G,LA PIERRE PLATE,
414824151,00016,41482415100016,O,1983-02-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LES ECARTERIES,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.295457,46.911368,0.94,street,Les Écarteries 79330 Luché-Thouarsais,79159_g3h6vb,G,LES ECARTERIES,
415189836,00018,41518983600018,O,1997-12-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA PIERRE AUX LIEVRES,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.308514,46.922273,0.75,locality,La Pierre au Lievre 79330 Luché-Thouarsais,79159_B060,G,LA PIERRE AU LIEVRE,
417635257,00013,41763525700013,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,3,LE BOURG,,,PL,DE L'EGLISE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
419958889,00018,41995888900018,O,1998-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,,MIGALAN,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.313205,46.897572,0.94,street,Migalan 79330 Luché-Thouarsais,79159_4p0gvx,G,MIGALAN,
422108746,00021,42210874600021,O,2005-09-29,,,,2021-02-23T11:43:38,true,2,,5,,RTE,DE LA MAISONNETTE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.333045,46.897999,0.86,housenumber,5 Rue de la Maisonnette 79330 Luché-Thouarsais,79159_0640_00005,G,5 RUE DE LA MAISONNETTE,
424920882,00018,42492088200018,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MIGALAN,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-0.313205,46.897572,0.94,street,Migalan 79330 Luché-Thouarsais,79159_4p0gvx,G,MIGALAN,
429585755,00011,42958575500011,O,2000-03-01,NN,,,2019-11-14T14:01:00,true,3,LE BREUIL,,,,LE BREUIL,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-0.341679,46.899462,0.92,street,Lieu Dit le Breuil 79330 Luché-Thouarsais,79159_2n89be,G,LIEU DIT LE BREUIL,
430129189,00014,43012918900014,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA RENARDIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.310977,46.915883,0.75,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
430979682,00019,43097968200019,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
432250991,00010,43225099100010,O,2000-07-01,NN,,,2019-11-14T14:01:00,true,3,LE BOURG,,,,LE BOURG,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433092061,00012,43309206100012,O,2000-09-22,,,,2019-11-14T14:01:00,true,3,,,,,LA GARE DE COULONGES,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,92.3H,NAF1993,N,-0.28607,46.92026,0.94,street,La Gare de Coulonges 79330 Luché-Thouarsais,79159_B087,G,LA GARE DE COULONGES,
433842473,00012,43384247300012,O,2000-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GARE DE COULONGES,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.28607,46.92026,0.94,street,La Gare de Coulonges 79330 Luché-Thouarsais,79159_B087,G,LA GARE DE COULONGES,
433892502,00017,43389250200017,O,2000-09-22,NN,,,2019-11-14T14:01:00,true,1,,,,,GARE DE COULONGES THOUARSA,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,74.1J,NAF1993,N,-0.28607,46.92026,0.87,street,La Gare de Coulonges 79330 Luché-Thouarsais,79159_B087,G,LA GARE DE COULONGES,
441415759,00014,44141575900014,O,2002-03-01,NN,,,2019-11-14T14:01:00,false,3,FOURCHEFIERE,6,,RUE,DU CHIRON,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,80.4C,NAFRev1,N,-0.284707,46.924555,0.94,housenumber,6 Rue du Chiron 79330 Luché-Thouarsais,79159_0210_00006,G,6 RUE DU CHIRON,
441986239,00024,44198623900024,O,2002-09-16,NN,,,2022-07-03T20:52:15,true,3,,,,,LA MENARDIERE,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,-0.310977,46.915883,0.94,street,La Ménardière 79330 Luché-Thouarsais,79159_gqlrz0,G,LA MENARDIERE,
445033020,00014,44503302000014,O,2003-01-06,NN,,,2019-11-14T14:01:00,true,3,,,,,MIGALAN,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.313205,46.897572,0.94,street,Migalan 79330 Luché-Thouarsais,79159_4p0gvx,G,MIGALAN,
451665178,00021,45166517800021,O,2006-06-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LES GOURONNIERES,79330,LUCHE-THOUARSAIS,,,79159,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,