id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197254,2021-01-11,000001,Vente,111000,24,,RUE ANDRE SERAIS,0118,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZO0169,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,911,0.257462,48.349332
2021-1199216,2021-03-09,000001,Vente,27000,17,,RUE AUX BERGERS,0006,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0247,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,870,0.255949,48.348833
2021-1199216,2021-03-09,000001,Vente,27000,,,RUE JOSEPH VIGNAUD,0085,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZO0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,0.256142,48.348921
2021-1199227,2021-03-16,000001,Vente,143000,5285,,LA GAUDIERE,B047,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZI0026,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,86,0.262688,48.377263
2021-1199227,2021-03-16,000001,Vente,143000,5285,,LA GAUDIERE,B047,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZI0026,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,914,0.262688,48.377263
2021-1200915,2021-04-29,000001,Vente,320000,5015,,LA MALADRIE,B064,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZA0027,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,2120,0.239937,48.355331
2021-1200915,2021-04-29,000001,Vente,320000,5015,,LA MALADRIE,B064,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZA0027,,,,,,,,,,,,,0,1,Maison,240,9,P,prés,,,3403,0.239937,48.355331
2021-1200915,2021-04-29,000001,Vente,320000,5015,,LA MALADRIE,B064,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZA0027,,,,,,,,,,,,,0,1,Maison,240,9,J,jardins,POTAG,Jardin potager,480,0.239937,48.355331
2021-1200916,2021-04-26,000001,Vente,32400,2,,IMP FOULARD,0046,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0400,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,173,0.25431,48.348382
2021-1200960,2021-04-28,000001,Vente,10000,,,LES GROUAS TOURET,B054,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,18600,0.263513,48.332353
2021-1202196,2021-05-31,000001,Vente,12000,9000,,PL DE L EGLISE,0015,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.255046,48.34951
2021-1202811,2021-06-05,000001,Vente,82000,33,,RUE EUGENE BOUQUET,0019,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,0.256525,48.350065
2021-1202811,2021-06-05,000001,Vente,82000,33,,RUE EUGENE BOUQUET,0019,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0220,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,692,0.256525,48.350065
2021-1203221,2021-06-16,000001,Vente,142000,4,,PL DE L EGLISE,0015,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0349,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,393,0.255126,48.349699
2021-1203221,2021-06-16,000001,Vente,142000,4,,PL DE L EGLISE,0015,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,0.255126,48.349699
2021-1203316,2021-06-18,000001,Vente,45000,58,,RUE EUGENE BOUQUET,0019,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0352,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,158,0,,,,,,0.255069,48.349388
2021-1203316,2021-06-18,000001,Vente,45000,58,,RUE EUGENE BOUQUET,0019,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0352,,,2,,,,,,,,,,1,1,Maison,85,4,,,,,,0.255069,48.349388
2021-1203316,2021-06-18,000001,Vente,45000,5098,,RUE JOSEPH VIGNAUD,0085,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0753,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.255894,48.349042
2021-1204232,2021-07-06,000001,Vente,92000,,,LA PETITE BERRURIE,B088,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.232174,48.333511
2021-1204232,2021-07-06,000001,Vente,92000,,,LA PETITE BERRURIE,B088,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZV0005,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.232424,48.333305
2021-1204232,2021-07-06,000001,Vente,92000,5233,,LE PONT GAILLARD,B097,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZV0006,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,560,0.231847,48.333153
2021-1204726,2021-07-13,000001,Vente,60000,5124,,RUE DU DAUPHIN,0012,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,0.252752,48.348048
2021-1204726,2021-07-13,000001,Vente,60000,,,LE BOURG,B018,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0297,,,,,,,,,,,,,0,,,,,S,sols,,,253,0.252948,48.348005
2021-1204726,2021-07-13,000001,Vente,60000,96,,RUE EUGENE BOUQUET,0019,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0301,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,144,0.253246,48.347908
2021-1206134,2021-08-10,000001,Vente,130000,11,,RUE AUX BERGERS,0006,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0261,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,138,0.255405,48.3488
2021-1206817,2021-08-23,000001,Vente,69000,7,,RUE FAUCHE NOE,0025,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0883,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,255,0.254501,48.350286
2021-1207228,2021-09-02,000001,Vente,120000,20,,RUE JOSEPH VIGNAUD,0085,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZO0130,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,762,0.256702,48.347789
2021-1207554,2021-09-08,000001,Vente,163000,5235,,LA BERRURIE,B009,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZV0021,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1145,0.230776,48.333783
2021-1207554,2021-09-08,000001,Vente,163000,5235,,LA BERRURIE,B009,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZV0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,0.230776,48.333783
2021-1207554,2021-09-08,000001,Vente,163000,5235,,LA BERRURIE,B009,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZV0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,0.230776,48.333783
2021-1207554,2021-09-08,000001,Vente,163000,,,LA PETITE BERRURIE,B088,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZV0027,,,,,,,,,,,,,0,,,,,P,prés,,,497,0.230435,48.33388
2021-1207554,2021-09-08,000001,Vente,163000,,,LA PETITE BERRURIE,B088,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZV0027,,,,,,,,,,,,,0,,,,,P,prés,,,497,0.230435,48.33388
2021-1207554,2021-09-08,000001,Vente,163000,,,LA PETITE BERRURIE,B088,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZV0028,,,,,,,,,,,,,0,,,,,P,prés,,,3950,0.2309,48.333621
2021-1207554,2021-09-08,000001,Vente,163000,,,LA PETITE BERRURIE,B088,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZV0028,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.2309,48.333621
2021-1208592,2021-09-29,000001,Vente,110000,23,,RUE JOSEPH VIGNAUD,0085,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZO0140,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,928,0.256753,48.347209
2021-1208799,2021-10-04,000001,Vente,200000,20,,RUE EUGENE BOUQUET,0019,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0197,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,720,0.257746,48.351481
2021-1208799,2021-10-04,000001,Vente,200000,20,,RUE EUGENE BOUQUET,0019,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,0.257746,48.351481
2021-1208799,2021-10-04,000001,Vente,200000,20,,RUE EUGENE BOUQUET,0019,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,0.257746,48.351481
2021-1208799,2021-10-04,000001,Vente,200000,,,LE BOURG,B018,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,860,0.257358,48.352087
2021-1208799,2021-10-04,000001,Vente,200000,18,,RUE EUGENE BOUQUET,0019,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0905,,,,,,,,,,,,,0,,,,,S,sols,,,1117,0.257846,48.351748
2021-1208799,2021-10-04,000001,Vente,200000,,,LE BOURG,B018,72600,72317,Saint-Rémy-du-Val,72,,,723170000B0928,,,,,,,,,,,,,0,,,,,P,prés,,,644,0.25762,48.352128
2021-1210567,2021-10-29,000001,Vente,1000,,,LES VERGERS,B112,72600,72317,Saint-Rémy-du-Val,72,,,72317000ZB0029,,,,,,,,,,,,,0,,,,,P,prés,,,2840,0.249355,48.347642
