siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303079,00011,21030307900011,O,1983-03-01,03,2020,,2022-08-29T09:05:44,true,4,HOTEL DE VILLE,,,,,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.256252,46.348632,0.4,street,Route de la Courcelle 03500 Verneuil-en-Bourbonnais,03307_0090,D,ROUTE DE LA COURCELLE,
210303079,00029,21030307900029,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,3,LE BOURG,,,,,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.251091,46.346255,0.61,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,D,LE PALAIS,
210303079,00037,21030307900037,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.251585,46.345786,0.37,street,Rue de la Saboterie 03500 Verneuil-en-Bourbonnais,03307_0220,D,RUE DE LA SABOTERIE,
210303079,00045,21030307900045,O,2002-03-05,NN,,,2019-11-14T14:00:14,false,4,,,,,HOTEL DE VILLE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOCAL COMMERCIAL,,,,42.99Z,NAFRev2,N,3.256252,46.348632,0.4,street,Route de la Courcelle 03500 Verneuil-en-Bourbonnais,03307_0090,G,ROUTE DE LA COURCELLE,
260303334,00015,26030333400015,O,1983-03-01,NN,,,2022-11-22T18:05:19,true,4,,,,,,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290300185,00011,29030018500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.1C,NAF1993,N,3.256252,46.348632,0.4,street,Route de la Courcelle 03500 Verneuil-en-Bourbonnais,03307_0090,G,ROUTE DE LA COURCELLE,
307814129,00028,30781412900028,O,1990-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAUMEJEAN,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
311905533,00015,31190553300015,O,,,,,2019-11-14T14:00:14,true,1,,,,,AUX QUATRE VENTS CHILLOT,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
314028069,00040,31402806900040,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA MOTTE COQUET,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,26.1E,NAFRev1,N,3.252547,46.346763,0.94,street,la Motte Coquet 03500 Verneuil-en-Bourbonnais,03307_B098,G,LA MOTTE COQUET,
315096172,00012,31509617200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VAUX,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.72,NAP,N,3.259021,46.360477,0.94,street,Vaux 03500 Verneuil-en-Bourbonnais,03307_fidj1l,G,VAUX,
317849610,00025,31784961000025,O,1997-07-18,,,,2019-11-14T14:00:14,true,1,,,,,MENIL CHAMP,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,3.242096,46.353375,0.76,street,Menilchamp 03500 Verneuil-en-Bourbonnais,03307_gupmmw,G,MENILCHAMP,
320889595,00015,32088959500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VERRINS,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,3.228961,46.342274,0.77,street,Chemin des Verrins 03500 Verneuil-en-Bourbonnais,03307_0245,G,CHEMIN DES VERRINS,
322585506,00015,32258550600015,O,,,,,2019-11-14T14:00:14,true,1,,,,,GROSSE TETE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,89.04,NAP,N,3.252768,46.339259,0.94,street,Grosse Tete 03500 Verneuil-en-Bourbonnais,03307_B061,G,GROSSE TETE,
322729351,00013,32272935100013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE PALAIS,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,51.6G,NAF1993,N,3.251091,46.346255,0.94,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
323211656,00026,32321165600026,O,1994-01-15,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DE LA FONTAINE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,O,3.251662,46.345909,0.84,street,Place de la Fontaine 03500 Verneuil-en-Bourbonnais,03307_0125,G,PLACE DE LA FONTAINE,
324400266,00015,32440026600015,O,,,,,2019-11-14T14:00:14,true,1,,,,,GROSSE TETE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,3.252768,46.339259,0.94,street,Grosse Tete 03500 Verneuil-en-Bourbonnais,03307_B061,G,GROSSE TETE,
324462191,00028,32446219100028,O,2015-01-05,,,2319ZB,2021-02-23T10:47:25,true,2,,1,,CHE,DES RUES,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2016-02-01,A,L UNIVERRE DE MUM,,,L UNIVERRE DE MUM,23.19Z,NAFRev2,N,3.251001,46.347539,0.6,housenumber,1 Chemin des Rocs 03500 Verneuil-en-Bourbonnais,03307_0205_00001,G,1 CHEMIN DES ROCS,
324951383,00011,32495138300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
325371888,00018,32537188800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VAUX,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,3.259021,46.360477,0.94,street,Vaux 03500 Verneuil-en-Bourbonnais,03307_fidj1l,G,VAUX,
328622659,00022,32862265900022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,MESNIL CHAMP,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,3.242096,46.353375,0.57,street,Menilchamp 03500 Verneuil-en-Bourbonnais,03307_gupmmw,G,MENILCHAMP,
332790112,00012,33279011200012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,3.251091,46.346255,0.61,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
334485968,00021,33448596800021,O,2000-10-01,NN,,,2019-11-14T14:00:14,true,5,,,,,DOMAINE DES ARGOLETS,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339177420,00033,33917742000033,O,2006-10-01,,,,2019-11-14T14:00:14,true,3,,1,,PL,DE LA FONTAINE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,47.11B,NAFRev2,N,3.251662,46.345909,0.75,street,Place de la Fontaine 03500 Verneuil-en-Bourbonnais,03307_0125,G,PLACE DE LA FONTAINE,
340083344,00010,34008334400010,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340180306,00029,34018030600029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VERRINS,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,3.228961,46.342274,0.77,street,Chemin des Verrins 03500 Verneuil-en-Bourbonnais,03307_0245,G,CHEMIN DES VERRINS,
343195863,00018,34319586300018,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES VERRINS,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.228961,46.342274,0.77,street,Chemin des Verrins 03500 Verneuil-en-Bourbonnais,03307_0245,G,CHEMIN DES VERRINS,
344247846,00019,34424784600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PETITE FEUILLOUSE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1D,NAF1993,N,3.22865,46.362677,0.62,street,La Feuillouse 03500 Verneuil-en-Bourbonnais,03307_szb9rz,G,LA FEUILLOUSE,
348717166,00014,34871716600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1989-01-22,F,,,,,67.01,NAP,N,3.251091,46.346255,0.61,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
350169231,00015,35016923100015,O,1988-06-30,NN,,,2019-11-14T14:00:14,true,4,,,,,VAUX,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,3.259021,46.360477,0.94,street,Vaux 03500 Verneuil-en-Bourbonnais,03307_fidj1l,G,VAUX,
350169397,00014,35016939700014,O,1988-06-30,NN,,,2022-06-02T10:56:25,true,5,,3,,RTE,VAUX,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,3.26175,46.360993,0.55,housenumber,3 Vaux 03500 Verneuil-en-Bourbonnais,03307_fidj1l_00003,G,3 VAUX,
350345641,00012,35034564100012,O,1989-03-06,NN,,,2021-07-03T08:34:17,true,8,,,,,LE BOURG,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.10A,NAFRev2,N,3.251091,46.346255,0.61,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
356000836,01894,35600083601894,O,1991-01-01,,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1993-09-19,F,GUICHET ANNEXE VERNEUIL BOURBONNAIS,,,,64.1A,NAF1993,N,3.251091,46.346255,0.61,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
378463137,00018,37846313700018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,3.251091,46.346255,0.61,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
380860825,00021,38086082500021,O,1989-02-15,NN,,,2019-11-14T14:00:14,false,5,CENTRALE DE DOCUMENTATION,,,,AUX 4VENTS DE CHILLOT,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROFER INFOS,,,,94.99Z,NAFRev2,N,3.263642,46.343225,0.52,street,Cheminement de Chillot 03500 Verneuil-en-Bourbonnais,03307_0070,G,CHEMINEMENT DE CHILLOT,
390777332,00011,39077733200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,MENIL CHAMP,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.242096,46.353375,0.76,street,Menilchamp 03500 Verneuil-en-Bourbonnais,03307_gupmmw,G,MENILCHAMP,
390777654,00018,39077765400018,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,RAZINIER,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390778058,00011,39077805800011,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA FOUILLOUSE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,3.22865,46.362677,0.74,street,La Feuillouse 03500 Verneuil-en-Bourbonnais,03307_szb9rz,G,LA FEUILLOUSE,
391220209,00012,39122020900012,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAUMEJEAN,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
391602026,00026,39160202600026,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES CHENEVIERES,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.254911,46.348429,0.81,street,Rue des Chenevières 03500 Verneuil-en-Bourbonnais,03307_0060,G,RUE DES CHENEVIERES,
392277109,00014,39227710900014,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,CHAUMEJEAN,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
393652920,00017,39365292000017,O,1992-04-23,NN,,,2019-11-14T14:00:14,false,6,,1,,CHE,DE CHILLOT,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,91.02Z,NAFRev2,N,3.253454,46.346036,0.82,housenumber,1 Cheminement de Chillot 03500 Verneuil-en-Bourbonnais,03307_0070_00001,G,1 CHEMINEMENT DE CHILLOT,
393652920,00025,39365292000025,O,2015-04-24,,,,2019-11-14T14:00:14,true,1,,1,,RUE,DES ECOLIERS,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,91.02Z,NAFRev2,N,3.252788,46.345749,0.94,housenumber,1 Rue des Ecoliers 03500 Verneuil-en-Bourbonnais,03307_0100_00001,G,1 RUE DES ECOLIERS,
394249296,00010,39424929600010,O,1994-01-30,NN,,,2019-11-14T14:00:14,true,3,,,,,EN FLAISON,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.24707,46.35796,0.74,street,Cheminement de l'Enflaison 03500 Verneuil-en-Bourbonnais,03307_0115,G,CHEMINEMENT DE L ENFLAISON,
397763640,00018,39776364000018,O,1994-01-01,NN,,,2022-07-29T11:04:48,true,4,,,,,LA PETITE FEUILLOUSE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.19Z,NAFRev2,N,3.22865,46.362677,0.62,street,La Feuillouse 03500 Verneuil-en-Bourbonnais,03307_szb9rz,G,LA FEUILLOUSE,
397833765,00019,39783376500019,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,COTE GALOP,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.7Z,NAF1993,N,3.224808,46.33912,0.93,street,Cote Galop 03500 Verneuil-en-Bourbonnais,03307_B041,G,COTE GALOP,
401466255,00015,40146625500015,O,1984-11-11,NN,,,2019-12-13T10:03:18,false,4,,,,,LE PONT,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.50Z,NAFRev2,N,3.251091,46.346255,0.45,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
403110224,00058,40311022400058,O,2010-10-01,NN,,,2019-11-14T14:00:14,false,2,,,,PL,DE LA FONTAINE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,64.20Z,NAFRev2,O,3.251662,46.345909,0.84,street,Place de la Fontaine 03500 Verneuil-en-Bourbonnais,03307_0125,G,PLACE DE LA FONTAINE,
407953132,00013,40795313200013,O,1996-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ECOLE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.252967,46.346063,0.59,street,Rue des Ecoliers 03500 Verneuil-en-Bourbonnais,03307_0100,G,RUE DES ECOLIERS,
408659522,00051,40865952200051,O,2019-01-01,,,,2019-11-14T14:00:14,true,1,,3,,RTE,DE LA GAUDIERE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,N,3.252692,46.344333,0.85,housenumber,3 Route de la Gaudière 03500 Verneuil-en-Bourbonnais,03307_0140_00003,G,3 ROUTE DE LA GAUDIERE,
412170482,00019,41217048200019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,L ENFLAISON,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.247438,46.357855,0.93,street,L’Enflaison 03500 Verneuil-en-Bourbonnais,03307_01toxz,G,L ENFLAISON,
412171779,00017,41217177900017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LE PONT,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,3.251091,46.346255,0.45,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
412177800,00015,41217780000015,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES RUES,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,01.1A,NAF1993,N,3.261945,46.372724,0.93,street,Les Rues 03500 Verneuil-en-Bourbonnais,03307_cmi5bm,G,LES RUES,
414680280,00032,41468028000032,O,2015-02-01,,,,2022-09-20T08:35:37,true,6,,3,,RUE,DE L ANCIENNE FORGE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,86.90F,NAFRev2,N,3.252069,46.345744,0.94,housenumber,3 Rue de l'Ancienne Forge 03500 Verneuil-en-Bourbonnais,03307_0010_00003,G,3 RUE DE L ANCIENNE FORGE,
422842567,00014,42284256700014,O,1996-01-01,,,,2019-11-14T14:00:14,true,1,,,,PL,DE LA FONTAINE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.1T,NAF1993,N,3.251662,46.345909,0.84,street,Place de la Fontaine 03500 Verneuil-en-Bourbonnais,03307_0125,G,PLACE DE LA FONTAINE,
425307543,00016,42530754300016,O,1984-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430895268,00018,43089526800018,O,1989-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
438594368,00013,43859436800013,O,2001-04-01,00,2020,,2022-08-29T09:14:40,true,4,,,,,VAUX,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.42Z,NAFRev2,N,3.259021,46.360477,0.94,street,Vaux 03500 Verneuil-en-Bourbonnais,03307_fidj1l,G,VAUX,
438605255,00019,43860525500019,O,1999-12-20,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RUES,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.261945,46.372724,0.93,street,Les Rues 03500 Verneuil-en-Bourbonnais,03307_cmi5bm,G,LES RUES,
438691073,00011,43869107300011,O,1986-09-29,NN,,,2019-11-14T14:00:14,true,3,BAR L IMPREVU,,,,LE BOURG,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.251091,46.346255,0.61,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
440289940,00015,44028994000015,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FEUILLOUSE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.22865,46.362677,0.93,street,La Feuillouse 03500 Verneuil-en-Bourbonnais,03307_szb9rz,G,LA FEUILLOUSE,
440467454,00029,44046745400029,O,2004-05-01,NN,,,2019-11-14T14:00:14,false,3,,,,,PLACE DE LA FONTAINE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2005-03-01,F,KHEOPS,,,,52.1C,NAFRev1,O,3.251662,46.345909,0.94,street,Place de la Fontaine 03500 Verneuil-en-Bourbonnais,03307_0125,G,PLACE DE LA FONTAINE,
441436516,00013,44143651600013,O,2002-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.1B,NAFRev1,N,3.251091,46.346255,0.61,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
442528162,00013,44252816200013,O,2002-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,VAUX,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.259021,46.360477,0.94,street,Vaux 03500 Verneuil-en-Bourbonnais,03307_fidj1l,G,VAUX,
443282991,00019,44328299100019,O,2002-07-04,NN,,,2019-11-14T14:00:14,true,3,,10,,PL,DE L'EGLISE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.250255,46.346185,0.84,housenumber,10 Place de l'Eglise 03500 Verneuil-en-Bourbonnais,03307_0110_00010,G,10 PLACE DE L EGLISE,
445100092,00011,44510009200011,O,2002-10-20,NN,,,2019-11-14T14:00:14,true,3,LA FEUILLOUSE,,,LD,MENIL CHAMPS,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.242096,46.353375,0.64,street,Menilchamp 03500 Verneuil-en-Bourbonnais,03307_gupmmw,G,MENILCHAMP,
445312135,00012,44531213500012,O,1999-08-05,NN,,,2019-11-14T14:00:14,false,3,,,,,LA COURCELLE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,3.264237,46.355267,0.93,street,La Courcelle 03500 Verneuil-en-Bourbonnais,03307_tw4hrd,G,LA COURCELLE,
449193697,00017,44919369700017,O,2003-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,MENILCHAMP,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.99A,NAFRev2,N,3.242096,46.353375,0.94,street,Menilchamp 03500 Verneuil-en-Bourbonnais,03307_gupmmw,G,MENILCHAMP,
450174891,00017,45017489100017,O,2003-09-05,NN,,,2020-01-30T03:54:44,true,4,,,,DOM,DE LA BOUE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,3.258118,46.370366,0.55,street,La Boue 03500 Verneuil-en-Bourbonnais,03307_vhxy9v,G,LA BOUE,
452677552,00013,45267755200013,O,2003-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LA COURCELLE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.264237,46.355267,0.93,street,La Courcelle 03500 Verneuil-en-Bourbonnais,03307_tw4hrd,G,LA COURCELLE,
478148828,00039,47814882800039,O,2015-12-23,,,,2022-07-01T04:16:40,true,2,,8,,CHE,DE MENILCHAMP,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,62.02A,NAFRev2,N,3.233917,46.35865,0.61,housenumber,8 Menilchamp 03500 Verneuil-en-Bourbonnais,03307_gupmmw_00008,G,8 MENILCHAMP,
479255614,00014,47925561400014,O,2004-09-20,NN,,,2019-11-14T14:00:14,true,3,LE VAUX D EN BAS,,,,,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.259021,46.360477,0.45,street,Vaux 03500 Verneuil-en-Bourbonnais,03307_fidj1l,D,VAUX,
481114890,00017,48111489000017,O,2005-03-01,,,,2023-07-25T19:34:22,false,2,,,,PL,DE LA FONTAINE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,52.1B,NAFRev1,N,3.251662,46.345909,0.84,street,Place de la Fontaine 03500 Verneuil-en-Bourbonnais,03307_0125,G,PLACE DE LA FONTAINE,
483576716,00011,48357671600011,O,2005-07-15,,,,2019-11-14T14:00:14,true,3,,,,PL,DE LA FONTAINE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,55.20Z,NAFRev2,N,3.251662,46.345909,0.84,street,Place de la Fontaine 03500 Verneuil-en-Bourbonnais,03307_0125,G,PLACE DE LA FONTAINE,
483746103,00017,48374610300017,O,2005-08-17,,,,2019-11-14T14:00:14,true,2,,,,,LE VOUSSET,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.272278,46.352777,0.93,street,le Vousset 03500 Verneuil-en-Bourbonnais,03307_pfgemy,G,LE VOUSSET,
483751384,00015,48375138400015,O,2005-01-19,,,,2019-11-14T14:00:14,true,2,,,,LD,BOISSAT,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.251276,46.338401,0.44,street,Route de Bransat 03500 Verneuil-en-Bourbonnais,03307_0045,G,ROUTE DE BRANSAT,
490861101,00015,49086110100015,O,2006-08-01,,,,2019-11-14T14:00:14,true,3,,,,RUE,DU PALAIS,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,3.251091,46.346255,0.5,street,le Palais 03500 Verneuil-en-Bourbonnais,03307_qssssh,G,LE PALAIS,
491448825,00019,49144882500019,O,2006-09-01,NN,,,2020-08-25T10:36:33,false,4,,,,LD,LA COURCELLE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2019-09-01,F,EPERON DE VERNEUIL,,,,93.29Z,NAFRev2,O,3.264237,46.355267,0.93,street,La Courcelle 03500 Verneuil-en-Bourbonnais,03307_tw4hrd,G,LA COURCELLE,
491448825,00027,49144882500027,O,2017-01-01,,,,2020-02-17T16:12:19,true,1,,,,LD,LA FEUILLOUSE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.22865,46.362677,0.93,street,La Feuillouse 03500 Verneuil-en-Bourbonnais,03307_szb9rz,G,LA FEUILLOUSE,
497971655,00012,49797165500012,O,2007-04-17,,,,2022-09-08T03:45:18,true,2,,,,,CHATEAU DE LA COURCELLE,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.256252,46.348632,0.64,street,Route de la Courcelle 03500 Verneuil-en-Bourbonnais,03307_0090,G,ROUTE DE LA COURCELLE,
501542021,02533,50154202102533,O,2015-09-22,,,,2019-11-14T14:00:14,false,1,,,,LD,LES VERRINS,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,35.11Z,NAFRev2,N,3.228961,46.342274,0.77,street,Chemin des Verrins 03500 Verneuil-en-Bourbonnais,03307_0245,G,CHEMIN DES VERRINS,
501852016,00028,50185201600028,O,2009-08-01,,,,2019-11-14T14:00:14,false,2,,5,,RUE,DES REMPARTS,03500,VERNEUIL-EN-BOURBONNAIS,,,03307,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.03B,NAFRev2,N,3.251116,46.34564,0.94,housenumber,5 Rue des Remparts 03500 Verneuil-en-Bourbonnais,03307_0195_00005,G,5 RUE DES REMPARTS,