id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-511840,2020-02-17,000001,Vente,155000,6,,LE FRETAY,B388,35490,35075,Chauvigné,35,,,35075000WI0057,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,637,-1.442976,48.369127
2020-511840,2020-02-17,000001,Vente,155000,,,LE FRETAY,B388,35490,35075,Chauvigné,35,,,35075000WI0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,-1.44277,48.369307
2020-511840,2020-02-17,000001,Vente,155000,8,,LE FRETAY,B388,35490,35075,Chauvigné,35,,,35075000WI0239,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.443056,48.369189
2020-511845,2020-02-17,000001,Vente,84000,25,,PL DU BON ACCUEIL,0006,35490,35075,Chauvigné,35,,,350750000D0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,345,0,S,sols,,,800,-1.460874,48.376361
2020-511845,2020-02-17,000001,Vente,84000,25,,PL DU BON ACCUEIL,0006,35490,35075,Chauvigné,35,,,350750000D0820,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,800,-1.460874,48.376361
2020-511845,2020-02-17,000001,Vente,84000,25,,PL DU BON ACCUEIL,0006,35490,35075,Chauvigné,35,,,350750000D0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,800,-1.460874,48.376361
2020-512036,2020-03-04,000001,Vente,153650,5143,,LA CONUAIE,B307,35490,35075,Chauvigné,35,,,35075000WL0114,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,371,-1.45636,48.36928
2020-512036,2020-03-04,000001,Vente,153650,,,SAINT GEORGES,C014,35490,35075,Chauvigné,35,,,35075000WL0392,,,,,,,,,,,,,0,,,,,P,prés,,,666,-1.456672,48.368232
2020-512036,2020-03-04,000001,Vente,153650,,,SAINT GEORGES,C014,35490,35075,Chauvigné,35,,,35075000WL0392,,,,,,,,,,,,,0,,,,,P,prés,,,1332,-1.456672,48.368232
2020-512036,2020-03-04,000001,Vente,153650,,,LA CONUAIE,B307,35490,35075,Chauvigné,35,,,35075000WL0433,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.456266,48.368663
2020-512036,2020-03-04,000001,Vente,153650,,,LA CONUAIE,B307,35490,35075,Chauvigné,35,,,35075000WL0433,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-1.456266,48.368663
2020-512153,2020-05-18,000001,Vente,206273,1,,LA GRANDE NOE,B457,35490,35075,Chauvigné,35,,,35075000WM0013,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1116,-1.452895,48.373222
2020-512153,2020-05-18,000001,Vente,206273,1,,LA GRANDE NOE,B457,35490,35075,Chauvigné,35,,,35075000WM0013,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,885,-1.452895,48.373222
2020-512153,2020-05-18,000001,Vente,206273,,,LA GRANDE NOE,B457,35490,35075,Chauvigné,35,,,35075000WM0025,,,,,,,,,,,,,0,,,,,S,sols,,,511,-1.452693,48.373206
2020-512226,2020-05-26,000001,Vente,20000,,,LE BAS GEROUARD,B024,35490,35075,Chauvigné,35,,,35075000WI0132,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2130,-1.441907,48.361163
2020-512359,2020-06-18,000001,Vente,13652,,,LA RUETTE,C012,35490,35075,Chauvigné,35,,,35075000WI0005,,,,,,,,,,,,,0,,,,,T,terres,,,34130,-1.45149,48.363535
2020-512448,2020-06-18,000001,Vente,42000,9,,RUE DU GRANIT,0002,35490,35075,Chauvigné,35,,,350750000D0810,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,93,-1.460307,48.376254
2020-512448,2020-06-18,000001,Vente,42000,,,LE BOURG,B063,35490,35075,Chauvigné,35,,,350750000D0814,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.460481,48.376076
2020-512448,2020-06-18,000001,Vente,42000,5437,,LE BOURG,B063,35490,35075,Chauvigné,35,,,350750000D1100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-1.460389,48.376186
2020-512472,2020-06-19,000001,Vente,117000,,,HAICHES,C097,35490,35075,Chauvigné,35,,,35075000WL0171,,,,,,,,,,,,,0,,,,,T,terres,,,745,-1.465741,48.361264
2020-512472,2020-06-19,000001,Vente,117000,5351,,HAICHES,C097,35490,35075,Chauvigné,35,,,35075000WL0176,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,1895,-1.465533,48.361024
2020-512472,2020-06-19,000001,Vente,117000,5351,,HAICHES,C097,35490,35075,Chauvigné,35,,,35075000WL0176,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,500,-1.465533,48.361024
2020-512472,2020-06-19,000001,Vente,117000,5351,,HAICHES,C097,35490,35075,Chauvigné,35,,,35075000WL0176,,,,,,,,,,,,,0,1,Maison,91,3,L,landes,,,2800,-1.465533,48.361024
2020-512603,2020-07-31,000001,Vente,2500,,,LE BOURG,B063,35490,35075,Chauvigné,35,,,350750000D0804,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,-1.460369,48.375637
2020-512707,2020-08-26,000001,Vente,12000,,,LE BAS GEROUARD,B024,35490,35075,Chauvigné,35,,,35075000WI0134,,,,,,,,,,,,,0,,,,,T,terres,,,15340,-1.443493,48.359764
2020-512707,2020-08-26,000001,Vente,12000,,,LA CORBELLIERE,B309,35490,35075,Chauvigné,35,,,35075000WI0164,,,,,,,,,,,,,0,,,,,T,terres,,,5519,-1.44594,48.360806
2020-512707,2020-08-26,000001,Vente,12000,,,LA CORBELLIERE,B309,35490,35075,Chauvigné,35,,,35075000WI0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5160,-1.44594,48.360806
2020-512707,2020-08-26,000001,Vente,12000,,,LA CORBELLIERE,B309,35490,35075,Chauvigné,35,,,35075000WI0164,,,,,,,,,,,,,0,,,,,T,terres,,,11036,-1.44594,48.360806
2020-512770,2020-08-11,000001,Vente,187500,,,MOULIN DE BOISMINE,B673,35490,35075,Chauvigné,35,,,35075000WK0194,,,,,,,,,,,,,0,,,,,P,prés,,,42,-1.470165,48.352855
2020-512770,2020-08-11,000001,Vente,187500,,,MOULIN DE BOISMINE,B673,35490,35075,Chauvigné,35,,,35075000WK0195,,,,,,,,,,,,,0,,,,,P,prés,,,245,-1.470324,48.352565
2020-512770,2020-08-11,000001,Vente,187500,5482,,MOULIN DE BOISMINE,B673,35490,35075,Chauvigné,35,,,35075000WK0196,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1490,-1.470539,48.352703
2020-512770,2020-08-11,000001,Vente,187500,,,MOULIN DE BOISMINE,B673,35490,35075,Chauvigné,35,,,35075000WK0197,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.470425,48.352896
2020-512887,2020-09-15,000001,Vente,211000,5171,,L AUGEARDIERE,B009,35490,35075,Chauvigné,35,,,35075000WK0268,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,800,-1.446392,48.357512
2020-512887,2020-09-15,000001,Vente,211000,5171,,L AUGEARDIERE,B009,35490,35075,Chauvigné,35,,,35075000WK0268,,,,,,,,,,,,,0,1,Maison,212,6,AG,terrains d'agrément,,,1343,-1.446392,48.357512
2020-512892,2020-09-28,000001,Vente,140000,5039,,LE COIGNER,B303,35490,35075,Chauvigné,35,,,35075000WB0033,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1860,-1.453882,48.386024
2020-512892,2020-09-28,000001,Vente,140000,5039,,LE COIGNER,B303,35490,35075,Chauvigné,35,,,35075000WB0033,,,,,,,,,,,,,0,1,Maison,123,6,P,prés,,,1740,-1.453882,48.386024
2020-512984,2020-10-08,000002,Vente,30540,,,LA POUPARDAIE,B808,35490,35075,Chauvigné,35,,,35075000WI0242,,,,,,,,,,,,,0,,,,,T,terres,,,1018,-1.43785,48.368191
2020-513064,2020-09-18,000001,Vente,1711.5,,,LES BERTRIES,B036,35490,35075,Chauvigné,35,,,35075000WC0006,,,,,,,,,,,,,0,,,,,P,prés,,,5705,-1.483294,48.386426
2020-513064,2020-09-18,000001,Vente,1711.5,,,LES BERTRIES,B036,35490,35075,Chauvigné,35,,,35075000WC0006,,,,,,,,,,,,,0,,,,,P,prés,,,5705,-1.483294,48.386426
2020-513307,2020-11-23,000001,Vente,120000,4,,RUE DU MONT SAINT MICHEL,0009,35490,35075,Chauvigné,35,,,35075000WC0121,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,420,-1.462144,48.377951
2020-513307,2020-11-23,000001,Vente,120000,4,,RUE DU MONT SAINT MICHEL,0009,35490,35075,Chauvigné,35,,,35075000WC0121,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-1.462144,48.377951
2020-513430,2020-12-11,000001,Vente,174570,7,,LOT COMMUNAL LE BOSQUET,A010,35490,35075,Chauvigné,35,,,35075000WB0134,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,652,-1.461891,48.379713
2020-513459,2020-12-09,000001,Vente,15000,12,,LA MONTAGNERIE,B671,35490,35075,Chauvigné,35,,,35075000WL0348,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,230,-1.471849,48.369145
2020-513505,2020-12-23,000001,Vente,24312,,,LA LANDE DE CHAUVIGNE,B591,35490,35075,Chauvigné,35,,,35075000WC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,-1.471839,48.377365
2020-513508,2020-12-23,000001,Vente,3000,,,LA LANDE DU PAS GUILLAUME,B625,35490,35075,Chauvigné,35,,,35075000WC0029,,,,,,,,,,,,,0,,,,,P,prés,,,10110,-1.472514,48.382306
2020-513544,2020-12-22,000002,Vente,26000,11,,LOT COMMUNAL LE BOSQUET,A010,35490,35075,Chauvigné,35,,,35075000WB0148,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,471,-1.461835,48.380403
2020-513544,2020-12-22,000002,Vente,26000,11,,LOT COMMUNAL LE BOSQUET,A010,35490,35075,Chauvigné,35,,,35075000WB0148,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,471,-1.461835,48.380403
2020-513544,2020-12-22,000002,Vente,26000,13,,LOT COMMUNAL LE BOSQUET,A010,35490,35075,Chauvigné,35,,,35075000WB0150,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,489,-1.462129,48.380396
2020-513544,2020-12-22,000002,Vente,26000,13,,LOT COMMUNAL LE BOSQUET,A010,35490,35075,Chauvigné,35,,,35075000WB0150,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,489,-1.462129,48.380396
2020-513548,2020-12-28,000003,Vente,322,,,SEUGE,C019,35490,35075,Chauvigné,35,,,35075000WL0458,,,,,,,,,,,,,0,,,,,P,prés,,,516,-1.46905,48.365234
2020-513548,2020-12-28,000003,Vente,322,,,SEUGE,C019,35490,35075,Chauvigné,35,,,35075000WL0460,,,,,,,,,,,,,0,,,,,T,terres,,,93,-1.468917,48.365184
2020-513592,2020-12-29,000001,Vente,2000,,,LE ROCHER CHOTARD,B985,35490,35075,Chauvigné,35,,,35075000WK0282,,,,,,,,,,,,,0,,,,,T,terres,,,10222,-1.456503,48.357582
2020-513620,2020-11-09,000001,Vente,125385.85,,,LA BASSE GUILLAUMAIE,B029,35490,35075,Chauvigné,35,,,35075000WA0001,,,,,,,,,,,,,0,,,,,P,prés,,,3675,-1.485272,48.396069
2020-513620,2020-11-09,000001,Vente,125385.85,,,LA BASSE GUILLAUMAIE,B029,35490,35075,Chauvigné,35,,,35075000WA0001,,,,,,,,,,,,,0,,,,,T,terres,,,19290,-1.485272,48.396069
2020-513620,2020-11-09,000001,Vente,125385.85,,,LES BERTRIES,B036,35490,35075,Chauvigné,35,,,35075000WC0003,,,,,,,,,,,,,0,,,,,P,prés,,,16190,-1.483681,48.388101
