id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725797,2023-02-02,000001,Vente,147000,,,LE CORBOULO,B222,56480,56203,Saint-Aignan,56,,,56203000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,1129,-3.016781,48.171472
2023-725797,2023-02-02,000001,Vente,147000,,,LE CORBOULO,B222,56480,56203,Saint-Aignan,56,,,56203000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,590,-3.016368,48.171574
2023-725797,2023-02-02,000001,Vente,147000,,,LE CORBOULO,B222,56480,56203,Saint-Aignan,56,,,56203000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.016368,48.171574
2023-725797,2023-02-02,000001,Vente,147000,,,LE CORBOULO,B222,56480,56203,Saint-Aignan,56,,,56203000AB0021,,,,,,,,,,,,,0,,,,,P,prés,,,1141,-3.016325,48.171213
2023-725797,2023-02-02,000001,Vente,147000,8,,RUE DE LA MOTTE FEODALE,0052,56480,56203,Saint-Aignan,56,,,56203000AB0023,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,415,-3.015957,48.171084
2023-725797,2023-02-02,000001,Vente,147000,6,,RUE DE LA MOTTE FEODALE,0052,56480,56203,Saint-Aignan,56,,,56203000AB0024,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,86,-3.016025,48.170981
2023-725797,2023-02-02,000001,Vente,147000,6,,RUE DE LA MOTTE FEODALE,0052,56480,56203,Saint-Aignan,56,,,56203000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-3.016025,48.170981
2023-727043,2023-03-16,000001,Vente,57000,3,,KERBELLEC,B351,56480,56203,Saint-Aignan,56,,,56203000ZM0008,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,2550,-3.026693,48.171182
2023-727043,2023-03-16,000001,Vente,57000,3,,KERBELLEC,B351,56480,56203,Saint-Aignan,56,,,56203000ZM0008,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,915,-3.026693,48.171182
2023-727534,2023-03-30,000001,Vente,30000,10,,RUE DE LA MOTTE FEODALE,0052,56480,56203,Saint-Aignan,56,,,56203000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,-3.017111,48.171476
2023-727534,2023-03-30,000001,Vente,30000,10,,RUE DE LA MOTTE FEODALE,0052,56480,56203,Saint-Aignan,56,,,56203000AB0017,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,545,-3.017111,48.171476
2023-727534,2023-03-30,000001,Vente,30000,,,LE CORBOULO,B222,56480,56203,Saint-Aignan,56,,,56203000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,687,-3.01717,48.171314
2023-727559,2023-03-30,000001,Vente,238550,6,,KERBELLEC,B351,56480,56203,Saint-Aignan,56,,,56203000ZM0015,,,,,,,,,,,,,0,1,Maison,176,4,J,jardins,,,1620,-3.026313,48.171797
2023-727559,2023-03-30,000001,Vente,238550,6,,KERBELLEC,B351,56480,56203,Saint-Aignan,56,,,56203000ZM0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1620,-3.026313,48.171797
2023-727559,2023-03-30,000001,Vente,238550,6,,KERBELLEC,B351,56480,56203,Saint-Aignan,56,,,56203000ZM0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.026313,48.171797
2023-727559,2023-03-30,000001,Vente,238550,6,,KERBELLEC,B351,56480,56203,Saint-Aignan,56,,,56203000ZM0015,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,1000,-3.026313,48.171797
2023-728336,2023-04-28,000001,Vente,50000,8,,SUILHERF,B932,56480,56203,Saint-Aignan,56,,,56203000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,315,-3.043106,48.193603
2023-728336,2023-04-28,000001,Vente,50000,,,BAS SUILHERF,B913,56480,56203,Saint-Aignan,56,,,56203000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,190,-3.043139,48.193425
2023-728336,2023-04-28,000001,Vente,50000,,,BAS SUILHERF,B913,56480,56203,Saint-Aignan,56,,,56203000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,485,-3.043088,48.193166
2023-728336,2023-04-28,000001,Vente,50000,8,,SUILHERF,B932,56480,56203,Saint-Aignan,56,,,56203000ZH0066,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,740,-3.043257,48.193448
2023-728336,2023-04-28,000001,Vente,50000,8,,SUILHERF,B932,56480,56203,Saint-Aignan,56,,,56203000ZH0066,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,740,-3.043257,48.193448
2023-728336,2023-04-28,000001,Vente,50000,8,,SUILHERF,B932,56480,56203,Saint-Aignan,56,,,56203000ZH0066,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,240,-3.043257,48.193448
2023-728403,2023-04-21,000001,Vente,155000,1,,LA CARRIERE BOTLAN,B043,56480,56203,Saint-Aignan,56,,,56203000ZI0012,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,640,-3.03297,48.18964
2023-728403,2023-04-21,000001,Vente,155000,,,LA CARRIERE BOTLAN,B043,56480,56203,Saint-Aignan,56,,,56203000ZI0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1850,-3.033054,48.189346
2023-728403,2023-04-21,000001,Vente,155000,,,LA CARRIERE BOTLAN,B043,56480,56203,Saint-Aignan,56,,,56203000ZI0074,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.033054,48.189346
2023-728403,2023-04-21,000001,Vente,155000,,,LA CARRIERE BOTLAN,B043,56480,56203,Saint-Aignan,56,,,56203000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,10190,-3.033088,48.188949
2023-729486,2023-06-21,000001,Vente,2051,,,SORDAN,B832,56480,56203,Saint-Aignan,56,,,56203000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-3.065436,48.197656
2023-730372,2023-07-21,000001,Vente,30000,,,LA LANDE,B356,56480,56203,Saint-Aignan,56,,,56203000ZK0178,,,,,,,,,,,,,0,,,,,T,terres,,,2328,-3.022529,48.184307
2023-730954,2023-08-07,000001,Vente,9675,4,,LE CLOS DU VERGER,B931,56480,56203,Saint-Aignan,56,,,56203000AA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,-3.01347,48.181061
2023-730954,2023-08-07,000001,Vente,9675,,,RUE DE GUERLEDAN,0021,56480,56203,Saint-Aignan,56,,,56203000AA0138,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.013243,48.181139
2023-732345,2023-09-25,000001,Vente,85000,24,,RUE DU BLAVET,0051,56480,56203,Saint-Aignan,56,,,56203000ZL0122,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,656,-3.015359,48.171876
2023-732345,2023-09-25,000001,Vente,85000,24,,RUE DU BLAVET,0051,56480,56203,Saint-Aignan,56,,,56203000ZL0122,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,380,-3.015359,48.171876
2023-732345,2023-09-25,000001,Vente,85000,24,,RUE DU BLAVET,0051,56480,56203,Saint-Aignan,56,,,56203000ZL0122,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1140,-3.015359,48.171876
2023-732345,2023-09-25,000001,Vente,85000,24,,RUE DU BLAVET,0051,56480,56203,Saint-Aignan,56,,,56203000ZL0122,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,824,-3.015359,48.171876
2023-732595,2023-10-05,000001,Vente,159500,4,,BEZIDEL,B922,56480,56203,Saint-Aignan,56,,,56203000ZS0035,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,720,-3.045436,48.165259
2023-732595,2023-10-05,000001,Vente,159500,4,,BEZIDEL,B922,56480,56203,Saint-Aignan,56,,,56203000ZS0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-3.045436,48.165259
2023-732595,2023-10-05,000001,Vente,159500,4,,BEZIDEL,B922,56480,56203,Saint-Aignan,56,,,56203000ZS0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-3.045436,48.165259
2023-732595,2023-10-05,000001,Vente,159500,4,,BEZIDEL,B922,56480,56203,Saint-Aignan,56,,,56203000ZS0035,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,3420,-3.045436,48.165259
2023-732595,2023-10-05,000001,Vente,159500,4,,BEZIDEL,B922,56480,56203,Saint-Aignan,56,,,56203000ZS0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3420,-3.045436,48.165259
2023-732595,2023-10-05,000001,Vente,159500,4,,BEZIDEL,B922,56480,56203,Saint-Aignan,56,,,56203000ZS0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3420,-3.045436,48.165259
2023-732844,2023-09-27,000001,Vente,68150,12,,RUE DE LA MOTTE FEODALE,0052,56480,56203,Saint-Aignan,56,,,56203000AB0016,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,893,-3.017055,48.171674
2023-732844,2023-09-27,000001,Vente,68150,,,LE CORBOULO,B222,56480,56203,Saint-Aignan,56,,,56203000ZL0057,,,,,,,,,,,,,0,,,,,P,prés,,,400,-3.017981,48.172499
2023-734048,2023-12-01,000001,Vente,345000,3,,LE CLOISTRE,B186,56480,56203,Saint-Aignan,56,,,56203000ZO0008,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,29860,-3.008516,48.160706
2023-734048,2023-12-01,000001,Vente,345000,3,,LE CLOISTRE,B186,56480,56203,Saint-Aignan,56,,,56203000ZO0008,,,,,,,,,,,,,0,1,Maison,300,10,BR,futaies résineuses,,,29860,-3.008516,48.160706
2023-734048,2023-12-01,000001,Vente,345000,3,,LE CLOISTRE,B186,56480,56203,Saint-Aignan,56,,,56203000ZO0008,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,29860,-3.008516,48.160706
2023-734048,2023-12-01,000001,Vente,345000,3,,LE CLOISTRE,B186,56480,56203,Saint-Aignan,56,,,56203000ZO0008,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,29860,-3.008516,48.160706
2023-734048,2023-12-01,000001,Vente,345000,3,,LE CLOISTRE,B186,56480,56203,Saint-Aignan,56,,,56203000ZO0008,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,1050,-3.008516,48.160706
2023-734048,2023-12-01,000001,Vente,345000,3,,LE CLOISTRE,B186,56480,56203,Saint-Aignan,56,,,56203000ZO0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,-3.008516,48.160706
2023-734048,2023-12-01,000001,Vente,345000,3,,LE CLOISTRE,B186,56480,56203,Saint-Aignan,56,,,56203000ZO0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,-3.008516,48.160706
2023-734048,2023-12-01,000001,Vente,345000,3,,LE CLOISTRE,B186,56480,56203,Saint-Aignan,56,,,56203000ZO0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,-3.008516,48.160706
2023-734078,2023-11-30,000001,Vente,110000,3,,BELLE FONTAINE,B903,56480,56203,Saint-Aignan,56,,,56203000ZK0058,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,380,-3.018868,48.185438
2023-734078,2023-11-30,000001,Vente,110000,3,,BELLE FONTAINE,B903,56480,56203,Saint-Aignan,56,,,56203000ZK0058,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1340,-3.018868,48.185438
2023-734752,2023-12-21,000001,Vente,151380,6,,LE BRONZ,B034,56480,56203,Saint-Aignan,56,,,56203000ZT0020,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1000,-3.038742,48.175748
