id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125763,2021-01-21,000001,Vente,51000,,,LE GOUTAL,B026,11290,11005,Alairac,11,,,110050000C1155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,2.252997,43.186221
2021-126053,2021-01-25,000001,Vente,170900,9061,,LA VICARIO,B061,11290,11005,Alairac,11,,,110050000B0457,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1101,2.245951,43.189222
2021-126357,2021-02-13,000001,Vente,188000,3,B,PECH VERT,B039,11290,11005,Alairac,11,,,110050000C1056,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,1103,2.24579,43.178203
2021-126357,2021-02-13,000001,Vente,188000,3,B,PECH VERT,B039,11290,11005,Alairac,11,,,110050000C1056,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,2.24579,43.178203
2021-126369,2021-02-18,000001,Vente,240000,5161,,CHE DES CASTELLES,0011,11290,11005,Alairac,11,,,110050000B0378,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2180,2.24714,43.190315
2021-126489,2021-02-20,000001,Vente,80000,65,,LE VILLAGE,B062,11290,11005,Alairac,11,,,110050000A0114,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,48,2.241044,43.183917
2021-126701,2021-03-05,000001,Vente,230000,,,CANTALOUP,B006,11290,11005,Alairac,11,,,110050000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.217388,43.188763
2021-126701,2021-03-05,000001,Vente,230000,,,CANTALOUP,B006,11290,11005,Alairac,11,,,110050000A0164,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.217388,43.188763
2021-126701,2021-03-05,000001,Vente,230000,108,A,CANTALOUP,B006,11290,11005,Alairac,11,,,110050000A0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.217007,43.188554
2021-126701,2021-03-05,000001,Vente,230000,108,A,CANTALOUP,B006,11290,11005,Alairac,11,,,110050000A0165,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1000,2.217007,43.188554
2021-126701,2021-03-05,000001,Vente,230000,108,A,CANTALOUP,B006,11290,11005,Alairac,11,,,110050000A0165,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1245,2.217007,43.188554
2021-126701,2021-03-05,000001,Vente,230000,108,A,CANTALOUP,B006,11290,11005,Alairac,11,,,110050000A0165,,,,,,,,,,,,,0,1,Maison,91,6,T,terres,,,1245,2.217007,43.188554
2021-126958,2021-03-17,000001,Vente,,,,AYROLES,B002,11290,11005,Alairac,11,,,110050000C0747,,,,,,,,,,,,,0,,,,,L,landes,,,197,2.247338,43.178114
2021-126958,2021-03-17,000001,Vente,,,,AYROLES,B002,11290,11005,Alairac,11,,,110050000C0772,,,,,,,,,,,,,0,,,,,T,terres,,,311,2.246397,43.177883
2021-126958,2021-03-17,000001,Vente,,,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C0806,,,,,,,,,,,,,0,,,,,T,terres,,,216,2.250177,43.185489
2021-126958,2021-03-17,000001,Vente,,,,AYROLES,B002,11290,11005,Alairac,11,,,110050000C0834,,,,,,,,,,,,,0,,,,,T,terres,,,414,2.246961,43.177816
2021-126958,2021-03-17,000001,Vente,,,,AYROLES,B002,11290,11005,Alairac,11,,,110050000C0838,,,,,,,,,,,,,0,,,,,T,terres,,,1013,2.247862,43.177354
2021-126958,2021-03-17,000001,Vente,,,,LA VISSIEUSE,B063,11290,11005,Alairac,11,,,110050000C0908,,,,,,,,,,,,,0,,,,,T,terres,,,75,2.242599,43.179183
2021-126958,2021-03-17,000001,Vente,,,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1189,2.249932,43.185109
2021-126958,2021-03-17,000001,Vente,,,,LA VISSIEUSE,B063,11290,11005,Alairac,11,,,110050000C1017,,,,,,,,,,,,,0,,,,,T,terres,,,66,2.242991,43.179155
2021-127315,2021-03-29,000001,Vente,268100,5,,CHE DE L'ARAGONNE,0003,11290,11005,Alairac,11,,,110050000B0476,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1000,2.245456,43.191123
2021-127315,2021-03-29,000001,Vente,268100,5,,CHE DE L'ARAGONNE,0003,11290,11005,Alairac,11,,,110050000B0476,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,980,2.245456,43.191123
2021-127431,2021-04-21,000001,Vente,45000,,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C1337,,,,,,,,,,,,,0,,,,,T,terres,,,509,2.244981,43.185153
2021-127434,2021-04-22,000001,Vente,58000,,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C1340,,,,,,,,,,,,,0,,,,,T,terres,,,779,2.244634,43.185122
2021-127435,2021-04-22,000001,Vente,62900,,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C1341,,,,,,,,,,,,,0,,,,,T,terres,,,958,2.244251,43.185137
2021-127656,2021-04-29,000001,Vente,204200,9001,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C0951,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,728,2.248302,43.18432
2021-127658,2021-04-29,000001,Vente,53000,,,REC DE LA FONT,B049,11290,11005,Alairac,11,,,110050000B0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,2.2423,43.185988
2021-127825,2021-05-19,000001,Vente,124000,48,,LE VILLAGE,B062,11290,11005,Alairac,11,,,110050000A0084,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,74,2.240342,43.18442
2021-127825,2021-05-19,000001,Vente,124000,,,LE VILLAGE,B062,11290,11005,Alairac,11,,,110050000A0581,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.24032,43.184503
2021-127929,2021-04-30,000001,Vente,152640,13,,RUE DES LUCQUES,0036,11290,11005,Alairac,11,,,110050000C1157,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,485,2.252767,43.18628
2021-127984,2021-05-21,000001,Vente,24325.09,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,5210,2.235897,43.188405
2021-127984,2021-05-21,000001,Vente,24325.09,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,1930,2.235285,43.188685
2021-127984,2021-05-21,000001,Vente,24325.09,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,7510,2.236274,43.188973
2021-127984,2021-05-21,000001,Vente,24325.09,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0619,,,,,,,,,,,,,0,,,,,VI,vignes,,,13900,2.234824,43.189088
2021-128680,2021-06-04,000001,Vente,251600,86,,PECH VERT,B039,11290,11005,Alairac,11,,,110050000C0148,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,417,2.242303,43.183569
2021-128680,2021-06-04,000001,Vente,251600,3,,CHE D'AYROLES,0006,11290,11005,Alairac,11,,,110050000C0682,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1042,2.242475,43.183583
2021-128872,2021-06-11,000001,Vente,208700,31,,RUE DES CORBIERES,0017,11290,11005,Alairac,11,,,110050000C1007,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,766,2.252554,43.184454
2021-128881,2021-06-11,000001,Vente,230400,6,,CHE DES CASTELLES,0011,11290,11005,Alairac,11,,,110050000C1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,2.245665,43.188482
2021-128881,2021-06-11,000001,Vente,230400,6,,CHE DES CASTELLES,0011,11290,11005,Alairac,11,,,110050000C1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,2.245665,43.188482
2021-128881,2021-06-11,000001,Vente,230400,6,,CHE DES CASTELLES,0011,11290,11005,Alairac,11,,,110050000C1110,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,806,2.245665,43.188482
2021-128885,2021-06-11,000001,Vente,65000,,,LA MOULIERE,B034,11290,11005,Alairac,11,,,110050000C1326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,2.241859,43.182213
2021-129108,2021-06-01,000001,Vente,96000,6,,RES BEAU SOLEIL,A006,11290,11005,Alairac,11,,,110050000A0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,2.237428,43.179023
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,2.237777,43.173232
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8360,2.239677,43.17261
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,12012,2.237365,43.172813
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0596,,,,,,,,,,,,,0,,,,,T,terres,,,348,2.237893,43.172106
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,2.236685,43.171958
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0598,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,2.237698,43.171583
2021-129707,2021-06-30,000001,Vente,370000,5237,,RTE DE CAILHAU,0007,11290,11005,Alairac,11,,,110050000C0599,,,,,,,,,,,,,0,2,Appartement,53,2,T,terres,,,8576,2.238452,43.171895
2021-129707,2021-06-30,000001,Vente,370000,5237,,RTE DE CAILHAU,0007,11290,11005,Alairac,11,,,110050000C0599,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,8576,2.238452,43.171895
2021-129707,2021-06-30,000001,Vente,370000,5237,,RTE DE CAILHAU,0007,11290,11005,Alairac,11,,,110050000C0599,,,,,,,,,,,,,0,1,Maison,170,6,BT,taillis simples,,,2044,2.238452,43.171895
2021-129707,2021-06-30,000001,Vente,370000,5237,,RTE DE CAILHAU,0007,11290,11005,Alairac,11,,,110050000C0599,,,,,,,,,,,,,0,2,Appartement,53,2,BT,taillis simples,,,2044,2.238452,43.171895
2021-129707,2021-06-30,000001,Vente,370000,5237,,RTE DE CAILHAU,0007,11290,11005,Alairac,11,,,110050000C0599,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,2635,2.238452,43.171895
2021-129707,2021-06-30,000001,Vente,370000,5237,,RTE DE CAILHAU,0007,11290,11005,Alairac,11,,,110050000C0599,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,2635,2.238452,43.171895
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,990,2.237927,43.1728
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,2.236743,43.171617
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,2.237756,43.171093
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0691,,,,,,,,,,,,,0,,,,,L,landes,,,2112,2.237382,43.170974
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0769,,,,,,,,,,,,,0,,,,,L,landes,,,1029,2.239226,43.171862
2021-129707,2021-06-30,000001,Vente,370000,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0770,,,,,,,,,,,,,0,,,,,L,landes,,,182,2.239078,43.171891
2021-130213,2021-07-06,000001,Vente,3500,,,GALET,B022,11290,11005,Alairac,11,,,110050000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,2690,2.233236,43.180623
2021-130213,2021-07-06,000001,Vente,3500,,,GALET,B022,11290,11005,Alairac,11,,,110050000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.23451,43.180199
2021-130213,2021-07-06,000001,Vente,3500,,,GALET,B022,11290,11005,Alairac,11,,,110050000A0568,,,,,,,,,,,,,0,,,,,T,terres,,,2610,2.233582,43.180427
2021-130214,2021-07-02,000001,Vente,51500,,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C1338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,2.244842,43.185392
2021-130357,2021-07-05,000001,Vente,237500,9999,,LE GOUTAL,B026,11290,11005,Alairac,11,,,110050000C1034,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1000,2.250807,43.18653
2021-130357,2021-07-05,000001,Vente,237500,9999,,LE GOUTAL,B026,11290,11005,Alairac,11,,,110050000C1034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.250807,43.18653
2021-130443,2021-07-09,000001,Vente,217800,3,,CHE DU RAMPAILLOU,0054,11290,11005,Alairac,11,,,110050000C1184,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,627,2.242197,43.180295
2021-131675,2021-07-22,000001,Vente,192000,5,,LA VICARIO,B061,11290,11005,Alairac,11,,,110050000B0502,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,827,2.244752,43.189015
2021-131677,2021-07-08,000001,Vente,45000,20,,LE VILLAGE,B062,11290,11005,Alairac,11,,,110050000A0037,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,84,2.24132,43.183931
2021-132332,2021-08-13,000001,Vente,5178.46,,,LES GRAVES,B027,11290,11005,Alairac,11,,,110050000B0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,2616,2.255152,43.192887
2021-132332,2021-08-13,000001,Vente,5178.46,,,LES GRAVES,B027,11290,11005,Alairac,11,,,110050000B0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,3092,2.255872,43.192481
2021-132333,2021-08-13,000002,Vente,22898.01,,,LES GRAVES,B027,11290,11005,Alairac,11,,,110050000B0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,1780,2.254945,43.192587
2021-132333,2021-08-13,000002,Vente,22898.01,,,LES GRAVES,B027,11290,11005,Alairac,11,,,110050000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.254945,43.192587
2021-132333,2021-08-13,000002,Vente,22898.01,,,LES GRAVES,B027,11290,11005,Alairac,11,,,110050000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.255682,43.192183
2021-132333,2021-08-13,000002,Vente,22898.01,,,LES GRAVES,B027,11290,11005,Alairac,11,,,110050000B0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,1412,2.255682,43.192183
2021-132405,2021-08-25,000001,Vente,8000,,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.244014,43.185176
2021-132405,2021-08-25,000001,Vente,8000,,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C0046,,,,,,,,,,,,,0,,,,,L,landes,,,304,2.243939,43.185287
2021-132405,2021-08-25,000001,Vente,8000,,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.244084,43.185319
2021-132405,2021-08-25,000001,Vente,8000,,,LABOUAL,B031,11290,11005,Alairac,11,,,110050000C1336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,2.244195,43.185401
2021-132413,2021-08-16,000001,Vente,79320,2,,AV DES ANCIENNES MARES,0045,11290,11005,Alairac,11,,,110050000A0817,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,42,2.240382,43.183394
2021-132433,2021-08-17,000002,Vente,3000,,,REC DE LA FONT,B049,11290,11005,Alairac,11,,,110050000B0553,,,,,,,,,,,,,0,,,,,T,terres,,,444,2.241919,43.185918
2021-132438,2021-08-28,000001,Vente,75500,,,LE VILLAGE,B062,11290,11005,Alairac,11,,,110050000A0091,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.240644,43.184529
2021-132438,2021-08-28,000001,Vente,75500,,,RUE DES PUITS,0051,11290,11005,Alairac,11,,,110050000A0546,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,22,2.240719,43.184507
2021-132654,2021-08-28,000001,Vente,177000,2,,IMP DES PICHOLINES,0055,11290,11005,Alairac,11,,,110050000C1158,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,586,2.252741,43.186036
2021-133279,2021-09-10,000001,Vente,9000,,,POUNCHOT,B047,11290,11005,Alairac,11,,,110050000A0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,7090,2.23488,43.177412
2021-133279,2021-09-10,000001,Vente,9000,,,LES PEYROUSES-NORD,B042,11290,11005,Alairac,11,,,110050000C0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,9140,2.237175,43.176508
2021-133289,2021-08-25,000001,Vente,567664,,,LA MOULIERE,B034,11290,11005,Alairac,11,,,110050000C0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,1893,2.241847,43.179466
2021-133289,2021-08-25,000001,Vente,567664,9000,,LA MOULIERE,B034,11290,11005,Alairac,11,,,110050000C1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.242021,43.179872
2021-133289,2021-08-25,000001,Vente,567664,9000,,LA MOULIERE,B034,11290,11005,Alairac,11,,,110050000C1049,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,PARC,Parc,2585,2.242021,43.179872
2021-133289,2021-08-25,000001,Vente,567664,9000,,LA MOULIERE,B034,11290,11005,Alairac,11,,,110050000C1049,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2585,2.242021,43.179872
2021-133289,2021-08-25,000001,Vente,567664,9000,,LA MOULIERE,B034,11290,11005,Alairac,11,,,110050000C1049,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,2.242021,43.179872
2021-134771,2021-10-15,000001,Vente,62000,,,LA MOULIERE,B034,11290,11005,Alairac,11,,,110050000C1323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,2.241626,43.182668
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,6920,2.230549,43.188978
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,3325,2.230801,43.189499
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,10082,2.2312,43.190478
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,3495,2.231496,43.189894
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,2.231815,43.189949
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,2770,2.232114,43.189999
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,3740,2.232347,43.189688
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0223,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,2.232593,43.190514
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,9710,2.23276,43.189487
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,2983,2.231721,43.189095
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,4427,2.231721,43.189095
2021-135235,2021-10-28,000001,Vente,153600,,,FONT FRECH,B018,11290,11005,Alairac,11,,,110050000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,3380,2.231407,43.188656
2021-135235,2021-10-28,000001,Vente,153600,,,PLAINE DU MARQUIS,B045,11290,11005,Alairac,11,,,110050000B0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,10205,2.241777,43.203417
2021-135235,2021-10-28,000001,Vente,153600,,,PLAINE DU MARQUIS,B045,11290,11005,Alairac,11,,,110050000B0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,7247,2.240251,43.203655
2021-135235,2021-10-28,000001,Vente,153600,,,COURTADE,B014,11290,11005,Alairac,11,,,110050000B0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.243382,43.201137
2021-135235,2021-10-28,000001,Vente,153600,,,COURTADE,B014,11290,11005,Alairac,11,,,110050000B0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.243382,43.201137
2021-135235,2021-10-28,000001,Vente,153600,,,COURTADE,B014,11290,11005,Alairac,11,,,110050000B0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,7990,2.242887,43.200331
2021-135235,2021-10-28,000001,Vente,153600,,,COURTADE,B014,11290,11005,Alairac,11,,,110050000B0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,7990,2.242887,43.200331
2021-135235,2021-10-28,000001,Vente,153600,,,PLAINE DU MARQUIS,B045,11290,11005,Alairac,11,,,110050000B0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,9995,2.243141,43.203347
2021-135235,2021-10-28,000001,Vente,153600,,,PLAINE DU MARQUIS,B045,11290,11005,Alairac,11,,,110050000B0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,3785,2.240833,43.203821
2021-135235,2021-10-28,000001,Vente,153600,,,PLAINE DU MARQUIS,B045,11290,11005,Alairac,11,,,110050000B0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,1645,2.240787,43.203498
2021-135235,2021-10-28,000001,Vente,153600,,,PLAINE DU MARQUIS,B045,11290,11005,Alairac,11,,,110050000B0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,2745,2.240748,43.203218
2021-135235,2021-10-28,000001,Vente,153600,,,PLAINE DU MARQUIS,B045,11290,11005,Alairac,11,,,110050000B0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,4272,2.240789,43.202799
2021-135235,2021-10-28,000001,Vente,153600,,,PLAINE DU MARQUIS,B045,11290,11005,Alairac,11,,,110050000B0270,,,,,,,,,,,,,0,,,,,VI,vignes,,,3096,2.240129,43.202721
2021-135235,2021-10-28,000001,Vente,153600,,,LES CASTELLES,B008,11290,11005,Alairac,11,,,110050000B0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,41354,2.24638,43.203249
2021-135235,2021-10-28,000001,Vente,153600,,,LES CASTELLES,B008,11290,11005,Alairac,11,,,110050000B0340,,,,,,,,,,,,,0,,,,,VI,vignes,,,14740,2.24495,43.203872
2021-135235,2021-10-28,000001,Vente,153600,,,LES CASTELLES,B008,11290,11005,Alairac,11,,,110050000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,7712,2.24495,43.203872
2021-135235,2021-10-28,000001,Vente,153600,,,COURTADE,B014,11290,11005,Alairac,11,,,110050000B0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,14999,2.24309,43.202106
2021-135235,2021-10-28,000001,Vente,153600,,,COURTADE,B014,11290,11005,Alairac,11,,,110050000B0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,14999,2.24309,43.202106
2021-135490,2021-11-09,000001,Vente,20000,79,,LE VILLAGE,B062,11290,11005,Alairac,11,,,110050000A0135,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,80,2.240537,43.18425
2021-135687,2021-10-25,000002,Vente,500,,,PECH VERT,B039,11290,11005,Alairac,11,,,110050000C1303,,,,,,,,,,,,,0,,,,,T,terres,,,70,2.243349,43.183388
2021-135769,2021-10-25,000001,Vente,3500,,,REC D ESCARAS,B048,11290,11005,Alairac,11,,,110050000C0692,,,,,,,,,,,,,0,,,,,L,landes,,,4288,2.236405,43.171335
2021-136641,2021-11-26,000001,Vente,50000,,,LA MOULIERE,B034,11290,11005,Alairac,11,,,110050000C1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,2.241411,43.182568
2021-137018,2021-12-14,000001,Vente,87000,1,,RES BEAU SOLEIL,A006,11290,11005,Alairac,11,,,110050000A0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,2.237703,43.179315
