id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491389,2021-09-13,000001,Vente,61500,51,,RUE DU DOCTEUR HUGUET,0002,31440,31144,Cierp-Gaud,31,,,311440000B0870,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,315,0.640358,42.916485
2021-491389,2021-09-13,000001,Vente,61500,51,,RUE DU DOCTEUR HUGUET,0002,31440,31144,Cierp-Gaud,31,,,311440000B0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,0.640358,42.916485
2021-491465,2021-09-10,000001,Vente,110000,17,,RUE DE SOUESTE,0041,31440,31144,Cierp-Gaud,31,,,311440000C1156,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,529,0.644871,42.910409
2021-491625,2021-09-22,000003,Vente,57000,,,RUE DU HOURMIGUE,0053,31440,31144,Cierp-Gaud,31,,,311440000B2215,,,,,,,,,,,,,0,,,,,P,prés,,,3086,0.641321,42.918415
2021-491855,2021-10-02,000001,Vente,35000,3,,RUE ESCALIERS DU PLAN DESSUS,0004,31440,31144,Cierp-Gaud,31,,,311440000B1031,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,180,0.638742,42.914999
2021-492046,2021-10-01,000001,Vente,145000,1091,,BARRAQUES,B013,31440,31144,Cierp-Gaud,31,,,311440000C0148,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,235,0.640293,42.911582
2021-492046,2021-10-01,000001,Vente,145000,1091,,BARRAQUES,B013,31440,31144,Cierp-Gaud,31,,,311440000C0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,0.640293,42.911582
2021-492152,2021-10-22,000001,Vente,82000,39,,AV DE LA LAYRISSE,0037,31440,31144,Cierp-Gaud,31,,,311440000C0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.638177,42.910357
2021-492152,2021-10-22,000001,Vente,82000,39,,AV DE LA LAYRISSE,0037,31440,31144,Cierp-Gaud,31,,,311440000C0016,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,145,0.638177,42.910357
2021-492152,2021-10-22,000001,Vente,82000,41,,AV DE LA LAYRISSE,0037,31440,31144,Cierp-Gaud,31,,,311440000C1550,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.638267,42.910292
2021-492152,2021-10-22,000001,Vente,82000,,,CAP DE LAS AGOUAOUX,B028,31440,31144,Cierp-Gaud,31,,,311440000C1551,,,,,,,,,,,,,0,,,,,T,terres,,,57,0.638295,42.91027
2021-492290,2021-10-13,000001,Vente,500,11,,IMP EDELWEISS,0034,31440,31144,Cierp-Gaud,31,,,311440000B1620,,,,,,,,,,,,,0,,,,,S,sols,,,246,0.643826,42.916653
2021-492290,2021-10-13,000001,Vente,500,13,,IMP EDELWEISS,0034,31440,31144,Cierp-Gaud,31,,,311440000B1622,,,,,,,,,,,,,0,,,,,P,prés,,,750,0.643663,42.916955
2021-492290,2021-10-13,000001,Vente,500,13,,IMP EDELWEISS,0034,31440,31144,Cierp-Gaud,31,,,311440000B1622,,,,,,,,,,,,,0,,,,,P,prés,,,1100,0.643663,42.916955
2021-492290,2021-10-13,000001,Vente,500,,,ES GRAOUES,B045,31440,31144,Cierp-Gaud,31,,,311440000B1630,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.643934,42.91646
2021-492290,2021-10-13,000001,Vente,500,,,ARTIGAOUX,B008,31440,31144,Cierp-Gaud,31,,,311440000C1334,,,,,,,,,,,,,0,,,,,S,sols,,,307,0.644055,42.915994
2021-492290,2021-10-13,000001,Vente,500,10,,IMP EDELWEISS,0034,31440,31144,Cierp-Gaud,31,,,311440000C1338,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.643963,42.916075
2021-492552,2021-10-25,000001,Vente,136230,8,,AV DE LA LAYRISSE,0037,31440,31144,Cierp-Gaud,31,,,311440000C0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.639132,42.91245
2021-492552,2021-10-25,000001,Vente,136230,8,,AV DE LA LAYRISSE,0037,31440,31144,Cierp-Gaud,31,,,311440000C0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.639132,42.91245
2021-492552,2021-10-25,000001,Vente,136230,8,,AV DE LA LAYRISSE,0037,31440,31144,Cierp-Gaud,31,,,311440000C0059,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,75,0.639132,42.91245
2021-492552,2021-10-25,000001,Vente,136230,,,CAP DE LAS AGOUAOUX,B028,31440,31144,Cierp-Gaud,31,,,311440000C0840,,,,,,,,,,,,,0,,,,,L,landes,,,66,0.638886,42.912406
2021-492552,2021-10-25,000001,Vente,136230,,,CAP DE LAS AGOUAOUX,B028,31440,31144,Cierp-Gaud,31,,,311440000C0843,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.639107,42.912497
2021-492552,2021-10-25,000001,Vente,136230,,,CAP DE LAS AGOUAOUX,B028,31440,31144,Cierp-Gaud,31,,,311440000C0844,,,,,,,,,,,,,0,,,,,P,prés,,,221,0.639005,42.912421
2021-492552,2021-10-25,000001,Vente,136230,1113,,CAP DE LAS AGOUAOUX,B028,31440,31144,Cierp-Gaud,31,,,311440000C0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,0.638827,42.912417
2021-492552,2021-10-25,000001,Vente,136230,1113,,CAP DE LAS AGOUAOUX,B028,31440,31144,Cierp-Gaud,31,,,311440000C0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,0.638827,42.912417
2021-492616,2021-10-26,000001,Vente,145000,37,,AV DE LA LAYRISSE,0037,31440,31144,Cierp-Gaud,31,,,311440000C0015,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,140,0.638261,42.910428
2021-492616,2021-10-26,000001,Vente,145000,,,CAP DE LAS AGOUAOUX,B028,31440,31144,Cierp-Gaud,31,,,311440000C1147,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.638423,42.910407
2021-492811,2021-11-17,000001,Vente,15000,2,,IMP SPONT,0013,31440,31144,Cierp-Gaud,31,,,311440000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.63977,42.914919
2021-492811,2021-11-17,000001,Vente,15000,2,,IMP SPONT,0013,31440,31144,Cierp-Gaud,31,,,311440000B1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.63977,42.914919
2021-492811,2021-11-17,000001,Vente,15000,,,IMP SPONT,0013,31440,31144,Cierp-Gaud,31,,,311440000B1049,,,,,,,,,,,,,0,,,,,J,jardins,,,385,0.639985,42.914917
2021-492959,2021-11-19,000001,Vente,82000,2,,RUE DU LAVOIR,0042,31440,31144,Cierp-Gaud,31,,,311440000C0301,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,95,0.644708,42.91163
2021-492959,2021-11-19,000001,Vente,82000,,,VILLAGE DE GAUD,B101,31440,31144,Cierp-Gaud,31,,,311440000C0328,,,,,,,,,,,,,0,,,,,L,landes,,,60,0.643658,42.911326
2021-493106,2021-11-19,000001,Vente,55000,4,,AV DE LA GARE,0005,31440,31144,Cierp-Gaud,31,,,311440000B1192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.639661,42.914534
2021-493106,2021-11-19,000001,Vente,55000,4,,AV DE LA GARE,0005,31440,31144,Cierp-Gaud,31,,,311440000B1192,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,80,0.639661,42.914534
2021-493404,2021-12-17,000001,Vente,1,,,SERMAJOU,B092,31440,31144,Cierp-Gaud,31,,,311440000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.635748,42.911982
2021-493404,2021-12-17,000001,Vente,1,,,SERMAJOU,B092,31440,31144,Cierp-Gaud,31,,,311440000B0655,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.635883,42.912196
2021-493404,2021-12-17,000001,Vente,1,,,SERMAJOU,B092,31440,31144,Cierp-Gaud,31,,,311440000B0658,,,,,,,,,,,,,0,,,,,P,prés,,,784,0.636067,42.912558
2021-493442,2021-12-17,000001,Vente,60000,29,,RUE BELLEVUE,0021,31440,31144,Cierp-Gaud,31,,,311440000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,0.639185,42.918015
2021-493442,2021-12-17,000001,Vente,60000,29,,RUE BELLEVUE,0021,31440,31144,Cierp-Gaud,31,,,311440000B0777,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,415,0.639185,42.918015
2021-493688,2021-12-22,000001,Vente,384000,46,,AV DE ROUZIET,0030,31440,31144,Cierp-Gaud,31,,,311440000B0216,,,,,,,,,,,,,0,1,Maison,226,7,AG,terrains d'agrément,PARC,Parc,5380,0.644052,42.925145
2021-493688,2021-12-22,000001,Vente,384000,46,,AV DE ROUZIET,0030,31440,31144,Cierp-Gaud,31,,,311440000B0216,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,500,0.644052,42.925145
2021-494113,2021-09-23,000001,Adjudication,18000,2,,AV DE LA GARE,0005,31440,31144,Cierp-Gaud,31,,,311440000B1114,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,57,0.639572,42.914591
2021-494204,2021-01-06,000001,Vente,45000,,,LA GERLE DE ROUZIET,B048,31440,31144,Cierp-Gaud,31,,,311440000B1861,,,,,,,,,,,,,0,,,,,L,landes,,,315,0.650658,42.928402
2021-494204,2021-01-06,000001,Vente,45000,,,LA GERLE DE ROUZIET,B048,31440,31144,Cierp-Gaud,31,,,311440000B1863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,442,0,S,sols,,,3147,0.650514,42.928764
2021-494204,2021-01-06,000001,Vente,45000,,,LA GERLE DE ROUZIET,B048,31440,31144,Cierp-Gaud,31,,,311440000B1863,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3147,0.650514,42.928764
2021-494204,2021-01-06,000001,Vente,45000,,,LA GERLE DE ROUZIET,B048,31440,31144,Cierp-Gaud,31,,,311440000B1863,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,3147,0.650514,42.928764
2021-494204,2021-01-06,000001,Vente,45000,,,LA GERLE DE ROUZIET,B048,31440,31144,Cierp-Gaud,31,,,311440000B1863,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3147,0.650514,42.928764
2021-494204,2021-01-06,000001,Vente,45000,,,LA GERLE DE ROUZIET,B048,31440,31144,Cierp-Gaud,31,,,311440000B1863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3147,0.650514,42.928764
2021-494306,2021-01-29,000001,Vente,168000,11,,RUE SAINT ROCH,0012,31440,31144,Cierp-Gaud,31,,,311440000B0618,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,355,0.640322,42.919257
2021-494379,2021-01-29,000001,Vente,33330,,,LE VILLAGE,B102,31440,31144,Cierp-Gaud,31,,,311440000B2213,,,,,,,,,,,,,0,,,,,P,prés,,,1111,0.638722,42.916852
2021-494380,2021-01-29,000002,Vente,6030,,,LE VILLAGE,B102,31440,31144,Cierp-Gaud,31,,,311440000B2212,,,,,,,,,,,,,0,,,,,P,prés,,,201,0.638743,42.91712
2021-494419,2021-02-10,000001,Vente,5000,5002,F,PL DE L EGLISE,0029,31440,31144,Cierp-Gaud,31,,,311440000B1019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.638392,42.914668
2021-494419,2021-02-10,000001,Vente,5000,5001,F,PL DE L EGLISE,0029,31440,31144,Cierp-Gaud,31,,,311440000B1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.638287,42.914672
2021-495044,2021-04-30,000001,Vente,65000,18,,RUE HOURCAN,0038,31440,31144,Cierp-Gaud,31,,,311440000C1447,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,479,0.642541,42.912765
2021-495044,2021-04-30,000001,Vente,65000,18,,RUE HOURCAN,0038,31440,31144,Cierp-Gaud,31,,,311440000C1449,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.64285,42.912943
2021-495305,2021-06-17,000001,Vente,37500,55,,AV DE LA GARE,0005,31440,31144,Cierp-Gaud,31,,,311440000C0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,0.645443,42.914844
2021-495305,2021-06-17,000001,Vente,37500,55,,AV DE LA GARE,0005,31440,31144,Cierp-Gaud,31,,,311440000C0808,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,423,0.645443,42.914844
2021-495308,2021-05-25,000001,Vente,153000,3,,CHE DE GERY,0006,31440,31144,Cierp-Gaud,31,,,311440000C1566,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,PARC,Parc,1113,0.64456,42.915506
2021-495308,2021-05-25,000001,Vente,153000,3,,CHE DE GERY,0006,31440,31144,Cierp-Gaud,31,,,311440000C1566,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,0.64456,42.915506
2021-495331,2021-06-07,000001,Vente,42000,34,,RUE DU DOCTEUR HUGUET,0002,31440,31144,Cierp-Gaud,31,,,311440000B1188,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,50,0.639888,42.915917
2021-495394,2021-06-04,000001,Vente,106000,1,,RUE DU PLAN DESSUS,0010,31440,31144,Cierp-Gaud,31,,,311440000B0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.637856,42.915028
2021-495394,2021-06-04,000001,Vente,106000,1,,RUE DU PLAN DESSUS,0010,31440,31144,Cierp-Gaud,31,,,311440000B0989,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,280,0.637856,42.915028
2021-495394,2021-06-04,000001,Vente,106000,,,LE VILLAGE,B102,31440,31144,Cierp-Gaud,31,,,311440000B0990,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.638,42.914988
2021-495399,2021-06-05,000001,Vente,47000,6,,IMP SPONT,0013,31440,31144,Cierp-Gaud,31,,,311440000B1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.63976,42.914992
2021-495399,2021-06-05,000001,Vente,47000,6,,IMP SPONT,0013,31440,31144,Cierp-Gaud,31,,,311440000B1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.63976,42.914992
2021-495399,2021-06-05,000001,Vente,47000,8,,IMP SPONT,0013,31440,31144,Cierp-Gaud,31,,,311440000B1048,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,80,0.639778,42.915054
2021-495412,2021-06-24,000001,Vente,60000,,,LA ROUEZO,B086,31440,31144,Cierp-Gaud,31,,,311440000B2159,,,,,,,,,,,,,0,,,,,L,landes,,,15881,0.64365,42.923986
2021-495474,2021-07-05,000001,Vente,76000,5,,PL DE TRAMESAYGUES,0015,31440,31144,Cierp-Gaud,31,,,311440000B1045,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,145,0.639618,42.914859
2021-495474,2021-07-05,000001,Vente,76000,4,,IMP SPONT,0013,31440,31144,Cierp-Gaud,31,,,311440000B1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.639867,42.915008
2021-495474,2021-07-05,000001,Vente,76000,4,,IMP SPONT,0013,31440,31144,Cierp-Gaud,31,,,311440000B1050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.639867,42.915008
2021-495474,2021-07-05,000001,Vente,76000,,,BATAN,B016,31440,31144,Cierp-Gaud,31,,,311440000B1081,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.640937,42.914302
2021-495498,2021-06-16,000001,Vente,60000,65,,AV DE ROUZIET,0030,31440,31144,Cierp-Gaud,31,,,311440000B0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,0.644956,42.927234
2021-495498,2021-06-16,000001,Vente,60000,63,,AV DE ROUZIET,0030,31440,31144,Cierp-Gaud,31,,,311440000B1891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,0.644698,42.927243
2021-495498,2021-06-16,000001,Vente,60000,63,,AV DE ROUZIET,0030,31440,31144,Cierp-Gaud,31,,,311440000B1997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1259,0.64458,42.927125
2021-495498,2021-06-16,000001,Vente,60000,57,,AV DE ROUZIET,0030,31440,31144,Cierp-Gaud,31,,,311440000B1999,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,0.644857,42.926838
2021-495646,2021-07-08,000001,Vente,46000,24,,RUE DU DOCTEUR HUGUET,0002,31440,31144,Cierp-Gaud,31,,,311440000B0924,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,40,0.639474,42.915597
2021-495667,2021-07-22,000001,Vente,160890,7,,RUE DU GOURG,0023,31440,31144,Cierp-Gaud,31,,,311440000B1149,,,,,,,,,,,,,0,1,Maison,47,4,J,jardins,,,280,0.642382,42.917034
2021-495667,2021-07-22,000001,Vente,160890,7,,RUE DU GOURG,0023,31440,31144,Cierp-Gaud,31,,,311440000B1149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,280,0.642382,42.917034
2021-495667,2021-07-22,000001,Vente,160890,7,,RUE DU GOURG,0023,31440,31144,Cierp-Gaud,31,,,311440000B1149,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,305,0.642382,42.917034
2021-495667,2021-07-22,000001,Vente,160890,7,,RUE DU GOURG,0023,31440,31144,Cierp-Gaud,31,,,311440000B1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,0.642382,42.917034
2021-495674,2021-07-23,000001,Vente,115000,6,,CHE DU CAP DE LA VIELLE,0027,31440,31144,Cierp-Gaud,31,,,311440000B1820,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.637392,42.915714
2021-495674,2021-07-23,000001,Vente,115000,2,,CAP DE LA VIELLE,B027,31440,31144,Cierp-Gaud,31,,,311440000B1919,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,429,0.637163,42.915648
2021-495690,2021-07-28,000001,Vente,130000,1090,,BARRAQUES,B013,31440,31144,Cierp-Gaud,31,,,311440000C0147,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,220,0.640312,42.911456
2021-495690,2021-07-28,000001,Vente,130000,3,,BARRAQUES,B013,31440,31144,Cierp-Gaud,31,,,311440000C1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,0.640285,42.911367
2021-495690,2021-07-28,000001,Vente,130000,,,BARRAQUES,B013,31440,31144,Cierp-Gaud,31,,,311440000C1006,,,,,,,,,,,,,0,,,,,L,landes,,,6,0.640235,42.911336
2021-495829,2021-07-20,000001,Vente,7000,,,PLAGNETS,B077,31440,31144,Cierp-Gaud,31,,,311440000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,3060,0.640125,42.908488
2021-495829,2021-07-20,000001,Vente,7000,,,PLAGNETS,B077,31440,31144,Cierp-Gaud,31,,,311440000C0407,,,,,,,,,,,,,0,,,,,P,prés,,,1060,0.6404,42.907804
2021-495829,2021-07-20,000001,Vente,7000,,,CLOT DE HOURCOS,B039,31440,31144,Cierp-Gaud,31,,,311440000C0458,,,,,,,,,,,,,0,,,,,P,prés,,,1630,0.640607,42.903826
2021-495829,2021-07-20,000001,Vente,7000,,,CLOT DE HOURCOS,B039,31440,31144,Cierp-Gaud,31,,,311440000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.640404,42.904397
2021-495829,2021-07-20,000001,Vente,7000,,,ARTIGO JOUAN,B010,31440,31144,Cierp-Gaud,31,,,311440000C0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4810,0.642135,42.904511
2021-495829,2021-07-20,000001,Vente,7000,,,ARTIGO JOUAN,B010,31440,31144,Cierp-Gaud,31,,,311440000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,6520,0.641636,42.904677
2021-495829,2021-07-20,000001,Vente,7000,,,ARTIGO JOUAN,B010,31440,31144,Cierp-Gaud,31,,,311440000C0495,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,100,0.641454,42.904846
2021-495829,2021-07-20,000001,Vente,7000,,,BARRAIL,B012,31440,31144,Cierp-Gaud,31,,,311440000C0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,0.638264,42.895784
2021-495829,2021-07-20,000001,Vente,7000,,,BARRAIL,B012,31440,31144,Cierp-Gaud,31,,,311440000C0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,0.637607,42.895746
2021-495829,2021-07-20,000001,Vente,7000,,,BAYARNOS,B017,31440,31144,Cierp-Gaud,31,,,311440000C0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,0.638417,42.895502
2021-495829,2021-07-20,000001,Vente,7000,,,BAYARNOS,B017,31440,31144,Cierp-Gaud,31,,,311440000C0717,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,0.639986,42.897357
2021-495829,2021-07-20,000001,Vente,7000,,,BAYARNOS,B017,31440,31144,Cierp-Gaud,31,,,311440000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.639545,42.897737
2021-495829,2021-07-20,000001,Vente,7000,,,BAYARNOS,B017,31440,31144,Cierp-Gaud,31,,,311440000C0720,,,,,,,,,,,,,0,,,,,P,prés,,,4840,0.639456,42.897441
2021-495863,2021-07-29,000001,Vente,77800,3,,RUE BERNADECH,0022,31440,31144,Cierp-Gaud,31,,,311440000B0881,,,,,,,,,,,,,0,1,Maison,118,8,S,sols,,,183,0.640669,42.91704
2021-495872,2021-07-23,000001,Vente,28000,3,,CHE DE LA LANE,0031,31440,31144,Cierp-Gaud,31,,,311440000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.639773,42.920094
2021-495897,2021-08-12,000001,Vente,89000,20,,RUE BERNADECH,0022,31440,31144,Cierp-Gaud,31,,,311440000B1309,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,312,0.640167,42.917848
2021-495897,2021-08-12,000001,Vente,89000,20,,RUE BERNADECH,0022,31440,31144,Cierp-Gaud,31,,,311440000B1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,0.640167,42.917848
2021-495897,2021-08-12,000001,Vente,89000,14,,RUE BERNADECH,0022,31440,31144,Cierp-Gaud,31,,,311440000B1755,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.640212,42.917738
2021-495897,2021-08-12,000001,Vente,89000,,,BERNADECH,B019,31440,31144,Cierp-Gaud,31,,,311440000B1757,,,,,,,,,,,,,0,,,,,J,jardins,,,25,0.640326,42.917725
2021-495902,2021-07-30,000001,Vente,109650,19,,RUE DU DOCTEUR JEAN VIVES,0008,31440,31144,Cierp-Gaud,31,,,311440000B1097,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,190,0.639618,42.914099
2021-495917,2021-07-30,000001,Vente,10000,2,A,RUE DU GOURG,0023,31440,31144,Cierp-Gaud,31,,,311440000B1873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,0.642095,42.916712
2021-495917,2021-07-30,000001,Vente,10000,2,B,RUE DU GOURG,0023,31440,31144,Cierp-Gaud,31,,,311440000B2158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.642045,42.916714
2021-496032,2021-08-25,000001,Vente,2000,,,LESPIADE,B061,31440,31144,Cierp-Gaud,31,,,311440000C0649,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.643622,42.892678
2021-496032,2021-08-25,000001,Vente,2000,,,BORDES,B020,31440,31144,Cierp-Gaud,31,,,311440000C0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.643367,42.891622
2021-496032,2021-08-25,000001,Vente,2000,,,BORDES,B020,31440,31144,Cierp-Gaud,31,,,311440000C0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9270,0.642655,42.892419
2021-496032,2021-08-25,000001,Vente,2000,,,BORDES,B020,31440,31144,Cierp-Gaud,31,,,311440000C0653,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14100,0.642655,42.892419
2021-496032,2021-08-25,000001,Vente,2000,,,BORDES,B020,31440,31144,Cierp-Gaud,31,,,311440000C0654,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25950,0.64215,42.894073
2021-496032,2021-08-25,000001,Vente,2000,,,BORDES,B020,31440,31144,Cierp-Gaud,31,,,311440000C0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,0.640691,42.892994
2021-496045,2021-08-19,000001,Vente,20000,,,LE VILLAGE,B102,31440,31144,Cierp-Gaud,31,,,311440000B1843,,,,,,,,,,,,,0,,,,,J,jardins,,,131,0.638846,42.915653
2021-496045,2021-08-19,000001,Vente,20000,1,,RUE HONORE CAVE,0055,31440,31144,Cierp-Gaud,31,,,311440000B2190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,0.638998,42.9157
2021-496045,2021-08-19,000001,Vente,20000,1,,RUE HONORE CAVE,0055,31440,31144,Cierp-Gaud,31,,,311440000B2210,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.639137,42.915692
2021-496130,2021-09-01,000001,Vente,5000,20,,CHE DE CAUBERE,0032,31440,31144,Cierp-Gaud,31,,,311440000B1889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2346,0.639022,42.925148
2021-496130,2021-09-01,000001,Vente,5000,20,,CHE DE CAUBERE,0032,31440,31144,Cierp-Gaud,31,,,311440000B1890,,,,,,,,,,,,,0,,,,,P,prés,,,2439,0.639862,42.925086
