siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045770765,00019,04577076500019,O,1970-01-01,NN,,,2011-05-04T00:10:14,true,5,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
045972171,00016,04597217100016,O,,,,,,true,1,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
046470753,00016,04647075300016,O,1964-01-01,NN,,,2021-01-27T03:53:54,true,4,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
096674163,00017,09667416300017,O,1966-01-01,NN,,,2008-01-04T18:11:32,true,3,,,,RTE,DE LARUNS,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,-0.465967,43.1733,0.49,street,Route de Lasseube 64290 Lasseubetat,64325_0250,G,ROUTE DE LASSEUBE,
216403253,00018,21640325300018,O,1983-03-01,01,2019,,2021-10-27T08:09:45,true,3,,81,,RTE,DE LA BAISE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.458138,43.171188,0.84,housenumber,81 Route de la Baise 64290 Lasseubetat,64325_0100_00081,G,81 ROUTE DE LA BAISE,
216403253,00026,21640325300026,O,2002-04-06,,,,2021-10-22T13:21:55,false,3,MAIRIE,81,,RTE,DE LA BAISE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.458138,43.171188,0.84,housenumber,81 Route de la Baise 64290 Lasseubetat,64325_0100_00081,G,81 ROUTE DE LA BAISE,
266403112,00011,26640311200011,O,1983-03-01,NN,,,2021-03-04T08:48:37,true,4,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309724359,00042,30972435900042,O,2012-08-01,,,,2016-06-20T08:19:59,true,2,QUARTIER BOUILLET,,,,CHEMIN MOURTE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.429212,43.200772,0.94,street,Chemin Mourte 64290 Lasseubetat,64325_0300,G,CHEMIN MOURTE,
312229180,00020,31222918000020,O,1993-02-18,NN,,,,true,1,,,,QUA,DU MILIEU,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
315756825,00016,31575682500016,O,1900-01-01,,,,2011-11-18T00:10:53,false,3,,,,,ANCIENNE ECOLE BOUILHET,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317893709,00103,31789370900103,O,2013-10-01,,,,2021-02-23T10:42:41,true,1,,,,CHE,BROUCA,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,86.90F,NAFRev2,N,-0.436749,43.196726,0.77,street,Chemin Brouca 64290 Lasseubetat,64325_0130,G,CHEMIN BROUCA,
319095949,00024,31909594900024,O,,,,,,true,1,,,,CHE,DE LOUIS,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-0.451935,43.18352,0.44,street,Chemin de Liné 64290 Lasseubetat,64325_0070,G,CHEMIN DE LINE,
324543818,00011,32454381800011,O,,NN,,,,true,1,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
328191341,00010,32819134100010,O,1983-09-01,NN,,,2017-07-07T05:00:58,true,4,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330143215,00045,33014321500045,O,2018-06-01,,,,2021-02-23T10:50:42,true,3,,57,,RTE,DE LA BAISE,64290,LASSEUBETAT,,GAN,64325,,,,,,,,,,,,,,,,,,,2018-09-30,A,GILLES ORTEGA,,,GILLES ORTEGA,68.20A,NAFRev2,N,-0.456554,43.169359,0.84,housenumber,57 Route de la Baise 64290 Lasseubetat,64325_0100_00057,G,57 ROUTE DE LA BAISE,
331095646,00013,33109564600013,O,,NN,,,,true,1,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
334815131,00027,33481513100027,O,1996-01-01,NN,,,2008-01-04T20:54:58,true,3,,,,,LE MOURTE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.428148,43.200433,0.94,street,Le Mourté 64290 Lasseubetat,64325_v7m4qz,G,LE MOURTE,
341720001,00013,34172000100013,O,1987-07-06,NN,,,2008-11-07T01:02:28,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
343731105,00015,34373110500015,O,1988-01-01,NN,,,2016-06-20T09:43:21,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343731105,00023,34373110500023,O,2000-01-01,NN,,,2008-01-04T22:19:22,false,3,,,,,MAISON BARTET,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.466489,43.17015,0.47,street,Impasse Bartet 64290 Lasseubetat,64325_0105,G,IMPASSE BARTET,
349070425,00039,34907042500039,O,1998-01-01,,,,,true,1,,,,QUAI,BOUILLET,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353285208,00040,35328520800040,O,2011-01-10,NN,,4399CZ,2015-03-18T01:04:29,false,4,BOURG,26,,RTE,DE LA BAISE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,43.99C,NAFRev2,N,-0.458242,43.171206,0.7,street,Route de la Baise 64290 Lasseubetat,64325_0100,G,ROUTE DE LA BAISE,
381672344,00011,38167234400011,O,1991-04-15,NN,,,2016-02-05T05:26:21,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388043911,00014,38804391100014,O,1900-01-01,NN,,,2011-04-28T00:52:28,false,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388056665,00010,38805666500010,O,1992-07-03,NN,,1512ZD,2021-02-23T11:14:03,true,5,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2016-03-28,A,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
388056665,00028,38805666500028,O,1996-01-01,NN,,,2008-01-04T23:03:15,false,3,PROPRIETE MONCAUBEIG,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.449322,43.178824,0.51,street,Chemin Moncaubeig 64290 Lasseubetat,64325_0290,D,CHEMIN MONCAUBEIG,
388590234,00018,38859023400018,O,1991-01-23,NN,,,2008-02-29T07:42:41,true,4,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
388883712,00019,38888371200019,O,1992-07-25,NN,,,2010-04-18T06:12:46,true,4,,,,,CENTRE EQUESTRE FEBUS,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,85.51Z,NAFRev2,N,-0.453078,43.169535,0.32,street,Chemin Febus 64290 Lasseubetat,64325_0180,G,CHEMIN FEBUS,
389411885,00012,38941188500012,O,1992-12-01,NN,,,2008-01-04T23:23:46,true,4,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390280212,00015,39028021200015,O,1992-12-07,NN,,,2008-01-05T20:01:19,true,3,,,,,LE MOURTE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.428148,43.200433,0.94,street,Le Mourté 64290 Lasseubetat,64325_v7m4qz,G,LE MOURTE,
391793288,00013,39179328800013,O,1900-01-01,NN,,,2018-06-28T11:29:06,false,3,,,,CITE,FEBUS,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,-0.453078,43.169535,0.5,street,Chemin Febus 64290 Lasseubetat,64325_0180,G,CHEMIN FEBUS,
392550646,00013,39255064600013,O,1993-10-04,,,,2008-11-08T00:56:29,false,3,,,,PL,DE LA MAIRIE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.7Z,NAF1993,N,-0.458242,43.171206,0.37,street,Route de la Baise 64290 Lasseubetat,64325_0100,G,ROUTE DE LA BAISE,
392550646,00021,39255064600021,O,2002-01-01,NN,,,2008-11-08T00:56:29,false,3,,,,CHE,LAPASSADE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,26.7Z,NAFRev1,N,-0.450677,43.168295,0.86,street,Chemin de Lapassade 64290 Lasseubetat,64325_0050,G,CHEMIN DE LAPASSADE,
393923560,00014,39392356000014,O,1994-02-03,01,2019,4399CZ,2021-10-27T08:21:59,true,4,,,,QUA,QUARTIER BOUILLET,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
394251409,00014,39425140900014,O,,NN,,,2006-11-25T12:22:23,true,1,,,,QUA,BOUILLET,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
403264617,00016,40326461700016,O,1995-11-15,NN,,,2015-04-24T04:51:24,false,4,,,,QUAI,DU MILIEU,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404852030,00018,40485203000018,O,1995-01-01,NN,,,2018-09-29T12:31:48,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404852915,00010,40485291500010,O,1982-01-01,NN,,,2014-09-01T14:15:24,true,4,,,,QUA,LEMBEYE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404867954,00012,40486795400012,O,1978-01-01,NN,,,2008-01-15T04:14:19,true,4,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405207721,00011,40520772100011,O,1985-01-01,NN,,,2021-02-23T11:29:29,true,4,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405208356,00015,40520835600015,O,1970-10-01,NN,,,,true,1,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408719490,00018,40871949000018,O,1996-08-01,02,2019,,2021-10-27T08:32:25,true,3,,,,,CHEMIN DE LINE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.451935,43.18352,0.94,street,Chemin de Liné 64290 Lasseubetat,64325_0070,G,CHEMIN DE LINE,
409122868,00014,40912286800014,O,1993-02-22,NN,,,2008-01-04T21:21:42,true,3,CHEZ KATIA RUELLE,,,PL,DE LA MAIRIE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.458242,43.171206,0.37,street,Route de la Baise 64290 Lasseubetat,64325_0100,G,ROUTE DE LA BAISE,
411395882,00029,41139588200029,O,2019-04-29,,,,2021-02-23T11:33:39,true,1,,57,,RTE,DE LA BAISE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,68.20B,NAFRev2,N,-0.456554,43.169359,0.84,housenumber,57 Route de la Baise 64290 Lasseubetat,64325_0100_00057,G,57 ROUTE DE LA BAISE,
414508713,00024,41450871300024,O,2017-11-01,,,3299ZG,2018-10-04T04:30:36,true,2,,57,,RTE,DE LA BAISE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,LES ATELIERS ORTEGA,32.99Z,NAFRev2,N,-0.456554,43.169359,0.84,housenumber,57 Route de la Baise 64290 Lasseubetat,64325_0100_00057,G,57 ROUTE DE LA BAISE,
419191598,00012,41919159800012,O,1982-12-31,NN,,,2021-07-29T03:47:14,true,4,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419191606,00013,41919160600013,O,1982-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419191614,00017,41919161400017,O,1991-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419191622,00010,41919162200010,O,1982-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419191630,00013,41919163000013,O,1991-01-01,NN,,,2008-01-04T23:32:23,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419191648,00015,41919164800015,O,1982-12-31,NN,,,,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
419191655,00010,41919165500010,O,1987-08-10,NN,,,2021-02-23T11:39:58,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419191663,00014,41919166300014,O,1982-12-31,00,2019,,2021-10-27T08:40:32,true,3,,,,,TURON,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.452909,43.177294,0.93,street,Turon 64290 Lasseubetat,64325_156lkk,G,TURON,
419268529,00015,41926852900015,O,1990-03-01,NN,,,2014-04-22T02:43:38,true,4,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419268537,00018,41926853700018,O,1982-12-31,,,,,true,1,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
420346595,00010,42034659500010,O,1991-12-31,,,,,true,1,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420346603,00012,42034660300012,O,1982-12-31,NN,,,2021-02-23T11:41:24,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420400418,00018,42040041800018,O,1982-12-31,NN,,,,true,1,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428595458,00012,42859545800012,O,1985-01-01,NN,,,2008-01-05T01:28:26,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429347537,00012,42934753700012,O,2000-01-01,NN,,,2008-01-05T01:38:03,true,3,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431395979,00013,43139597900013,O,1996-01-01,NN,,,2008-01-04T18:08:56,true,3,,,,,QUARTIER BOUILLET,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440063014,00029,44006301400029,O,2001-10-03,,,,2006-10-31T02:48:31,false,3,,,,QUAI,BOUILLET,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR GIMON BRUNO,,,,60.2L,NAFRev1,N,,,0,,,,,,
440069730,00016,44006973000016,O,2002-01-01,NN,,,2018-09-19T04:13:53,true,5,ROUTE DE LASSEUBE,8,,IMP,TERRABUST,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,-0.462123,43.167103,0.81,housenumber,8 Impasse Terrabust 64290 Lasseubetat,64325_0380_00008,G,8 IMPASSE TERRABUST,
445011232,00011,44501123200011,O,2003-01-01,00,2019,,2021-10-27T08:00:31,true,4,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
445066889,00012,44506688900012,O,1981-07-01,NN,,,2016-07-19T03:51:35,true,3,,,,CHE,DE RENOIR,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.422557,43.205917,0.8,street,Chemin de Renoir 64290 Lasseubetat,64325_0350,G,CHEMIN DE RENOIR,
451258578,00033,45125857800033,O,2014-08-19,,,4331ZB,2015-01-09T04:47:29,true,2,,6,,CHE,GOUBERT,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,-0.423773,43.198766,0.8,housenumber,6 Chemin Goubert 64290 Lasseubetat,64325_0190_00006,G,6 CHEMIN GOUBERT,
479417693,00013,47941769300013,O,2004-11-06,,,,2008-01-05T04:02:44,true,3,CHEZ PIERRE SALLE,,,QUAI,DU MILIEU,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
484344031,00014,48434403100014,O,2005-09-01,02,2019,,2021-10-27T08:22:03,true,2,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
484547708,00012,48454770800012,O,2005-12-01,,,,2008-01-05T01:35:45,true,2,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
484573225,00022,48457322500022,O,2008-05-16,,,7410ZP,2019-05-13T13:20:20,true,2,,,,CHE,MENET,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,VISUAL DECO,74.10Z,NAFRev2,N,-0.424825,43.198762,0.74,street,Chemin Menet 64290 Lasseubetat,64325_0285,G,CHEMIN MENET,
484976188,00017,48497618800017,O,2005-12-01,,,,2008-01-05T01:45:55,true,2,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493445183,00012,49344518300012,O,2007-01-01,,,,2010-04-04T05:25:47,true,3,,,,CHE,DE LINE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.11Z,NAFRev2,N,-0.451935,43.18352,0.78,street,Chemin de Liné 64290 Lasseubetat,64325_0070,G,CHEMIN DE LINE,
500849708,00010,50084970800010,O,2007-10-01,,,,2008-01-05T01:51:59,true,2,,,,CHE,DU BROUCA,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.436749,43.196726,0.61,street,Chemin Brouca 64290 Lasseubetat,64325_0130,G,CHEMIN BROUCA,
503266066,00011,50326606600011,O,2008-02-01,01,2019,,2021-10-27T08:06:56,true,1,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
509520037,00011,50952003700011,O,2008-11-17,,,,2019-07-11T03:56:24,true,1,,,,CHE,DE LAPASSADE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,68.20B,NAFRev2,N,-0.450677,43.168295,0.82,street,Chemin de Lapassade 64290 Lasseubetat,64325_0050,G,CHEMIN DE LAPASSADE,
519172530,00015,51917253000015,O,2009-12-31,,,,2012-11-10T01:37:48,true,2,,,,CHE,LAPASSADE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,73.11Z,NAFRev2,N,-0.450677,43.168295,0.86,street,Chemin de Lapassade 64290 Lasseubetat,64325_0050,G,CHEMIN DE LAPASSADE,
519671655,00016,51967165500016,O,2010-01-02,,,,2014-01-14T08:28:42,true,4,,185,,CHE,DE LINE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.99A,NAFRev2,N,-0.452473,43.183796,0.82,housenumber,185 Chemin de Liné 64290 Lasseubetat,64325_0070_00185,G,185 CHEMIN DE LINE,
521429118,00024,52142911800024,O,2015-12-22,,,4391AZ,2021-02-23T15:35:45,true,1,,110,,CHE,BENSILHE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,ARIGUE RENOVATION,43.91A,NAFRev2,N,-0.448608,43.19285,0.87,housenumber,110 Chemin Bensilhe 64290 Lasseubetat,64325_0110_00110,G,110 CHEMIN BENSILHE,
521705814,00015,52170581400015,O,2010-01-01,,,,2012-03-29T09:04:47,false,2,MAISON GOUT,,,CHE,DE LA BAISE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,-0.458242,43.171206,0.76,street,Route de la Baise 64290 Lasseubetat,64325_0100,G,ROUTE DE LA BAISE,
524569134,00017,52456913400017,O,2010-08-23,,,,2012-11-10T02:26:10,true,1,,40,,CHE,LOURAU,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2010-08-23,A,,,,,43.91B,NAFRev2,N,-0.453818,43.16572,0.63,housenumber,40 Lourau 64290 Lasseubetat,64325_f1nq37_00040,G,40 LOURAU,
527753446,00014,52775344600014,O,2010-11-01,,,,2014-10-22T04:13:29,false,4,,132,,CHE,BROUCA,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,BERTRANINE GUILLAUME,43.91B,NAFRev2,N,-0.438359,43.196548,0.82,housenumber,132 Chemin Brouca 64290 Lasseubetat,64325_0130_00132,G,132 CHEMIN BROUCA,
528302391,00016,52830239100016,O,2010-11-08,,,3109BA,2014-06-27T01:13:53,true,1,LA BERGERIE,,,CHE,DE RENOIR,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,31.09B,NAFRev2,N,-0.422557,43.205917,0.8,street,Chemin de Renoir 64290 Lasseubetat,64325_0350,G,CHEMIN DE RENOIR,
750178188,00017,75017818800017,O,2012-01-26,,,,2018-03-23T08:43:53,true,1,CHEZ M RICHARD HERVE,,,CHE,LAUGA,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,68.20B,NAFRev2,N,-0.42246,43.204231,0.75,street,Chemin Lauga 64290 Lasseubetat,64325_0255,G,CHEMIN LAUGA,
750241549,00013,75024154900013,O,2012-03-19,,,,2015-03-17T08:59:19,true,2,,40,,CHE,LA PEYROUSE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2015-02-19,F,,,,,95.29Z,NAFRev2,N,-0.456819,43.17855,0.87,housenumber,40 Chemin la Peyrouse 64290 Lasseubetat,64325_0320_00040,G,40 CHEMIN LA PEYROUSE,
751277153,00019,75127715300019,O,2012-04-26,,,,2021-02-23T16:06:40,true,1,MAISON PORTETENI,,,CHE,DU BROUCA,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,62.02B,NAFRev2,N,-0.436749,43.196726,0.61,street,Chemin Brouca 64290 Lasseubetat,64325_0130,G,CHEMIN BROUCA,
752063792,00010,75206379200010,O,2012-06-07,,,4932ZA,2021-10-19T10:11:27,false,2,,83,,RTE,DE LA BAISE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.39B,NAFRev2,N,-0.458248,43.171353,0.84,housenumber,83 Route de la Baise 64290 Lasseubetat,64325_0100_00083,G,83 ROUTE DE LA BAISE,
782309090,00010,78230909000010,O,,NN,,,,true,1,,,,,,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,69.12,NAP,N,,,0,,,,,,
793879180,00016,79387918000016,O,2012-02-01,,,,2018-03-29T08:38:09,true,2,,,,,150 ROUTE DE LASSEUBE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,-0.464259,43.170452,0.94,housenumber,150 Route de Lasseube 64290 Lasseubetat,64325_0250_00150,G,150 ROUTE DE LASSEUBE,
808276463,00011,80827646300011,O,2015-01-01,,,,2014-12-10T07:35:22,true,1,,139,,RTE,DE LASSEUBE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,-0.464432,43.169753,0.85,housenumber,139 Route de Lasseube 64290 Lasseubetat,64325_0250_00139,G,139 ROUTE DE LASSEUBE,
809928559,00016,80992855900016,O,2014-08-23,,,,2015-03-03T08:42:24,true,1,,6,,CHE,GOUBERT,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2014-08-23,A,,,,,47.99A,NAFRev2,N,-0.423773,43.198766,0.8,housenumber,6 Chemin Goubert 64290 Lasseubetat,64325_0190_00006,G,6 CHEMIN GOUBERT,
815150180,00017,81515018000017,O,2016-01-01,,,,2015-12-10T04:28:20,true,1,,49,,CHE,MOURTE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,-0.429212,43.200772,0.8,housenumber,49 Chemin Mourte 64290 Lasseubetat,64325_0300_00049,G,49 CHEMIN MOURTE,
821905080,00015,82190508000015,O,2016-08-03,,,,2016-10-21T04:06:47,true,2,QUARTIER BOUILLET,2,,CHE,GOUBERT,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,01.49Z,NAFRev2,N,-0.42346,43.199459,0.8,housenumber,2 Chemin Goubert 64290 Lasseubetat,64325_0190_00002,G,2 CHEMIN GOUBERT,
824167290,00017,82416729000017,O,2016-12-07,,,2041ZZ,2018-02-07T04:16:15,false,2,,57,,RTE,DE LA BAISE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,MZELLE GUAPITA,20.41Z,NAFRev2,N,-0.456554,43.169359,0.84,housenumber,57 Route de la Baise 64290 Lasseubetat,64325_0100_00057,G,57 ROUTE DE LA BAISE,
832266993,00019,83226699300019,O,2017-09-21,,,,2020-03-26T19:52:42,true,2,,41,,CHE,LAUGA,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2020-01-20,A,VTC VALLEE D'OSSAU,,,LABOUTIKWEB,49.32Z,NAFRev2,N,-0.421659,43.204025,0.79,housenumber,41 Chemin Lauga 64290 Lasseubetat,64325_0255_00041,G,41 CHEMIN LAUGA,
838363331,00011,83836333100011,O,2018-04-06,,,5610CQ,2019-09-25T03:50:22,true,2,,36,,IMP,CUYALA,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,56.10C,NAFRev2,N,-0.455703,43.182559,0.8,housenumber,36 Impasse Cuyala 64290 Lasseubetat,64325_0165_00036,G,36 IMPASSE CUYALA,
838436871,00019,83843687100019,O,2018-03-01,,,,2018-03-27T09:15:59,true,1,,10,,IMP,CABEIL,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-0.458385,43.17302,0.8,housenumber,10 Impasse Cabeil 64290 Lasseubetat,64325_0140_00010,G,10 IMPASSE CABEIL,
838600369,00014,83860036900014,O,2018-03-16,,,,2018-04-03T08:34:12,true,1,,10,,IMP,CABEIL,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,01.45Z,NAFRev2,N,-0.458385,43.17302,0.8,housenumber,10 Impasse Cabeil 64290 Lasseubetat,64325_0140_00010,G,10 IMPASSE CABEIL,
842185233,00017,84218523300017,O,2018-07-01,,,4312AZ,2020-08-11T03:40:48,false,2,,83,,RTE,DE LA BAISE,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2020-07-01,F,EIRL MARQUES - T.P,,,EIRL MARQUES - T.P,43.12A,NAFRev2,N,-0.458248,43.171353,0.84,housenumber,83 Route de la Baise 64290 Lasseubetat,64325_0100_00083,G,83 ROUTE DE LA BAISE,
850328535,00016,85032853500016,O,2019-05-06,,,4322AZ,2020-09-29T04:06:20,false,2,,45,,CHE,PEYRUCQ,64290,LASSEUBETAT,,,64325,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,FLORIAN RONGEON,43.22A,NAFRev2,N,-0.454388,43.171159,0.81,housenumber,45 Chemin Peyrucq 64290 Lasseubetat,64325_0325_00045,G,45 CHEMIN PEYRUCQ,