id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886632,2019-01-14,000001,Vente,40000,,,LA CAVEE D HARDIVILLERS,B028,60240,60209,La Corne en Vexin,60,,,602090800Y0060,,,,,,,,,,,,,0,,,,,T,terres,,,2612,1.944029,49.286497
2019-886711,2019-01-28,000001,Vente,215000,6,,RUE DES BUCAILLES,0007,60240,60209,La Corne en Vexin,60,,,602090000B0334,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,266,1.921265,49.297927
2019-886711,2019-01-28,000001,Vente,215000,6,,RUE DES BUCAILLES,0007,60240,60209,La Corne en Vexin,60,,,602090000B0334,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,266,1.921265,49.297927
2019-886711,2019-01-28,000001,Vente,215000,,,LE VILLAGE,B020,60240,60209,La Corne en Vexin,60,,,602090000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,186,1.921412,49.298006
2019-887765,2019-05-21,000002,Vente,53000,,,LE VILLAGE - BOISSY LE BOI,B047,60240,60209,La Corne en Vexin,60,,,602090800C0513,,,,,,,,,,,,,0,,,,,P,prés,,,458,1.944327,49.277189
2019-887776,2019-05-03,000002,Vente,196080,4,,RUE DES BUCAILLES,0007,60240,60209,La Corne en Vexin,60,,,602090000B0180,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,918,1.921552,49.298147
2019-887776,2019-05-03,000002,Vente,196080,,,LE VILLAGE,B020,60240,60209,La Corne en Vexin,60,,,602090000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,382,1.921378,49.298067
2019-888284,2019-06-27,000001,Vente,236000,14,,RUE DES TILLEULS,0045,60240,60209,La Corne en Vexin,60,,,602090800C0492,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,551,1.944514,49.275458
2019-888284,2019-06-27,000001,Vente,236000,,,LE BOIS DES MAZURES,B025,60240,60209,La Corne en Vexin,60,,,602090800C0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,1.944408,49.275505
2019-889637,2019-10-11,000001,Vente,228000,5,,RUE MARQUE,0051,60240,60209,La Corne en Vexin,60,,,60209300ZD0033,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.941665,49.304884
2019-889637,2019-10-11,000001,Vente,228000,5,,RUE MARQUE,0051,60240,60209,La Corne en Vexin,60,,,60209300ZD0033,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,1161,1.941665,49.304884
2019-889678,2019-10-17,000001,Vente,9754.25,,,LES PETITS BOIS,B078,60240,60209,La Corne en Vexin,60,,,602093000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,1.932482,49.305626
2019-889678,2019-10-17,000001,Vente,9754.25,,,LE VILLAGE - HARDIVILLERS,B081,60240,60209,La Corne en Vexin,60,,,60209300ZD0003,,,,,,,,,,,,,0,,,,,PH,herbages,,,12030,1.941599,49.305631
2019-889678,2019-10-17,000001,Vente,9754.25,,,LES BOUILLETS,B051,60240,60209,La Corne en Vexin,60,,,60209300ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.932871,49.305464
2019-889678,2019-10-17,000001,Vente,9754.25,,,LE BOUT DES JARDINS,B052,60240,60209,La Corne en Vexin,60,,,60209300ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,35012,1.935052,49.302363
2019-889678,2019-10-17,000001,Vente,9754.25,,,LES PETITES BUCAILLES,B014,60240,60209,La Corne en Vexin,60,,,60209000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,12990,1.933844,49.299984
