siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000692,00018,21900069200018,O,1983-03-01,11,2018,,2020-08-25T10:19:38,true,4,,,,,,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000692,00042,21900069200042,O,1989-06-30,03,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DE LA FORGE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.921879,47.536998,0.77,street,Route de la Forge 90120 Méziré,90069_0017,G,ROUTE DE LA FORGE,
219000692,00059,21900069200059,O,1989-06-30,02,2018,,2020-08-25T10:19:38,false,3,,5,,RUE,DE LA FORGE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.920786,47.537591,0.79,housenumber,5 Route de la Forge 90120 Méziré,90069_0017_00005,G,5 ROUTE DE LA FORGE,
219000692,00067,21900069200067,O,1996-12-25,NN,,,2013-04-22T17:21:19,false,3,,1,,,GRANDE RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.922128,47.536484,0.94,housenumber,1 Grande Rue 90120 Méziré,90069_0015_00001,G,1 GRANDE RUE,
269000691,00015,26900069100015,O,1983-03-01,NN,,,2008-01-04T19:04:53,true,3,MAIRIE,1,,,GRANDE RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.922128,47.536484,0.94,housenumber,1 Grande Rue 90120 Méziré,90069_0015_00001,G,1 GRANDE RUE,
279001010,00016,27900101000016,O,,NN,,,,true,1,,,,,MAIRIE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300107828,00026,30010782800026,O,1900-01-01,NN,,,2006-10-26T23:46:52,false,4,,2,,RUE,DE LA TRUCHE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,O,6.91678,47.52378,0.94,housenumber,2 Rue de la Truche 90120 Méziré,90069_0040_00002,G,2 RUE DE LA TRUCHE,
300353729,00027,30035372900027,O,1981-01-01,NN,,,2007-09-04T09:54:03,false,3,,9,,RUE,DE LA PAIX,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,74.7Z,NAFRev1,N,6.924391,47.530637,0.94,housenumber,9 Rue de la Paix 90120 Méziré,90069_0030_00009,G,9 RUE DE LA PAIX,
300846094,00013,30084609400013,O,,,,,,true,1,,,,LOT,DU MOULIN,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,55.60,NAP,N,0.5888602,44.4107548,0.82,poi.memorial,Camp du Moulin du Lot (Mémorial) Sainte-Livrade-sur-Lot,https://osm.org/way/82891583,G,,
301070561,00024,30107056100024,O,,NN,,,,true,1,,15,,RUE,DE MORVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,45.2V,NAF1993,N,6.923894,47.537797,0.94,housenumber,15 Rue de Morvillars 90120 Méziré,90069_0025_00015,G,15 RUE DE MORVILLARS,
301308169,00038,30130816900038,O,,NN,,,,true,1,,14,B,RUE,DE GRANDVILLARSS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3A,NAF1993,N,6.926509,47.532526,0.76,housenumber,14 bis Rue de Grandvillars 90120 Méziré,90069_0016_00014_bis,G,14 BIS RUE DE GRANDVILLARS,
301361382,00155,30136138200155,O,1991-09-16,,,,,false,3,,,,RUE,DU STADE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1992-05-17,F,SLM TECRIM,,,,25.2G,NAF1993,N,6.920788,47.538231,0.94,street,Rue du Stade 90120 Méziré,90069_0039,G,RUE DU STADE,
302605027,00010,30260502700010,O,1975-01-01,,,,,true,1,,21,,RUE,DE BEAUCOURT,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.3Z,NAF1993,N,6.918466,47.527799,0.94,housenumber,21 Rue de Beaucourt 90120 Méziré,90069_0003_00021,G,21 RUE DE BEAUCOURT,
304970494,00015,30497049400015,O,1975-01-01,02,2018,,2020-08-25T10:23:01,true,5,,,,,AUX FORGES DE MORVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.921975,47.536869,0.57,street,Rue de Morvillars 90120 Méziré,90069_0025,G,RUE DE MORVILLARS,
306735093,00099,30673509300099,O,1982-05-10,NN,,,2009-06-27T03:46:04,false,4,,,,RUE,DU STADE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2007-07-01,F,MAGA MEUBLES,,,,52.4H,NAFRev1,O,6.920788,47.538231,0.94,street,Rue du Stade 90120 Méziré,90069_0039,G,RUE DU STADE,
306996380,00011,30699638000011,O,,,,,,true,1,,,,RUE,GRANDE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,70.2C,NAF1993,N,6.921453,47.532673,0.83,street,Rue de Grandvillars 90120 Méziré,90069_0016,G,RUE DE GRANDVILLARS,
308584093,00014,30858409300014,O,,NN,,,,true,1,,33,,RUE,DE GRANDVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1C,NAF1993,N,6.926993,47.533192,0.94,housenumber,33 Rue de Grandvillars 90120 Méziré,90069_0016_00033,G,33 RUE DE GRANDVILLARS,
309918324,00026,30991832400026,O,,NN,,,,true,1,,15,,RUE,DE MORVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,45.2V,NAF1993,N,6.923894,47.537797,0.94,housenumber,15 Rue de Morvillars 90120 Méziré,90069_0025_00015,G,15 RUE DE MORVILLARS,
310001078,00016,31000107800016,O,,,,,,true,1,,,,,,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
311367338,00028,31136733800028,O,,NN,,,,true,1,,25,,RUE,DU CANAL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.12,NAP,N,6.916346,47.545318,0.94,housenumber,25 Rue du Canal 90120 Méziré,90069_0006_00025,G,25 RUE DU CANAL,
311438659,00014,31143865900014,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.71,NAP,N,6.921609,47.536757,0.94,street,Rue de la Fontaine 90120 Méziré,90069_0014,G,RUE DE LA FONTAINE,
311956213,00038,31195621300038,O,1990-03-14,,,,,true,1,,16,,RUE,DE GRANDVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,6.926959,47.532644,0.94,housenumber,16 Rue de Grandvillars 90120 Méziré,90069_0016_00016,G,16 RUE DE GRANDVILLARS,
314134776,00025,31413477600025,O,,NN,,,,true,1,,6,,,GRANDE RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,26.7Z,NAF1993,O,6.921628,47.536152,0.94,housenumber,6 Grande Rue 90120 Méziré,90069_0015_00006,G,6 GRANDE RUE,
314392341,00017,31439234100017,O,1978-01-01,NN,,,,true,3,,,,,AUX FORGES,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,36.4Z,NAFRev1,N,5.3767828,48.6371063,0.89,poi.townhall,(Hôtel de ville) Naix-aux-Forges,https://osm.org/way/456959690,G,,
314486606,00028,31448660600028,O,,NN,,,,true,1,,6,,RUE,DU CANAL LES FORGES,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.3763149,48.638604,0.74,poi,Rue du Canal (Pont) Naix-aux-Forges,https://osm.org/way/138749858,G,,
316189745,00011,31618974500011,O,1979-01-01,NN,,,2016-01-12T00:11:06,true,3,,,,,,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
316691203,00012,31669120300012,O,1979-01-01,NN,,,2008-11-07T00:32:15,true,3,,,,,LE MOULIN,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
316932797,00012,31693279700012,O,1979-01-01,01,2018,3109BA,2021-04-21T03:39:10,true,5,,4,,RUE,DE GRANDVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.923321,47.532265,0.94,housenumber,4 Rue de Grandvillars 90120 Méziré,90069_0016_00004,G,4 RUE DE GRANDVILLARS,
316968577,00015,31696857700015,O,,NN,,,,true,1,,13,,RTE,DE BEAUCOURT,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,6.918903,47.528701,0.81,housenumber,13 Rue de Beaucourt 90120 Méziré,90069_0003_00013,G,13 RUE DE BEAUCOURT,
317266187,00010,31726618700010,O,,,,,,true,1,,4,,RUE,DU RONDE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.70,NAP,N,6.92152,47.531598,0.94,housenumber,4 Rue du Rondé 90120 Méziré,90069_0036_00004,G,4 RUE DU RONDE,
318377678,00012,31837767800012,O,1980-01-01,NN,,9602AA,2019-06-24T13:19:53,true,6,,13,,RUE,DE FESCHE LE CHATEL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.02A,NAFRev2,N,6.917319,47.527926,0.88,housenumber,13 Rue de Fesches le Châtel 90120 Méziré,90069_0012_00013,G,13 RUE DE FESCHES LE CHATEL,
318421666,00013,31842166600013,O,,NN,,,,true,1,,25,,RUE,DU MOULIN,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,28.5D,NAF1993,N,6.916675,47.529095,0.94,housenumber,25 Rue du Moulin 90120 Méziré,90069_0026_00025,G,25 RUE DU MOULIN,
318797891,00013,31879789100013,O,,,,,,true,1,,10,,RUE,DU RONDE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.2C,NAF1993,N,6.920478,47.531234,0.94,housenumber,10 Rue du Rondé 90120 Méziré,90069_0036_00010,G,10 RUE DU RONDE,
319717294,00049,31971729400049,O,,NN,,,,true,1,,10,,RUE,GRANDVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,6.9676801,47.5380287,0.84,poi,Rue du Château (Pont) Grandvillars,https://osm.org/way/192060492,G,,
320151012,00020,32015101200020,O,1984-02-01,NN,,,2012-07-28T10:11:17,true,4,,20,,,GRANDE RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.920721,47.5339,0.94,housenumber,20 Grande Rue 90120 Méziré,90069_0015_00020,G,20 GRANDE RUE,
320232945,00040,32023294500040,O,2015-08-24,,,9602BB,2021-02-23T10:44:17,true,1,,2,,RUE,HAUTE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2015-08-24,A,INSTITUT DE BEAUTE SI JOLIE,,,,96.02B,NAFRev2,N,6.920044,47.530426,0.94,housenumber,2 Rue Haute 90120 Méziré,90069_0018_00002,G,2 RUE HAUTE,
320386469,00011,32038646900011,O,,,,,,true,1,,23,,RUE,DE LA FORET,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,45.2V,NAF1993,N,6.920464,47.524278,0.94,housenumber,23 Rue de la Fôret 90120 Méziré,90069_0013_00023,G,23 RUE DE LA FORET,
320811581,00034,32081158100034,O,,NN,,1610AQ,2015-03-17T00:15:44,true,1,,5,,RUE,DE LALLANE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.0B,NAF1993,N,6.914758,47.545308,0.73,housenumber,5 Rue de l'Allaine 90120 Méziré,90069_0002_00005,G,5 RUE DE L ALLAINE,
322359183,00017,32235918300017,O,1981-07-30,,,,,false,4,,,,,FORGES DE MORVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2A,NAF1993,N,6.921975,47.536869,0.65,street,Rue de Morvillars 90120 Méziré,90069_0025,G,RUE DE MORVILLARS,
323352807,00016,32335280700016,O,,,,,,true,1,,,,,LES FORGES,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.5D,NAF1993,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
324790146,00017,32479014600017,O,1982-05-25,NN,,,2018-11-19T11:05:15,true,3,,8,,,GRANDE RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.921137,47.535487,0.94,housenumber,8 Grande Rue 90120 Méziré,90069_0015_00008,G,8 GRANDE RUE,
324847094,00210,32484709400210,O,2004-04-14,NN,,,2009-06-27T04:32:15,false,3,,1,,RUE,DU STADE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.8K,NAFRev1,N,6.920788,47.538231,0.83,street,Rue du Stade 90120 Méziré,90069_0039,G,RUE DU STADE,
324987684,00010,32498768400010,O,,NN,,,,true,1,,,,,MOULIN DE MEZIRE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,69.25,NAP,N,6.919294,47.531235,0.72,street,Rue du Moulin 90120 Méziré,90069_0026,G,RUE DU MOULIN,
325405298,00010,32540529800010,O,,,,,,true,1,,,,,LES FORGES,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
325992998,00014,32599299800014,O,,NN,,,,true,1,,18,,RUE,DE FESCHES LE CHATEL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.916012,47.527887,0.94,housenumber,18 Rue de Fesches le Châtel 90120 Méziré,90069_0012_00018,G,18 RUE DE FESCHES LE CHATEL,
326638509,00025,32663850900025,O,,NN,,4399CZ,2015-03-17T00:18:28,true,1,,8,,RUE,DU CANAL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,55.60,NAP,N,6.914914,47.545091,0.94,housenumber,8 Rue du Canal 90120 Méziré,90069_0006_00008,G,8 RUE DU CANAL,
328209341,00010,32820934100010,O,,,,,,true,1,,18,,RUE,DE L'ALLAINE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.913996,47.545245,0.94,housenumber,18 Rue de l'Allaine 90120 Méziré,90069_0002_00018,G,18 RUE DE L ALLAINE,
328373220,00024,32837322000024,O,1988-10-01,NN,,,2009-07-31T04:49:39,true,4,,4,B,RTE,DE MORVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,45.4J,NAFRev1,O,6.9345138,47.546542,0.76,poi.townhall,Mairie de Morvillars (Hôtel de ville) Morvillars,https://osm.org/node/4309861603,G,,
329621486,00011,32962148600011,O,,NN,,,,true,1,,22,,RUE,DE FESCHES LE CHATEL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,45.2V,NAF1993,N,6.915579,47.527643,0.94,housenumber,22 Rue de Fesches le Châtel 90120 Méziré,90069_0012_00022,G,22 RUE DE FESCHES LE CHATEL,
329654966,00012,32965496600012,O,,NN,,4321AB,2015-03-17T00:19:57,true,1,,20,,,GRANDE RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.920721,47.5339,0.94,housenumber,20 Grande Rue 90120 Méziré,90069_0015_00020,G,20 GRANDE RUE,
330694720,00013,33069472000013,O,,,,,,true,1,,30,,,GRANDE RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,6.920723,47.533152,0.94,housenumber,30 Grande Rue 90120 Méziré,90069_0015_00030,G,30 GRANDE RUE,
330982349,00012,33098234900012,O,,NN,,,,true,1,,,,RUE,DU STADE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,64.11,NAP,N,6.920788,47.538231,0.94,street,Rue du Stade 90120 Méziré,90069_0039,G,RUE DU STADE,
331102293,00015,33110229300015,O,,NN,,,,true,1,,,,,FORGES DE MORVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,76.00,NAP,N,6.921975,47.536869,0.65,street,Rue de Morvillars 90120 Méziré,90069_0025,G,RUE DE MORVILLARS,
331522375,00046,33152237500046,O,1992-03-01,01,2018,,2020-08-25T10:35:02,true,4,,12,,RUE,DU CANAL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2016-04-24,A,,,,,02.20Z,NAFRev2,O,6.91388,47.544685,0.94,housenumber,12 Rue du Canal 90120 Méziré,90069_0006_00012,G,12 RUE DU CANAL,
331686832,00014,33168683200014,O,,NN,,,,true,1,,19,,RUE,DU CANAL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,02.20,NAP,N,6.916809,47.545479,0.94,housenumber,19 Rue du Canal 90120 Méziré,90069_0006_00019,G,19 RUE DU CANAL,
331825208,00019,33182520800019,O,,NN,,,,true,1,,16,,RUE,D ALLAINE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.914434,47.545402,0.83,housenumber,16 Rue de l'Allaine 90120 Méziré,90069_0002_00016,G,16 RUE DE L ALLAINE,
331825216,00012,33182521600012,O,,NN,,,,true,1,,8,,RUE,DU CANAL FORGES,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,5.3763149,48.638604,0.85,poi,Rue du Canal (Pont) Naix-aux-Forges,https://osm.org/way/138749858,G,,
331887125,00010,33188712500010,O,1985-04-01,NN,,,,true,4,,8,,RUE,DU CANAL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,6.914914,47.545091,0.94,housenumber,8 Rue du Canal 90120 Méziré,90069_0006_00008,G,8 RUE DU CANAL,
332033869,00014,33203386900014,O,,NN,,,,true,1,,9,,RUE,DE L ALLAINE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.913866,47.544991,0.94,housenumber,9 Rue de l'Allaine 90120 Méziré,90069_0002_00009,G,9 RUE DE L ALLAINE,
332614759,00014,33261475900014,O,,,,4399CZ,2015-03-17T00:21:36,true,1,,8,,RUE,DU CANAL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.914914,47.545091,0.94,housenumber,8 Rue du Canal 90120 Méziré,90069_0006_00008,G,8 RUE DU CANAL,
334141884,00034,33414188400034,O,2014-11-05,,,4520AC,2016-01-10T04:44:29,true,2,,1,,RUE,DES PRES,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,6.920415,47.540075,0.94,housenumber,1 Rue des Prés 90120 Méziré,90069_0032_00001,G,1 RUE DES PRES,
334253952,00017,33425395200017,O,1967-09-16,NN,,,2019-04-02T03:40:59,true,6,,16,,RUE,DE L ALLAINE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,M.A. PLATRERIE,43.31Z,NAFRev2,N,6.914434,47.545402,0.94,housenumber,16 Rue de l'Allaine 90120 Méziré,90069_0002_00016,G,16 RUE DE L ALLAINE,
334253960,00010,33425396000010,O,,NN,,,,true,1,,24,,RUE,DE L ALLAINE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.913156,47.544949,0.94,housenumber,24 Rue de l'Allaine 90120 Méziré,90069_0002_00024,G,24 RUE DE L ALLAINE,
334258217,00010,33425821700010,O,,NN,,,,true,1,,24,,RUE,DE L ALLAINE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.913156,47.544949,0.94,housenumber,24 Rue de l'Allaine 90120 Méziré,90069_0002_00024,G,24 RUE DE L ALLAINE,
334721925,00017,33472192500017,O,1986-01-01,,,,,true,3,,,,RUE,DU STADE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.03,NAP,N,6.920788,47.538231,0.94,street,Rue du Stade 90120 Méziré,90069_0039,G,RUE DU STADE,
334825338,00042,33482533800042,O,2009-04-02,NN,,,2013-05-18T03:42:08,true,2,,30,,,GRAND'RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10A,NAFRev2,O,6.920723,47.533152,0.8,housenumber,30 Grande Rue 90120 Méziré,90069_0015_00030,G,30 GRANDE RUE,
334915410,00016,33491541000016,O,,NN,,,2006-11-25T10:27:37,true,1,,,,,ECOLE PRIM DES FORGES,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,92.12,NAP,N,3.380345,50.3232885,0.77,poi.school,Collège Privé des Forges (École) Denain,https://osm.org/way/194402885,G,,
334953494,00013,33495349400013,O,,NN,,,,true,1,,14,,,GRANDE RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,02.20,NAP,N,6.920849,47.534408,0.94,housenumber,14 Grande Rue 90120 Méziré,90069_0015_00014,G,14 GRANDE RUE,
335188520,00019,33518852000019,O,1986-04-01,NN,,,2008-11-07T00:55:44,false,4,,28,,,GRANDE RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.3A,NAF1993,O,6.920697,47.533621,0.94,housenumber,28 Grande Rue 90120 Méziré,90069_0015_00028,G,28 GRANDE RUE,
335188520,00027,33518852000027,O,1999-03-01,NN,,,2008-11-07T00:55:44,false,3,,11,,RUE,NEUVE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,45.3A,NAFRev1,O,6.919077,47.533524,0.94,housenumber,11 Rue Neuve 90120 Méziré,90069_0028_00011,G,11 RUE NEUVE,
335188520,00035,33518852000035,O,2005-09-24,NN,,,2015-05-14T06:55:10,true,4,,15,,RUE,NEUVE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,43.21A,NAFRev2,N,6.918493,47.533602,0.94,housenumber,15 Rue Neuve 90120 Méziré,90069_0028_00015,G,15 RUE NEUVE,
337616973,00018,33761697300018,O,,,,,,true,1,,15,,RUE,DE MORVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,6.923894,47.537797,0.94,housenumber,15 Rue de Morvillars 90120 Méziré,90069_0025_00015,G,15 RUE DE MORVILLARS,
339133480,00022,33913348000022,O,,NN,,,,true,1,,10,,RTE,DES FORGES,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,2.654028,46.7263179,0.77,poi,Route des Forges (Pont) Charenton-du-Cher,https://osm.org/way/83358130,G,,
340039882,00022,34003988200022,O,1990-10-12,NN,,,,false,4,,,,,FORGES DE MEZIRE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,51.5E,NAF1993,O,6.921879,47.536998,0.76,street,Route de la Forge 90120 Méziré,90069_0017,G,ROUTE DE LA FORGE,
340165539,00032,34016553900032,O,2011-06-06,,,,2013-01-22T08:41:05,true,2,,1,,IMP,DES ACACIAS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,93.29Z,NAFRev2,N,6.922053,47.538709,0.84,housenumber,1 Impasse des Acacias 90120 Méziré,90069_0001_00001,G,1 IMPASSE DES ACACIAS,
341174704,00021,34117470400021,O,,NN,,,,true,1,,15,,RUE,,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,64.11,NAP,N,6.918493,47.533602,0.92,housenumber,15 Rue Neuve 90120 Méziré,90069_0028_00015,G,15 RUE NEUVE,
341261576,00019,34126157600019,O,,NN,,,,true,1,,26,,RUE,DU MOULIN,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,79.06,NAP,N,6.917235,47.530812,0.94,housenumber,26 Rue du Moulin 90120 Méziré,90069_0026_00026,G,26 RUE DU MOULIN,
341624096,00010,34162409600010,O,,NN,,,,true,1,,55,,RUE,DU CANAL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,O,6.913032,47.544165,0.94,housenumber,55 Rue du Canal 90120 Méziré,90069_0006_00055,G,55 RUE DU CANAL,
342720059,00035,34272005900035,O,2004-07-01,,,,2008-11-13T08:35:04,false,3,,38,,RUE,DU MOULIN,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,N,6.916313,47.529839,0.94,housenumber,38 Rue du Moulin 90120 Méziré,90069_0026_00038,G,38 RUE DU MOULIN,
345108872,00010,34510887200010,O,,NN,,,,true,1,,23,,RUE,DE BEAUCOURT,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,6.918845,47.527568,0.94,housenumber,23 Rue de Beaucourt 90120 Méziré,90069_0003_00023,G,23 RUE DE BEAUCOURT,
347607798,00019,34760779800019,O,,NN,,,,true,1,,1,,RUE,DE LA FORGE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,67.01,NAP,N,0.9199474,46.989834,0.9,poi,Rue de la Forge (Pont) Betz-le-Château,https://osm.org/way/517672088,G,,
347784282,00019,34778428200019,O,1988-08-01,,,,,false,4,,,,,FORGES DE MORVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,6.921975,47.536869,0.65,street,Rue de Morvillars 90120 Méziré,90069_0025,G,RUE DE MORVILLARS,
347916520,00013,34791652000013,O,,NN,,,,true,1,,26,,,GRANDE RUE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,45.2V,NAF1993,N,6.92096,47.533737,0.94,housenumber,26 Grande Rue 90120 Méziré,90069_0015_00026,G,26 GRANDE RUE,
351943444,00015,35194344400015,O,1989-08-08,NN,,,2006-11-25T11:10:29,true,3,,,,LD,AUX FORGES DE MORVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,74.1J,NAFRev1,N,6.921975,47.536869,0.57,street,Rue de Morvillars 90120 Méziré,90069_0025,G,RUE DE MORVILLARS,
377973169,00016,37797316900016,O,1990-05-21,NN,,,2009-06-27T06:13:31,true,8,,1,,RTE,DE LA FORGE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-06-30,F,LA CALECHE,,,,56.30Z,NAFRev2,O,6.921879,47.536998,0.73,street,Route de la Forge 90120 Méziré,90069_0017,G,ROUTE DE LA FORGE,
378684856,00016,37868485600016,O,1990-06-26,NN,,,,false,4,AUX FORGES DE MORVILLARS,,,,,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.4B,NAF1993,O,6.921975,47.536869,0.57,street,Rue de Morvillars 90120 Méziré,90069_0025,D,RUE DE MORVILLARS,
379386378,00010,37938637800010,O,1990-07-16,NN,,,2008-01-04T21:28:40,true,3,,12,,RUE,DE LA FONTAINE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.920735,47.536395,0.94,housenumber,12 Rue de la Fontaine 90120 Méziré,90069_0014_00012,G,12 RUE DE LA FONTAINE,
381016948,00030,38101694800030,O,1998-07-01,NN,,,,false,4,AU FORGE,53,,RUE,DU CANAL,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2001-04-01,F,PUZZL'ELEC,,,,45.3A,NAF1993,N,6.913171,47.544212,0.94,housenumber,53 Rue du Canal 90120 Méziré,90069_0006_00053,G,53 RUE DU CANAL,
381107416,00012,38110741600012,O,1991-02-13,NN,,,2006-10-28T00:40:09,true,4,,,,,FORGES DE MORVILLARS,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,51.1T,NAFRev1,N,6.921975,47.536869,0.65,street,Rue de Morvillars 90120 Méziré,90069_0025,G,RUE DE MORVILLARS,
381557909,00011,38155790900011,O,,NN,,,,true,1,,14,,RUE,DE LA TRUCHE,90120,MEZIRE,,,90069,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,28.5D,NAF1993,N,6.919097,47.524314,0.94,housenumber,14 Rue de la Truche 90120 Méziré,90069_0040_00014,G,14 RUE DE LA TRUCHE,