siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000276,00013,21300027600013,O,1983-03-01,12,2020,,2022-08-29T09:06:41,true,4,,159,,RTE,D'ALES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.052702,44.072899,0.83,housenumber,159 Route d'Ales 30140 Bagard,30027_0002_00159,G,159 ROUTE D ALES,
213000276,00021,21300027600021,O,1983-12-21,11,2020,,2022-08-29T09:06:41,false,4,,61,,RTE,D'ALES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JEAN CLAUDE ZANAZZO,,,,85.20Z,NAFRev2,N,4.05186,44.072533,0.82,housenumber,61 Route d'Ales 30140 Bagard,30027_0002_00061,G,61 ROUTE D ALES,
213000276,00039,21300027600039,O,1994-05-30,03,2020,,2022-08-29T09:06:41,false,4,,,,CHE,DU CARRIOL,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2010-12-25,A,ECOLE MATERNELLE LE CLOS DES OLIVIERS,,,,85.10Z,NAFRev2,N,4.061147,44.068114,0.84,street,Chemin du Carriol 30140 Bagard,30027_0041,G,CHEMIN DU CARRIOL,
213000276,00047,21300027600047,O,1994-01-01,NN,,,2020-10-09T14:13:22,false,5,MAIRIE,159,,RTE,D'ALES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.052702,44.072899,0.83,housenumber,159 Route d'Ales 30140 Bagard,30027_0002_00159,G,159 ROUTE D ALES,
213000276,00054,21300027600054,O,1997-10-01,NN,,,2011-08-23T16:43:20,false,3,MAIRIE,159,,RTE,D'ALES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE,,,,42.99Z,NAFRev2,N,4.052702,44.072899,0.83,housenumber,159 Route d'Ales 30140 Bagard,30027_0002_00159,G,159 ROUTE D ALES,
213000276,00062,21300027600062,O,2000-12-25,NN,,,2011-08-23T16:46:57,false,2,MAIRIE,159,,RTE,D'ALES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.052702,44.072899,0.83,housenumber,159 Route d'Ales 30140 Bagard,30027_0002_00159,G,159 ROUTE D ALES,
253000574,00017,25300057400017,O,1983-03-01,NN,,,2008-04-26T08:27:45,true,4,,,,,HOTEL DE VILLE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,75.1E,NAFRev1,N,4.026728,44.062521,0.41,street,Chemin de la Draille du Gour 30140 Bagard,30027_0034,G,CHEMIN DE LA DRAILLE DU GOUR,
263000176,00168,26300017600168,O,2008-10-17,12,2020,,2022-08-29T09:10:25,false,1,,273,,CHE,DU CARRIOL,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-10-17,A,EHPAD LES QUATRE SAISONS,,,,87.10A,NAFRev2,N,4.054351,44.070801,0.86,housenumber,273 Chemin du Carriol 30140 Bagard,30027_0041_00273,G,273 CHEMIN DU CARRIOL,
263003725,00011,26300372500011,O,1986-01-06,NN,,,2011-08-23T16:49:49,true,4,MAIRIE,159,,RTE,D'ALES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.052702,44.072899,0.83,housenumber,159 Route d'Ales 30140 Bagard,30027_0002_00159,G,159 ROUTE D ALES,
263004566,00018,26300456600018,O,1994-11-02,NN,,,2011-08-23T16:52:30,true,4,MAIRIE,159,,RTE,D'ALES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,4.052702,44.072899,0.83,housenumber,159 Route d'Ales 30140 Bagard,30027_0002_00159,G,159 ROUTE D ALES,
300286747,00013,30028674700013,O,,,,,,true,1,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
300290145,00014,30029014500014,O,,NN,,,,true,1,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
300292034,00034,30029203400034,O,2004-06-10,,,,2008-11-07T00:16:39,true,2,,349,,CHE,DE VERMEIL,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,4.072073,44.062549,0.86,housenumber,349 Chemin de Vermeil 30140 Bagard,30027_0056_00349,G,349 CHEMIN DE VERMEIL,
300321726,00030,30032172600030,O,1980-10-01,,,,2009-06-27T03:34:11,false,4,,,,CHE,DE LA ROUVEIRETTE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.7Z,NAFRev1,O,4.068089,44.059734,0.71,street,Chemin de la Rouvierette 30140 Bagard,30027_0055,G,CHEMIN DE LA ROUVIERETTE,
301340584,04824,30134058404824,O,2005-12-31,NN,,,2008-04-26T08:35:13,false,2,,267,,CHE,DU STADE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,45.3F,NAFRev1,O,4.056523,44.075108,0.84,housenumber,267 Chemin du Stade 30140 Bagard,30027_0045_00267,G,267 CHEMIN DU STADE,
301556577,00023,30155657700023,O,,NN,,,,true,1,,,,,CHATEAU CHIRAC,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,4.050771,44.067689,0.48,street,Chemin de Chirac 30140 Bagard,30027_0023,G,CHEMIN DE CHIRAC,
301903209,00031,30190320900031,O,,NN,,,,true,1,,,,RTE,DE LEZAN,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.067881,44.063144,0.82,street,Route de Lézan 30140 Bagard,30027_0006,G,ROUTE DE LEZAN,
304831712,00019,30483171200019,O,,NN,,,,true,1,,,,,LD L HOSPITALET,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.10,NAP,N,4.063673,44.072935,0.94,street,Chemin de l'Hospitalet 30140 Bagard,30027_0052,G,CHEMIN DE L HOSPITALET,
305481327,00057,30548132700057,O,,NN,,,,true,1,,4220,,RTE,DE BOISSET,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,64.14,NAP,N,4.044723,44.06428,0.65,street,Route de Boisset 30140 Bagard,30027_0003,G,ROUTE DE BOISSET,
305513640,00014,30551364000014,O,,,,,,true,1,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
305720195,00059,30572019500059,O,2006-03-01,11,2020,,2022-08-29T09:12:20,true,5,ZA DE L'HOSPITALET - LD PEYREGOUX,,,CHE,DES ARTISANS,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.73B,NAFRev2,O,4.060142,44.077742,0.85,street,Chemin des Artisans 30140 Bagard,30027_0170,G,CHEMIN DES ARTISANS,
305720195,00067,30572019500067,O,2009-06-30,,,,2009-10-21T16:50:45,false,1,LIEUDIT PEYREGOUX,,,,ZA DE L'HOSPITALET,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.10Z,NAFRev2,N,4.063673,44.072935,0.81,street,Chemin de l'Hospitalet 30140 Bagard,30027_0052,G,CHEMIN DE L HOSPITALET,
305720195,00075,30572019500075,O,2016-11-15,,,,2018-06-22T11:28:30,false,3,ZONE ARTISANALE LES PORTALESES,371,,RTE,D'ANDUZE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2018-01-21,F,,,,,46.73A,NAFRev2,O,4.056329,44.079043,0.65,street,Vte d'Anduze 30140 Bagard,30027_raandf,G,VTE D ANDUZE,
306019027,00011,30601902700011,O,,NN,,,,true,1,,,,,QU LES FONTANES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,4.033834,44.062498,0.64,street,Impasse des Fontanes 30140 Bagard,30027_0066,G,IMPASSE DES FONTANES,
306210220,00027,30621022000027,O,,NN,,,,true,1,,,,RTE,D ANDUZE MAS DE L HOSPITAL,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
306374109,00016,30637410900016,O,2001-09-03,NN,,,2008-01-04T19:41:37,true,4,,,,RTE,DE LEZAN,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.067881,44.063144,0.82,street,Route de Lézan 30140 Bagard,30027_0006,G,ROUTE DE LEZAN,
306501016,00035,30650101600035,O,1993-07-03,NN,,,2006-12-15T00:16:11,false,3,,542,,RTE,D'ANDUZE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2A,NAF1993,N,4.056329,44.079043,0.65,street,Vte d'Anduze 30140 Bagard,30027_raandf,G,VTE D ANDUZE,
306501016,00043,30650101600043,O,1984-12-31,NN,,,2021-02-23T10:37:28,true,3,,3,,RUE,DE L EGLISE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.05074,44.072483,0.95,housenumber,3 Rue de l'Eglise 30140 Bagard,30027_0063_00003,G,3 RUE DE L EGLISE,
306520172,00033,30652017200033,O,1999-07-01,NN,,4322AZ,2021-10-27T08:15:59,false,4,,419,,IMP,DES LILAS,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,43.22A,NAFRev2,O,4.052594,44.05014,0.85,housenumber,419 Impasse des Lilas 30140 Bagard,30027_0010_00419,G,419 IMPASSE DES LILAS,
306520172,00041,30652017200041,O,2019-02-20,02,2020,4322AZ,2022-08-29T09:12:32,true,1,,3982,,RTE,DE LEZAN,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,43.22A,NAFRev2,N,4.056022,44.048602,0.86,housenumber,3982 Route de Lézan 30140 Bagard,30027_0006_03982,G,3982 ROUTE DE LEZAN,
306612078,00023,30661207800023,O,,NN,,,,true,1,,,,,LES FONTANES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,4.033834,44.062498,0.78,street,Impasse des Fontanes 30140 Bagard,30027_0066,G,IMPASSE DES FONTANES,
306712811,00018,30671281100018,O,,NN,,,,true,1,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.12,NAP,N,,,0,,,,,,
306820325,00018,30682032500018,O,1968-01-01,NN,,,,true,1,,,,QUAI,DE PEYRIGOUX,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2P,NAF1993,O,4.058176,44.077509,0.7,street,Chemin de Peyrigoux 30140 Bagard,30027_0046,G,CHEMIN DE PEYRIGOUX,
306910589,00010,30691058900010,O,,,,,,true,1,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
306911975,00010,30691197500010,O,,NN,,,,true,1,,,,QUAI,PEYRIGOUX,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,81.21,NAP,N,4.058176,44.077509,0.64,street,Chemin de Peyrigoux 30140 Bagard,30027_0046,G,CHEMIN DE PEYRIGOUX,
306912262,00012,30691226200012,O,,NN,,,,true,1,,,,RTE,D'ANDUZE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,52.2L,NAF1993,N,4.050399,44.071838,0.81,street,Route d’Anduze 30140 Bagard,30027_0001,G,ROUTE D ANDUZE,
306912551,00026,30691255100026,O,,,,,,true,1,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,67.08,NAP,N,,,0,,,,,,
307010579,00034,30701057900034,O,,,,,,true,1,,,,CHE,LA ROUVIERETTE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,4.068089,44.059734,0.9,street,Chemin de la Rouvierette 30140 Bagard,30027_0055,G,CHEMIN DE LA ROUVIERETTE,
307011684,00015,30701168400015,O,,NN,,,,true,1,,,,RTE,DE LEZAN,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,4.067881,44.063144,0.82,street,Route de Lézan 30140 Bagard,30027_0006,G,ROUTE DE LEZAN,
307110700,00019,30711070000019,O,,,,,,true,1,,,,,LA DRAILLE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.026728,44.062521,0.93,street,Chemin de la Draille du Gour 30140 Bagard,30027_0034,G,CHEMIN DE LA DRAILLE DU GOUR,
307110734,00018,30711073400018,O,,NN,,,,true,1,,,,LD,DRAILLE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,4.026728,44.062521,0.92,street,Chemin de la Draille du Gour 30140 Bagard,30027_0034,G,CHEMIN DE LA DRAILLE DU GOUR,
307112474,00019,30711247400019,O,1984-01-01,NN,,,2006-11-25T09:21:45,true,3,,630,,RTE,D'ALES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,N,4.057867,44.07516,0.83,housenumber,630 Route d'Ales 30140 Bagard,30027_0002_00630,G,630 ROUTE D ALES,
307212191,00026,30721219100026,O,,NN,,,,true,1,,263,,IMP,DE L'HOPITAL,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,N,4.068498,44.07521,0.86,housenumber,263 Impasse de l'Hopital 30140 Bagard,30027_0021_00263,G,263 IMPASSE DE L HOPITAL,
308156512,00011,30815651200011,O,,NN,,,,true,1,,,,,QUARTIER DE BETHANIE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.03136,44.059247,0.58,street,Route de Bethanie 30140 Bagard,30027_0005,G,ROUTE DE BETHANIE,
309546885,00034,30954688500034,O,1997-10-01,NN,,,2006-10-27T00:22:51,true,3,,,,,ZA LES PORTALESES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,4.045528,44.069286,0.71,street,Chemin des Portaleses 30140 Bagard,30027_0180,G,CHEMIN DES PORTALESES,
309878841,00043,30987884100043,O,1983-01-01,NN,,,,false,3,,,,CHE,DE L HOPITAL,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,51.6G,NAF1993,N,4.068319,44.075249,0.78,street,Impasse de l'Hopital 30140 Bagard,30027_0021,G,IMPASSE DE L HOPITAL,
310075809,00015,31007580900015,O,1977-01-01,NN,,,2014-07-08T00:14:52,true,6,,,,,LA DRAILLE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.32A,NAFRev2,N,4.026728,44.062521,0.93,street,Chemin de la Draille du Gour 30140 Bagard,30027_0034,G,CHEMIN DE LA DRAILLE DU GOUR,
310084140,00022,31008414000022,O,,,,,,true,1,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
310235353,00029,31023535300029,O,1980-01-01,NN,,,2014-07-08T00:14:57,true,5,L'HOSPITALET,896,,RTE,D'ALES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,28.30Z,NAFRev2,O,4.060576,44.076466,0.83,housenumber,896 Route d'Ales 30140 Bagard,30027_0002_00896,G,896 ROUTE D ALES,
310390000,00043,31039000000043,O,2011-05-01,,,,2015-10-14T13:59:52,false,2,,950,,,ROUTE DE BETHANIE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.89Z,NAFRev2,N,4.031909,44.057669,0.96,housenumber,950 Route de Bethanie 30140 Bagard,30027_0005_00950,G,950 ROUTE DE BETHANIE,
310593884,00029,31059388400029,O,1998-06-29,NN,,,,true,1,,980,,CHE,DE LANDERS,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,85.1C,NAF1993,N,4.033167,44.063706,0.76,housenumber,980 Chemin de Lander 30140 Bagard,30027_0031_00980,G,980 CHEMIN DE LANDER,
310800776,00034,31080077600034,O,2020-03-06,01,2020,,2022-08-29T09:13:30,true,1,,8,,PL,DES HIRONDELLES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,66.19A,NAFRev2,N,1.0130666,44.096654,0.8,poi.parking,Place des Hirondelles (Parking) Boudou,https://osm.org/way/405142825,G,,
311337638,00010,31133763800010,O,,NN,,,,true,1,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
311532592,00012,31153259200012,O,1900-01-01,01,2020,,2023-05-23T13:47:25,true,5,,2211,,RTE,BETHANIE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,55.20Z,NAFRev2,O,4.03136,44.059247,0.59,street,Route de Bethanie 30140 Bagard,30027_0005,G,ROUTE DE BETHANIE,
311651186,00018,31165118600018,O,1900-01-01,,,,2006-10-27T00:30:56,true,4,,,,,QUARTIER DE LA DRAILLE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,20.3Z,NAFRev1,N,4.026728,44.062521,0.59,street,Chemin de la Draille du Gour 30140 Bagard,30027_0034,G,CHEMIN DE LA DRAILLE DU GOUR,
312197387,00011,31219738700011,O,,NN,,,,true,1,,,,,QUARTIER DE CARSALADE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
312903537,00024,31290353700024,O,1900-01-01,NN,,,2011-04-28T00:14:17,false,2,,,,,LA DRAILLE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,,4.026728,44.062521,0.93,street,Chemin de la Draille du Gour 30140 Bagard,30027_0034,G,CHEMIN DE LA DRAILLE DU GOUR,
313944944,00013,31394494400013,O,,,,,,true,1,,,,,QUARTIER PEYRIGOUX NORD,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,55.10,NAP,N,4.058176,44.077509,0.46,street,Chemin de Peyrigoux 30140 Bagard,30027_0046,G,CHEMIN DE PEYRIGOUX,
315447755,00010,31544775500010,O,1979-01-01,NN,,,2008-01-04T20:39:00,true,3,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316134790,00021,31613479000021,O,2008-03-01,,,,2009-12-18T05:42:51,true,2,,483,,CHE,DE PUECH MAJOU,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,4.038194,44.064845,0.87,housenumber,483 Chemin de Puech Majou 30140 Bagard,30027_0032_00483,G,483 CHEMIN DE PUECH MAJOU,
316427947,00080,31642794700080,O,2007-05-26,,,,2008-06-17T09:00:03,false,2,,10,,RUE,DE L EGLISE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2007-12-08,F,,,,,85.1G,NAFRev1,N,4.050824,44.073027,0.95,housenumber,10 Rue de l'Eglise 30140 Bagard,30027_0063_00010,G,10 RUE DE L EGLISE,
316475409,00017,31647540900017,O,1979-01-01,NN,,,2016-07-03T03:52:54,true,4,,,,,LA TOUR DE BILLOT,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,68.20B,NAFRev2,N,4.063836,44.070983,0.95,street,Chemin de la Tour de Billot 30140 Bagard,30027_0051,G,CHEMIN DE LA TOUR DE BILLOT,
317542538,00010,31754253800010,O,,,,,2007-01-18T09:14:39,true,1,,,,,QUARTIER DE CHIRAC,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.2E,NAF1993,N,4.050771,44.067689,0.52,street,Chemin de Chirac 30140 Bagard,30027_0023,G,CHEMIN DE CHIRAC,
317980779,00027,31798077900027,O,,NN,,,,true,1,,,,,QUARTIER PEYREMALE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.030128,44.072099,0.47,street,Chemin de Peyremalle 30140 Bagard,30027_0037,G,CHEMIN DE PEYREMALLE,
318699923,00039,31869992300039,O,1992-08-01,,,,2008-11-07T00:34:29,false,3,,7,,CHE,DU PEYRIGOUX,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.4C,NAF1993,N,4.057586,44.075385,0.72,housenumber,7 Chemin de Peyrigoux 30140 Bagard,30027_0046_00007,G,7 CHEMIN DE PEYRIGOUX,
319620746,00036,31962074600036,O,2001-04-02,NN,,,2008-11-07T00:35:29,true,3,,898,,RTE,DE BETHANIE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,N,4.031811,44.057856,0.87,housenumber,898 Route de Bethanie 30140 Bagard,30027_0005_00898,G,898 ROUTE DE BETHANIE,
319824371,00037,31982437100037,O,1991-02-21,NN,,,2008-01-04T18:07:04,true,3,,10,,RUE,DE L EGLISE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,85.1G,NAFRev1,N,4.050824,44.073027,0.95,housenumber,10 Rue de l'Eglise 30140 Bagard,30027_0063_00010,G,10 RUE DE L EGLISE,
320142367,00012,32014236700012,O,1980-10-08,NN,,,2008-11-07T00:36:09,false,4,,,,RTE,DE LEZAN,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,28.6F,NAFRev1,O,4.067881,44.063144,0.82,street,Route de Lézan 30140 Bagard,30027_0006,G,ROUTE DE LEZAN,
320142367,00020,32014236700020,O,2004-10-01,03,2020,,2022-09-30T04:00:50,true,3,ZA L'HOSPITALET - PEYRIGOU,,,CHE,DES ARTISANS,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,O,4.060142,44.077742,0.85,street,Chemin des Artisans 30140 Bagard,30027_0170,G,CHEMIN DES ARTISANS,
320318827,00021,32031882700021,O,1900-01-01,,,,2011-04-28T00:18:24,false,1,,,,,TRAVERSE DU CHATEAU,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.06481,44.064333,0.95,street,Traverse du Château 30140 Bagard,30027_0042,G,TRAVERSE DU CHATEAU,
320635238,00043,32063523800043,O,1999-11-01,,,,2006-11-25T09:47:54,true,1,,144,,CHE,DE VERMEIL,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,4.069949,44.063391,0.86,housenumber,144 Chemin de Vermeil 30140 Bagard,30027_0056_00144,G,144 CHEMIN DE VERMEIL,
321256778,00010,32125677800010,O,,NN,,,,true,1,,,,RUE,BASSE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.11,NAP,N,4.051296,44.073097,0.95,street,Rue Basse 30140 Bagard,30027_0061,G,RUE BASSE,
321573016,00029,32157301600029,O,,NN,,,,true,1,,800,,CHE,DES CHENES,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,4.0594,44.059454,0.84,housenumber,800 Chemin des Chênes 30140 Bagard,30027_0025_00800,G,800 CHEMIN DES CHENES,
321787236,00017,32178723600017,O,1981-05-16,NN,,,2006-12-15T00:21:08,false,4,,,,,QUARTIER LANDERS,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4Y,NAF1993,N,4.037405,44.062976,0.41,street,Chemin de Lander 30140 Bagard,30027_0031,G,CHEMIN DE LANDER,
321787236,00025,32178723600025,O,1994-10-03,NN,,,2008-11-07T00:38:07,true,3,,1398,,RTE,DE BOISSET,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,4.042059,44.062191,0.87,housenumber,1398 Route de Boisset 30140 Bagard,30027_0003_01398,G,1398 ROUTE DE BOISSET,
322296864,00026,32229686400026,O,1988-01-18,NN,,,2012-06-17T05:25:59,true,4,,,,IMP,DE LA ROUVIERETTE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.34Z,NAFRev2,N,4.068673,44.062197,0.87,street,Impasse de la Rouvierette 30140 Bagard,30027_0019,G,IMPASSE DE LA ROUVIERETTE,
322341496,00030,32234149600030,O,2003-04-01,,,,2012-07-19T05:37:14,false,3,,62,,CHE,DE VERMEIL,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2005-01-01,F,BATISSEURS GARDOIS,,,,45.2V,NAFRev1,O,4.070803,44.063058,0.85,housenumber,62 Chemin de Vermeil 30140 Bagard,30027_0056_00062,G,62 CHEMIN DE VERMEIL,
322375577,00010,32237557700010,O,,NN,,,,true,1,,,,RTE,DE LEZAN,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,58.04,NAP,N,4.067881,44.063144,0.82,street,Route de Lézan 30140 Bagard,30027_0006,G,ROUTE DE LEZAN,
322524141,00023,32252414100023,O,1991-05-06,NN,,,,true,3,,580,,LOT,MICHEL,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6L,NAF1993,N,4.063836,44.070983,0.36,street,Chemin de la Tour de Billot 30140 Bagard,30027_0051,G,CHEMIN DE LA TOUR DE BILLOT,
322633892,00029,32263389200029,O,1989-01-06,NN,,,2007-10-31T04:59:39,true,3,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323215665,00098,32321566500098,O,2009-01-01,NN,,,2015-08-13T08:59:01,false,5,,241,,RTE,D'ANDUZE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,47.79Z,NAFRev2,N,4.048264,44.070727,0.85,housenumber,241 Route d’Anduze 30140 Bagard,30027_0001_00241,G,241 ROUTE D ANDUZE,
323665356,00016,32366535600016,O,1982-01-04,NN,,,,false,3,,,,LOT,MICHEL,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.063836,44.070983,0.36,street,Chemin de la Tour de Billot 30140 Bagard,30027_0051,G,CHEMIN DE LA TOUR DE BILLOT,
323845347,00018,32384534700018,O,,NN,,,,true,1,,,,CHE,DE LA TOUR DE BILLOT,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,4.063836,44.070983,0.88,street,Chemin de la Tour de Billot 30140 Bagard,30027_0051,G,CHEMIN DE LA TOUR DE BILLOT,
324237890,00011,32423789000011,O,,NN,,,,true,1,,,,,CLARENCE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,67.08,NAP,N,4.034487,44.061728,0.94,street,Clarence 30140 Bagard,30027_q5a4mb,G,CLARENCE,
324766658,00011,32476665800011,O,1982-06-11,,,,,true,1,,,,,L HOSPITALET,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1D,NAF1993,N,4.063673,44.072935,0.94,street,Chemin de l'Hospitalet 30140 Bagard,30027_0052,G,CHEMIN DE L HOSPITALET,
325358745,00025,32535874500025,O,1994-01-03,NN,,,2006-11-25T09:59:31,true,3,,113,,CHE,DU STADE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,74.1J,NAFRev1,N,4.054813,44.074288,0.84,housenumber,113 Chemin du Stade 30140 Bagard,30027_0045_00113,G,113 CHEMIN DU STADE,
325710010,00019,32571001000019,O,1982-11-08,NN,,,2020-12-09T14:08:48,true,5,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
326023249,00013,32602324900013,O,,,,,,true,1,,,,,TRAVERSE DU CHATEAU,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.01,NAP,N,4.06481,44.064333,0.95,street,Traverse du Château 30140 Bagard,30027_0042,G,TRAVERSE DU CHATEAU,
326092780,00013,32609278000013,O,1982-12-15,NN,,,2011-12-29T05:40:34,true,3,,,,,L HOSPITALET,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.063673,44.072935,0.94,street,Chemin de l'Hospitalet 30140 Bagard,30027_0052,G,CHEMIN DE L HOSPITALET,
326267457,00025,32626745700025,O,2012-04-02,,,1085ZZ,2017-11-09T03:47:31,false,2,,868,,CHE,DE LA ROUVIERETTE,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,LA ROULOTTE DE LA MARMOTTE,56.10C,NAFRev2,N,4.071103,44.062612,0.89,housenumber,868 Chemin de la Rouvierette 30140 Bagard,30027_0055_00868,G,868 CHEMIN DE LA ROUVIERETTE,
326279205,00016,32627920500016,O,,,,,,true,1,,,,,,30140,BAGARD,,,30027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,