id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97467,2021-09-03,000001,Vente,30000,3,,RUE CENTRALE,0002,07290,07309,Satillieu,07,,,07309000AO0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,95,4.614128,45.150436
2021-97467,2021-09-03,000001,Vente,30000,3,,RUE CENTRALE,0002,07290,07309,Satillieu,07,,,07309000AO0293,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,95,4.614128,45.150436
2021-97531,2021-08-30,000001,Vente,50000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,84,76,,,,,,,,,1,,,,,S,sols,,,76,4.622258,45.154042
2021-97531,2021-08-30,000001,Vente,50000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,83,58,,,,,,,,,1,,,,,S,sols,,,58,4.622258,45.154042
2021-97531,2021-08-30,000001,Vente,50000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,1,,18,,2,,25,,28,,7,3,Dépendance,,0,,,,,,4.622258,45.154042
2021-97531,2021-08-30,000001,Vente,50000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,1,,18,,2,,25,,28,,7,3,Dépendance,,0,,,,,,4.622258,45.154042
2021-97531,2021-08-30,000001,Vente,50000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,1,,18,,2,,25,,28,,7,3,Dépendance,,0,,,,,,4.622258,45.154042
2021-97531,2021-08-30,000001,Vente,50000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,1,,18,,2,,25,,28,,7,2,Appartement,56,3,,,,,,4.622258,45.154042
2021-97553,2021-06-24,000001,Vente,113935,5182,,QUAI DU NANT,0085,07290,07309,Satillieu,07,,,07309000AO0319,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,16,4.614704,45.151362
2021-97553,2021-06-24,000001,Vente,113935,5182,,QUAI DU NANT,0085,07290,07309,Satillieu,07,,,07309000AO0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.614704,45.151362
2021-97553,2021-06-24,000001,Vente,113935,17,,RUE DU SABOTIER,0157,07290,07309,Satillieu,07,,,07309000AO0320,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.614634,45.151268
2021-97553,2021-06-24,000001,Vente,113935,,,LE MONT SUD,B107,07290,07309,Satillieu,07,,,07309000AO0640,,,,,,,,,,,,,0,,,,,J,jardins,,,180,4.61217,45.152271
2021-97583,2021-06-17,000001,Vente,8300,,,PRENOUVEAU,B127,07290,07309,Satillieu,07,,,07309000AE0191,,,,,,,,,,,,,0,,,,,P,prés,,,12780,4.587253,45.172071
2021-97583,2021-06-17,000001,Vente,8300,,,PRENOUVEAU,B127,07290,07309,Satillieu,07,,,07309000AE0194,,,,,,,,,,,,,0,,,,,L,landes,,,300,4.588136,45.173478
2021-97583,2021-06-17,000001,Vente,8300,,,PRENOUVEAU,B127,07290,07309,Satillieu,07,,,07309000AE0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,4.588283,45.172738
2021-98247,2021-02-11,000001,Adjudication,84000,690,,LES BLACHES,B015,07290,07309,Satillieu,07,,,07309000AH0068,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,305,4.597858,45.157924
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0088,,,,,,,,,,,,,0,,,,,L,landes,,,2740,4.599207,45.15941
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1702,4.599808,45.159792
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0091,,,,,,,,,,,,,0,,,,,L,landes,,,1660,4.599129,45.159085
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0092,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.59861,45.158929
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0093,,,,,,,,,,,,,0,,,,,L,landes,,,4600,4.5987,45.15877
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0095,,,,,,,,,,,,,0,,,,,J,jardins,,,340,4.598424,45.158035
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,4.600991,45.160237
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0272,,,,,,,,,,,,,0,,,,,T,terres,,,2835,4.598449,45.158366
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0274,,,,,,,,,,,,,0,,,,,T,terres,,,1367,4.599177,45.158481
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0352,,,,,,,,,,,,,0,,,,,P,prés,,,1102,4.598485,45.157935
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0353,,,,,,,,,,,,,0,,,,,P,prés,,,13,4.598715,45.157749
2021-98247,2021-02-11,000001,Adjudication,84000,,,SUC DE LA TAILLA,B154,07290,07309,Satillieu,07,,,07309000AH0355,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.598616,45.157662
2021-98417,2021-10-06,000001,Vente,2400,,,LES HUBACS DE CIRET,B082,07290,07309,Satillieu,07,,,07309000BL0031,,,,,,,,,,,,,0,,,,,T,terres,,,8000,4.574225,45.135868
2021-98417,2021-10-06,000001,Vente,2400,,,LES HUBACS DE CIRET,B082,07290,07309,Satillieu,07,,,07309000BL0036,,,,,,,,,,,,,0,,,,,L,landes,,,5400,4.57382,45.13473
2021-98417,2021-10-06,000001,Vente,2400,,,LES HUBACS DE CIRET,B082,07290,07309,Satillieu,07,,,07309000BL0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7840,4.573907,45.135463
2021-98417,2021-10-06,000001,Vente,2400,,,LES HUBACS DE CIRET,B082,07290,07309,Satillieu,07,,,07309000BL0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11320,4.572619,45.1336
2021-98417,2021-10-06,000001,Vente,2400,,,LES HUBACS DE CIRET,B082,07290,07309,Satillieu,07,,,07309000BL0060,,,,,,,,,,,,,0,,,,,L,landes,,,3130,4.572699,45.133234
2021-98417,2021-10-06,000001,Vente,2400,,,HUBAC DE LA RAILLE,B080,07290,07309,Satillieu,07,,,07309000BM0048,,,,,,,,,,,,,0,,,,,L,landes,,,4220,4.586953,45.135809
2021-98417,2021-10-06,000001,Vente,2400,,,HUBAC DE LA RAILLE,B080,07290,07309,Satillieu,07,,,07309000BM0049,,,,,,,,,,,,,0,,,,,L,landes,,,2440,4.58661,45.136001
2021-98417,2021-10-06,000001,Vente,2400,,,COTE DE LADREYT,B047,07290,07309,Satillieu,07,,,07309000BM0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25840,4.587307,45.135343
2021-98417,2021-10-06,000001,Vente,2400,,,COTE DE LADREYT,B047,07290,07309,Satillieu,07,,,07309000BM0143,,,,,,,,,,,,,0,,,,,L,landes,,,1800,4.586432,45.135431
2021-98417,2021-10-06,000001,Vente,2400,,,COTE DE LADREYT,B047,07290,07309,Satillieu,07,,,07309000BM0144,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.586485,45.135321
2021-98417,2021-10-06,000001,Vente,2400,,,COTE DE LADREYT,B047,07290,07309,Satillieu,07,,,07309000BM0147,,,,,,,,,,,,,0,,,,,L,landes,,,1480,4.58472,45.133744
2021-98417,2021-10-06,000001,Vente,2400,,,COTE DE LADREYT,B047,07290,07309,Satillieu,07,,,07309000BM0148,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.58495,45.133514
2021-98417,2021-10-06,000001,Vente,2400,,,COTE DE LADREYT,B047,07290,07309,Satillieu,07,,,07309000BM0149,,,,,,,,,,,,,0,,,,,L,landes,,,2220,4.585031,45.133547
2021-98417,2021-10-06,000001,Vente,2400,,,COTE DE LADREYT,B047,07290,07309,Satillieu,07,,,07309000BM0190,,,,,,,,,,,,,0,,,,,L,landes,,,4200,4.582765,45.133211
2021-98440,2021-09-24,000002,Vente,70000,,,PESSAU,B114,07290,07309,Satillieu,07,,,07309000AL0518,,,,,,,,,,,,,0,,,,,S,sols,,,1980,4.638751,45.164822
2021-98525,2021-10-02,000001,Vente,215000,,,BOIS MARTEL,B022,07290,07309,Satillieu,07,,,07309000AI0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3264,4.615151,45.16479
2021-98525,2021-10-02,000001,Vente,215000,,,COTE D ARTIEUX,B038,07290,07309,Satillieu,07,,,07309000AK0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5254,4.620851,45.163757
2021-98525,2021-10-02,000001,Vente,215000,,,COTE D ARTIEUX,B038,07290,07309,Satillieu,07,,,07309000AK0083,,,,,,,,,,,,,0,,,,,L,landes,,,23270,4.619841,45.164439
2021-98525,2021-10-02,000001,Vente,215000,,,COTE D ARTIEUX,B038,07290,07309,Satillieu,07,,,07309000AK0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8915,4.617438,45.16316
2021-98525,2021-10-02,000001,Vente,215000,,,COTE D ARTIEUX,B038,07290,07309,Satillieu,07,,,07309000AK0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8915,4.617438,45.16316
2021-98525,2021-10-02,000001,Vente,215000,,,COTE D ARTIEUX,B038,07290,07309,Satillieu,07,,,07309000AK0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,4.617301,45.164842
2021-98525,2021-10-02,000001,Vente,215000,260,,LA COTE D'ARTHIEUX,B284,07290,07309,Satillieu,07,,,07309000AK0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1060,4.617702,45.164548
2021-98525,2021-10-02,000001,Vente,215000,,,COTE D ARTIEUX,B038,07290,07309,Satillieu,07,,,07309000AK0092,,,,,,,,,,,,,0,,,,,P,prés,,,6370,4.618181,45.164666
2021-98525,2021-10-02,000001,Vente,215000,,,COTE D ARTIEUX,B038,07290,07309,Satillieu,07,,,07309000AK0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12360,4.61918,45.166303
2021-98525,2021-10-02,000001,Vente,215000,,,COTE D ARTIEUX,B038,07290,07309,Satillieu,07,,,07309000AK0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12450,4.61934,45.165393
2021-98525,2021-10-02,000001,Vente,215000,,,COTE D ARTIEUX,B038,07290,07309,Satillieu,07,,,07309000AK0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,4.620315,45.16533
2021-98525,2021-10-02,000001,Vente,215000,,,COTE D ARTIEUX,B038,07290,07309,Satillieu,07,,,07309000AK0099,,,,,,,,,,,,,0,,,,,P,prés,,,1940,4.621336,45.16485
2021-98625,2021-09-22,000002,Vente,241300,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0264,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.564101,45.138344
2021-98625,2021-09-22,000002,Vente,241300,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,4.564798,45.138251
2021-98625,2021-09-22,000002,Vente,241300,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0274,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.564615,45.138297
2021-98625,2021-09-22,000002,Vente,241300,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0276,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.564729,45.138251
2021-98625,2021-09-22,000002,Vente,241300,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0277,,,,,,,,,,,,,0,,,,,P,prés,,,1074,4.56439,45.138099
2021-98625,2021-09-22,000002,Vente,241300,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0313,,,,,,,,,,,,,0,,,,,L,landes,,,31,4.563936,45.138306
2021-98625,2021-09-22,000002,Vente,241300,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0315,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.564092,45.138053
2021-98625,2021-09-22,000002,Vente,241300,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0317,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.563993,45.137897
2021-98625,2021-09-22,000002,Vente,241300,105,,BOIDEL,B183,07290,07309,Satillieu,07,,,07309000BK0318,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1080,4.564342,45.138235
2021-98677,2021-10-05,000001,Vente,150000,385,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,4.620941,45.153918
2021-98677,2021-10-05,000001,Vente,150000,385,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0247,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,698,4.620941,45.153918
2021-98677,2021-10-05,000001,Vente,150000,,,COTE DE LA BERGERE-EST,B044,07290,07309,Satillieu,07,,,07309000AN0285,,,,,,,,,,,,,0,,,,,L,landes,,,563,4.620804,45.154077
2021-98699,2021-10-18,000001,Vente,100000,40,,PERRET,B242,07290,07309,Satillieu,07,,,07309000BO0026,,,,,,,,,,,,,0,,,,,S,sols,,,443,4.5941,45.14359
2021-98699,2021-10-18,000001,Vente,100000,,,LES ADRETS DE PERRET EST,B001,07290,07309,Satillieu,07,,,07309000BO0131,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.593813,45.143595
2021-98699,2021-10-18,000001,Vente,100000,,,LES ADRETS DE PERRET EST,B001,07290,07309,Satillieu,07,,,07309000BO0131,,,,,,,,,,,,,0,,,,,P,prés,,,297,4.593813,45.143595
2021-98899,2021-09-30,000001,Vente,15000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,10,,17,,9,,,,,,3,3,Dépendance,,0,,,,,,4.622258,45.154042
2021-98899,2021-09-30,000001,Vente,15000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,99,,,,,,,,,,1,,,,,S,sols,,,135,4.622258,45.154042
2021-98899,2021-09-30,000001,Vente,15000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,10,,17,,9,,,,,,3,3,Dépendance,,0,,,,,,4.622258,45.154042
2021-98899,2021-09-30,000001,Vente,15000,430,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AN0031,,,10,,17,,9,,,,,,3,2,Appartement,36,1,,,,,,4.622258,45.154042
2021-98929,2021-10-22,000001,Vente,290350,,,LES AYGAS,B007,07290,07309,Satillieu,07,,,07309000AR0010,,,,,,,,,,,,,0,,,,,P,prés,,,1120,4.613251,45.147847
2021-98929,2021-10-22,000001,Vente,290350,,,LES AYGAS,B007,07290,07309,Satillieu,07,,,07309000AR0014,,,,,,,,,,,,,0,,,,,T,terres,,,784,4.613918,45.147684
2021-98929,2021-10-22,000001,Vente,290350,365,,RUE DES AYGAS,0022,07290,07309,Satillieu,07,,,07309000AR0338,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1690,4.613211,45.147477
2021-98929,2021-10-22,000001,Vente,290350,,,LES AYGAS,B007,07290,07309,Satillieu,07,,,07309000AR0340,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.613283,45.147434
2021-98929,2021-10-22,000001,Vente,290350,,,LES AYGAS,B007,07290,07309,Satillieu,07,,,07309000AR0401,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,635,4.613503,45.147384
2021-98929,2021-10-22,000001,Vente,290350,,,LES AYGAS,B007,07290,07309,Satillieu,07,,,07309000AR0403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,4.613587,45.147439
2021-98929,2021-10-22,000001,Vente,290350,,,LES AYGAS,B007,07290,07309,Satillieu,07,,,07309000AR0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,4.613858,45.147472
2021-98934,2021-10-04,000001,Vente,42000,27,,RUE DU NANT,0147,07290,07309,Satillieu,07,,,07309000AO0317,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,80,4.614984,45.151248
2021-99250,2021-10-16,000001,Vente,130000,,,BLACHE DU VERNET,B013,07290,07309,Satillieu,07,,,07309000AL0183,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.630143,45.157963
2021-99250,2021-10-16,000001,Vente,130000,,,BLACHE DU VERNET,B013,07290,07309,Satillieu,07,,,07309000AL0229,,,,,,,,,,,,,0,,,,,T,terres,,,2879,4.630365,45.158146
2021-99250,2021-10-16,000001,Vente,130000,20,,COURTEVUE,B203,07290,07309,Satillieu,07,,,07309000AL0413,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,512,4.629985,45.157751
2021-99250,2021-10-16,000001,Vente,130000,20,,COURTEVUE,B203,07290,07309,Satillieu,07,,,07309000AL0413,,,,,,,,,,,,,0,1,Maison,100,4,L,landes,,,2000,4.629985,45.157751
2021-99250,2021-10-16,000001,Vente,130000,,,BLACHE DU VERNET,B013,07290,07309,Satillieu,07,,,07309000AL0415,,,,,,,,,,,,,0,,,,,S,sols,,,254,4.630075,45.157516
2021-99250,2021-10-16,000001,Vente,130000,6716,,BLACHE DU VERNET,B013,07290,07309,Satillieu,07,,,07309000AL0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1707,4.63078,45.1579
2021-99606,2021-10-28,000001,Vente,55000,280,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AO0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,926,4.620338,45.152779
2021-99606,2021-10-28,000001,Vente,55000,280,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AO0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2166,0,S,sols,,,926,4.620338,45.152779
2021-99606,2021-10-28,000001,Vente,55000,280,,RUE DE LA BERGERE,0001,07290,07309,Satillieu,07,,,07309000AO0853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,673,0,S,sols,,,926,4.620338,45.152779
2021-99606,2021-10-28,000001,Vente,55000,,,COTE DE LA BERGERE-OUEST,B045,07290,07309,Satillieu,07,,,07309000AO0856,,,,,,,,,,,,,0,,,,,S,sols,,,234,4.619913,45.152625
2021-99606,2021-10-28,000001,Vente,55000,,,COTE DE LA BERGERE-OUEST,B045,07290,07309,Satillieu,07,,,07309000AO0857,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.619817,45.152566
2021-99664,2021-11-27,000001,Vente,39000,23,,RUE DU NANT,0147,07290,07309,Satillieu,07,,,07309000AO0316,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,125,4.615035,45.151215
2021-100100,2021-11-15,000001,Vente,73000,20,,RUE DE L'ALAMBIC,0120,07290,07309,Satillieu,07,,,07309000AO0254,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,225,4.614034,45.149557
2021-100271,2021-11-24,000001,Vente,500000,1,,PRE DE LA COUR,B125,07290,07309,Satillieu,07,,,07309000AP0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,4.611526,45.148869
2021-100271,2021-11-24,000001,Vente,500000,,,PRE DE LA COUR,B125,07290,07309,Satillieu,07,,,07309000AP0212,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.611565,45.148908
2021-100271,2021-11-24,000001,Vente,500000,,,PRE DE LA COUR,B125,07290,07309,Satillieu,07,,,07309000AP0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,805,4.61116,45.14857
2021-100271,2021-11-24,000001,Vente,500000,,,PRE DE LA COUR,B125,07290,07309,Satillieu,07,,,07309000AP0214,,,,,,,,,,,,,0,,,,,S,sols,,,955,4.61116,45.14857
2021-100271,2021-11-24,000001,Vente,500000,,,PRE DE LA COUR,B125,07290,07309,Satillieu,07,,,07309000AP0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,135,4.610575,45.148508
2021-100271,2021-11-24,000001,Vente,500000,85,B,RUE EMILE GLAIZAL,0133,07290,07309,Satillieu,07,,,07309000AP0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,729,0,S,sols,,,1236,4.610937,45.14853
2021-100271,2021-11-24,000001,Vente,500000,,,PRE DE LA COUR,B125,07290,07309,Satillieu,07,,,07309000AP0218,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.610705,45.14839
2021-100271,2021-11-24,000001,Vente,500000,,,PRE DE LA COUR,B125,07290,07309,Satillieu,07,,,07309000AP0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,6913,4.610821,45.148234
2021-100283,2021-09-22,000001,Vente,1,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0262,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.564617,45.136859
2021-100283,2021-09-22,000001,Vente,1,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,4.564851,45.138261
2021-100283,2021-09-22,000001,Vente,1,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0279,,,,,,,,,,,,,0,,,,,P,prés,,,887,4.564161,45.137575
2021-100283,2021-09-22,000001,Vente,1,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0282,,,,,,,,,,,,,0,,,,,P,prés,,,314,4.564374,45.137094
2021-100283,2021-09-22,000001,Vente,1,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9,4.56442,45.137036
2021-100283,2021-09-22,000001,Vente,1,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,310,4.564249,45.136925
2021-100283,2021-09-22,000001,Vente,1,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23,4.563852,45.137182
2021-100283,2021-09-22,000001,Vente,1,,,SOMMET DE BOIDEL,B147,07290,07309,Satillieu,07,,,07309000BK0290,,,,,,,,,,,,,0,,,,,L,landes,,,75,4.563856,45.137291
2021-100594,2021-11-29,000001,Vente,52000,,,COTE DE LA BERGERE-EST,B044,07290,07309,Satillieu,07,,,07309000AN0238,,,,,,,,,,,,,0,,,,,T,terres,,,2443,4.620288,45.154439
2021-100595,2021-11-29,000001,Vente,57000,665,,LES BLACHES,B015,07290,07309,Satillieu,07,,,07309000AE0207,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,827,4.597462,45.158578
2021-100595,2021-11-29,000001,Vente,57000,,,LA TAILLA DES BLACHES,B161,07290,07309,Satillieu,07,,,07309000AE0210,,,,,,,,,,,,,0,,,,,T,terres,,,2430,4.597101,45.158958
2021-100618,2021-11-30,000001,Vente,30000,,,LES ADRETS DE PERRET EST,B001,07290,07309,Satillieu,07,,,07309000BO0020,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.595366,45.142306
2021-100618,2021-11-30,000001,Vente,30000,,,LES ADRETS DE PERRET EST,B001,07290,07309,Satillieu,07,,,07309000BO0021,,,,,,,,,,,,,0,,,,,J,jardins,,,488,4.59528,45.142249
2021-100620,2021-12-02,000001,Vente,70000,280,,RTE DE PRATLONG,0153,07290,07309,Satillieu,07,,,07309000AS0024,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,660,4.611273,45.144282
2021-100620,2021-12-02,000001,Vente,70000,,,BEL AIR,B009,07290,07309,Satillieu,07,,,07309000AS0238,,,,,,,,,,,,,0,,,,,T,terres,,,85,4.610526,45.144107
2021-100620,2021-12-02,000001,Vente,70000,,,BEL AIR,B009,07290,07309,Satillieu,07,,,07309000AS0240,,,,,,,,,,,,,0,,,,,T,terres,,,1517,4.610963,45.144327
2021-100620,2021-12-02,000001,Vente,70000,,,BEL AIR,B009,07290,07309,Satillieu,07,,,07309000AS0241,,,,,,,,,,,,,0,,,,,P,prés,,,299,4.6109,45.144117
2021-100620,2021-12-02,000001,Vente,70000,,,BEL AIR,B009,07290,07309,Satillieu,07,,,07309000AS0243,,,,,,,,,,,,,0,,,,,P,prés,,,319,4.611324,45.144143
2021-100742,2021-12-13,000001,Vente,339700,730,,COTE DE LA BERGERE,0122,07290,07309,Satillieu,07,,,07309000AN0290,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1500,4.619693,45.155235
2021-100742,2021-12-13,000001,Vente,339700,730,,COTE DE LA BERGERE,0122,07290,07309,Satillieu,07,,,07309000AN0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.619693,45.155235
2021-100742,2021-12-13,000001,Vente,339700,730,,COTE DE LA BERGERE,0122,07290,07309,Satillieu,07,,,07309000AN0290,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,1066,4.619693,45.155235
2021-100742,2021-12-13,000001,Vente,339700,730,,COTE DE LA BERGERE,0122,07290,07309,Satillieu,07,,,07309000AN0290,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1066,4.619693,45.155235
2021-100742,2021-12-13,000001,Vente,339700,,,COTE DE LA BERGERE-EST,B044,07290,07309,Satillieu,07,,,07309000AN0291,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.619518,45.155445
2021-101124,2021-12-20,000001,Vente,30000,90,,PEYSSOT,B298,07290,07309,Satillieu,07,,,07309000AL0340,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1673,4.639022,45.164059
2021-101130,2021-12-23,000001,Vente,40000,,,VERNET,B164,07290,07309,Satillieu,07,,,07309000AN0123,,,,,,,,,,,,,0,,,,,P,prés,,,1435,4.62803,45.153612
2021-101130,2021-12-23,000001,Vente,40000,,,VERNET,B164,07290,07309,Satillieu,07,,,07309000AN0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,1685,4.627577,45.153429
2021-101138,2021-09-06,000001,Vente,29500,,,LE BOUVIER,B023,07290,07309,Satillieu,07,,,07309000AR0345,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.61507,45.14716
2021-101138,2021-09-06,000001,Vente,29500,,,LE BOUVIER,B023,07290,07309,Satillieu,07,,,07309000AR0348,,,,,,,,,,,,,0,,,,,T,terres,,,31,4.615365,45.146729
2021-101138,2021-09-06,000001,Vente,29500,195,,CHE DU BOUVIER,0127,07290,07309,Satillieu,07,,,07309000AR0374,,,,,,,,,,,,,0,,,,,P,prés,,,60,4.615121,45.147108
2021-101138,2021-09-06,000001,Vente,29500,,,LE BOUVIER,B023,07290,07309,Satillieu,07,,,07309000AR0410,,,,,,,,,,,,,0,,,,,T,terres,,,738,4.615604,45.146925
2021-101138,2021-09-06,000001,Vente,29500,,,LE BOUVIER,B023,07290,07309,Satillieu,07,,,07309000AR0412,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.615308,45.146832
2021-101138,2021-09-06,000001,Vente,29500,205,,CHE DU BOUVIER,0127,07290,07309,Satillieu,07,,,07309000AR0413,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,803,4.615418,45.147017
2021-101147,2021-12-21,000002,Vente,3000,,,PESSAU,B114,07290,07309,Satillieu,07,,,07309000AL0098,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.63869,45.162429
2021-101147,2021-12-21,000002,Vente,3000,,,PESSAU,B114,07290,07309,Satillieu,07,,,07309000AL0109,,,,,,,,,,,,,0,,,,,L,landes,,,410,4.638687,45.162344
2021-101147,2021-12-21,000002,Vente,3000,,,PESSAU,B114,07290,07309,Satillieu,07,,,07309000AL0375,,,,,,,,,,,,,0,,,,,L,landes,,,2010,4.638615,45.162733
2021-101147,2021-12-21,000002,Vente,3000,,,PESSAU,B114,07290,07309,Satillieu,07,,,07309000AL0520,,,,,,,,,,,,,0,,,,,L,landes,,,92,4.638546,45.162874
2021-101149,2021-12-22,000001,Vente,25000,,,PESSAU,B114,07290,07309,Satillieu,07,,,07309000AL0290,,,,,,,,,,,,,0,,,,,L,landes,,,181,4.6393,45.163597
2021-101149,2021-12-22,000001,Vente,25000,,,PESSAU,B114,07290,07309,Satillieu,07,,,07309000AL0521,,,,,,,,,,,,,0,,,,,L,landes,,,3513,4.638765,45.163258