id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-756872,2019-01-17,000001,Vente,80000,1,,RUE DU MARAIS,0011,50250,50405,Le Plessis-Lastelle,50,,,50405000ZH0001,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,1500,-1.421714,49.276662
2019-756872,2019-01-17,000001,Vente,80000,1,,RUE DU MARAIS,0011,50250,50405,Le Plessis-Lastelle,50,,,50405000ZH0001,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,660,-1.421714,49.276662
2019-757949,2019-06-14,000001,Vente,42500,18,,RUE DE BEAUCOUDRAY,0001,50250,50405,Le Plessis-Lastelle,50,,,50405000ZD0028,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,340,-1.42506,49.281141
2019-757949,2019-06-14,000001,Vente,42500,18,,RUE DE BEAUCOUDRAY,0001,50250,50405,Le Plessis-Lastelle,50,,,50405000ZD0028,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,540,-1.42506,49.281141
2019-758117,2019-07-16,000001,Vente,128000,,,BEAUCOUDRAY,B001,50250,50405,Le Plessis-Lastelle,50,,,50405000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-1.428016,49.28218
2019-758117,2019-07-16,000001,Vente,128000,28,,RUE DE BEAUCOUDRAY,0001,50250,50405,Le Plessis-Lastelle,50,,,50405000ZD0044,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,540,-1.42838,49.281402
2019-758225,2019-07-11,000001,Vente,9100,,,LE HAUT PARC,B491,50250,50405,Le Plessis-Lastelle,50,,,50405000ZL0052,,,,,,,,,,,,,0,,,,,P,prés,,,7710,-1.444919,49.279928
2019-758225,2019-07-11,000001,Vente,9100,,,LE HAUT PARC,B491,50250,50405,Le Plessis-Lastelle,50,,,50405000ZL0052,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-1.444919,49.279928
2019-758919,2019-10-18,000001,Vente,5600,,,LES BOIS DE LAULNE,B891,50250,50405,Le Plessis-Lastelle,50,,,50405000ZM0029,,,,,,,,,,,,,0,,,,,P,prés,,,8320,-1.471903,49.268988
