siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707063,00019,18670706300019,O,1985-11-19,01,2020,,2022-08-29T09:04:12,true,4,,85,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,94.91Z,NAFRev2,O,7.73357,48.968046,0.96,housenumber,85 Rue Principale 67360 Langensoultzbach,67259_0220_00085,G,85 RUE PRINCIPALE,
216702597,00016,21670259700016,O,1983-03-01,11,2020,,2022-08-29T09:08:27,true,4,,77,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.733846,48.967367,0.96,housenumber,77 Rue Principale 67360 Langensoultzbach,67259_0220_00077,G,77 RUE PRINCIPALE,
216702597,00024,21670259700024,O,1983-12-21,03,2020,,2022-08-29T09:08:27,false,4,,1,,RUE,DE NEHWILLER,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.731829,48.967337,0.94,housenumber,1 Rue de Nehwiller 67360 Langensoultzbach,67259_0204_00001,G,1 RUE DE NEHWILLER,
216702597,00032,21670259700032,O,1999-12-25,NN,,,2010-04-18T03:13:21,false,3,MAIRIE,77,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2009-03-27,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.733846,48.967367,0.96,housenumber,77 Rue Principale 67360 Langensoultzbach,67259_0220_00077,G,77 RUE PRINCIPALE,
216702597,00040,21670259700040,O,1999-12-25,NN,,,,false,3,MAIRIE,77,,RUE,PRINCIPLE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.733846,48.967367,0.85,housenumber,77 Rue Principale 67360 Langensoultzbach,67259_0220_00077,G,77 RUE PRINCIPALE,
256702846,00013,25670284600013,O,2001-12-05,NN,,,2016-04-26T01:31:35,true,4,MAIRIE,77,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.10Z,NAFRev2,N,7.733846,48.967367,0.96,housenumber,77 Rue Principale 67360 Langensoultzbach,67259_0220_00077,G,77 RUE PRINCIPALE,
266702893,00014,26670289300014,O,1995-12-25,NN,,,2017-08-06T14:16:27,true,4,MAIRIE,77,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.733846,48.967367,0.96,housenumber,77 Rue Principale 67360 Langensoultzbach,67259_0220_00077,G,77 RUE PRINCIPALE,
302230339,00012,30223033900012,O,1900-01-01,NN,,,2012-07-28T11:55:34,true,4,,23,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.73811,48.962765,0.96,housenumber,23 Rue Principale 67360 Langensoultzbach,67259_0220_00023,G,23 RUE PRINCIPALE,
307096107,00015,30709610700015,O,,,,,,true,1,,6,,RUE,DES VIGNES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.738176,48.963984,0.95,housenumber,6 Rue des Vignes 67360 Langensoultzbach,67259_0240_00006,G,6 RUE DES VIGNES,
310512553,00010,31051255300010,O,,,,,,true,1,,35,,RTE,DE LEMBACH,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
318127479,00018,31812747900018,O,,,,,,true,1,,74,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.73692,48.963653,0.82,street,Rue Principale 67360 Langensoultzbach,67259_0220,G,RUE PRINCIPALE,
320865272,00019,32086527200019,O,1979-05-15,NN,,,,true,1,,1,,RUE,DU MOULIN,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,7.734381,48.969255,0.95,housenumber,1 Rue du Moulin 67360 Langensoultzbach,67259_0200_00001,G,1 RUE DU MOULIN,
321309783,00058,32130978300058,O,2013-09-16,,,,2015-10-14T10:20:19,false,2,,56,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,EURO & ELECTRONIQUE,47.89Z,NAFRev2,N,7.734023,48.966758,0.96,housenumber,56 Rue Principale 67360 Langensoultzbach,67259_0220_00056,G,56 RUE PRINCIPALE,
322842519,00017,32284251900017,O,1900-01-01,,,,2012-06-07T15:40:03,false,2,,69,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.733852,48.967157,0.96,housenumber,69 Rue Principale 67360 Langensoultzbach,67259_0220_00069,G,69 RUE PRINCIPALE,
322842519,00025,32284251900025,O,2012-03-01,,,,2014-10-13T08:50:00,true,2,,7,,RUE,EGLISE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,66.21Z,NAFRev2,N,7.732335,48.967059,0.86,housenumber,7 Rue de l’Eglise 67360 Langensoultzbach,67259_0110_00007,G,7 RUE DE L EGLISE,
323333427,00017,32333342700017,O,,,,,,true,1,,47,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.734553,48.964947,0.96,housenumber,47 Rue Principale 67360 Langensoultzbach,67259_0220_00047,G,47 RUE PRINCIPALE,
323333435,00010,32333343500010,O,1978-07-01,NN,,,,true,1,,14,,RUE,DES FRERES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,O,7.735846,48.967974,0.95,housenumber,14 Rue des Freres 67360 Langensoultzbach,67259_0150_00014,G,14 RUE DES FRERES,
326958527,00011,32695852700011,O,,NN,,,,true,1,,69,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,7.733852,48.967157,0.96,housenumber,69 Rue Principale 67360 Langensoultzbach,67259_0220_00069,G,69 RUE PRINCIPALE,
327946513,00014,32794651300014,O,1983-07-01,02,2020,4120AZ,2022-08-29T09:20:05,true,4,,23,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.73811,48.962765,0.96,housenumber,23 Rue Principale 67360 Langensoultzbach,67259_0220_00023,G,23 RUE PRINCIPALE,
328078480,00014,32807848000014,O,,,,,,true,1,,18,,RUE,DES ACACIAS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,7.740585,48.960695,0.95,housenumber,18 Rue des Acacias 67360 Langensoultzbach,67259_0002_00018,G,18 RUE DES ACACIAS,
328913934,00019,32891393400019,O,1984-02-01,NN,,,2010-04-18T04:19:38,true,5,,40,,RTE,DE FROESCHWILLER,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,7.738565,48.958167,0.84,housenumber,40 Rue de Froeschwiller 67360 Langensoultzbach,67259_0160_00040,G,40 RUE DE FROESCHWILLER,
338827561,00014,33882756100014,O,,NN,,,,true,1,,1,,RUE,DES ACACIAS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.740922,48.960105,0.95,housenumber,1 Rue des Acacias 67360 Langensoultzbach,67259_0002_00001,G,1 RUE DES ACACIAS,
342085594,00014,34208559400014,O,,,,,,true,1,,6,,RUE,DE WOERTH,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,67.01,NAP,N,7.741333,48.960291,0.85,street,Rue de Woerth 67360 Langensoultzbach,67259_0250,G,RUE DE WOERTH,
342164233,00013,34216423300013,O,,NN,,,,true,1,,13,,RUE,DE L ETANG,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,7.727644,48.972237,0.95,housenumber,13 Rue de l’Etang 67360 Langensoultzbach,67259_0115_00013,G,13 RUE DE L ETANG,
342222114,00015,34222211400015,O,1987-09-01,NN,,,2008-11-08T00:16:06,false,3,,5,,RUE,DE LA NONNENHARDT,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,7.735097,48.970745,0.95,housenumber,5 Rue de la Nonnenhardt 67360 Langensoultzbach,67259_0207_00005,G,5 RUE DE LA NONNENHARDT,
345301048,00012,34530104800012,O,1988-02-15,NN,,,,true,4,,7,,RUE,DES ACACIAS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,45.4J,NAF1993,O,7.740699,48.960409,0.95,housenumber,7 Rue des Acacias 67360 Langensoultzbach,67259_0002_00007,G,7 RUE DES ACACIAS,
350057097,00015,35005709700015,O,1989-01-02,NN,,,,false,4,,12,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,51.1T,NAF1993,O,7.737653,48.963203,0.96,housenumber,12 Rue Principale 67360 Langensoultzbach,67259_0220_00012,G,12 RUE PRINCIPALE,
350539979,00020,35053997900020,O,1995-04-10,NN,,4399CZ,2021-01-22T19:35:02,true,7,,4,,RUE,DU MUGUET,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,KOCGOZLU,43.99C,NAFRev2,N,7.741887,48.959961,0.95,housenumber,4 Rue du Muguet 67360 Langensoultzbach,67259_0202_00004,G,4 RUE DU MUGUET,
351438270,00016,35143827000016,O,,NN,,,,true,1,,,,,,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,55.60,NAP,N,,,0,,,,,,
351735303,00015,35173530300015,O,,NN,,,,true,1,,60,,RTE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,7.733942,48.967396,0.81,housenumber,60 Rue Principale 67360 Langensoultzbach,67259_0220_00060,G,60 RUE PRINCIPALE,
352094254,00021,35209425400021,O,2005-11-17,,,,2006-11-25T11:10:58,true,1,,13,,RUE,DES ACACIAS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2005-11-17,F,MERLAN FRIT,,,,52.6D,NAFRev1,N,7.740409,48.960797,0.95,housenumber,13 Rue des Acacias 67360 Langensoultzbach,67259_0002_00013,G,13 RUE DES ACACIAS,
353203946,00010,35320394600010,O,1989-05-03,NN,,,2006-11-25T11:15:04,true,3,,6,,RUE,DE WOERTH,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,7.741333,48.960291,0.85,street,Rue de Woerth 67360 Langensoultzbach,67259_0250,G,RUE DE WOERTH,
353667074,00028,35366707400028,O,,NN,,,,true,1,,18,,,RESIDENCE DES CERFS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,7.742535,48.961905,0.95,housenumber,18 Residence des Cerfs 67360 Langensoultzbach,67259_a001_00018,G,18 RESIDENCE DES CERFS,
356000422,00747,35600042200747,O,1991-01-01,NN,,,2008-06-02T14:25:11,false,4,,72,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-05-23,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.73692,48.963653,0.82,street,Rue Principale 67360 Langensoultzbach,67259_0220,G,RUE PRINCIPALE,
380584730,00010,38058473000010,O,1991-01-01,NN,,,,true,1,,18,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,93.0D,NAF1993,O,7.737071,48.963298,0.96,housenumber,18 Rue Principale 67360 Langensoultzbach,67259_0220_00018,G,18 RUE PRINCIPALE,
383975885,00013,38397588500013,O,,NN,,,,true,1,,60,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,52.1B,NAF1993,N,7.733942,48.967396,0.96,housenumber,60 Rue Principale 67360 Langensoultzbach,67259_0220_00060,G,60 RUE PRINCIPALE,
384339230,00011,38433923000011,O,1992-01-01,NN,,,2016-03-10T07:56:12,false,4,,10,,RUE,DU MOULIN,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,01.11Z,NAFRev2,N,7.734597,48.969283,0.95,housenumber,10 Rue du Moulin 67360 Langensoultzbach,67259_0200_00010,G,10 RUE DU MOULIN,
384339230,00029,38433923000029,O,2016-02-20,,,,2021-02-23T11:12:30,true,1,,1,,RUE,DU MOULIN,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,01.11Z,NAFRev2,N,7.734381,48.969255,0.95,housenumber,1 Rue du Moulin 67360 Langensoultzbach,67259_0200_00001,G,1 RUE DU MOULIN,
388016024,00043,38801602400043,O,2018-09-01,NN,,,2020-08-25T10:23:07,false,2,10 A,,,RUE,DE L ETANG,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.78C,NAFRev2,N,7.729107,48.971575,0.95,street,Rue de l’Etang 67360 Langensoultzbach,67259_0115,G,RUE DE L ETANG,
389073768,00019,38907376800019,O,1991-01-01,NN,,,2008-04-26T12:16:37,false,3,,26,,RUE,DES MONTAGNES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,7.730844,48.971226,0.95,housenumber,26 Rue des Montagnes 67360 Langensoultzbach,67259_0170_00026,G,26 RUE DES MONTAGNES,
389073768,00027,38907376800027,O,1991-01-01,00,2020,,2022-08-29T09:13:45,true,3,ALLMENGASSE,,,RUE,DES PRES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,02.40Z,NAFRev2,O,7.742629,48.962852,0.95,street,Rue des Pres 67360 Langensoultzbach,67259_0215,G,RUE DES PRES,
389073867,00019,38907386700019,O,1977-04-01,NN,,,2012-02-08T04:04:26,true,4,,113,,RUE,DES MONTAGNES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.22Z,NAFRev2,N,7.730612,48.9714,0.8,street,Rue des Montagnes 67360 Langensoultzbach,67259_0170,G,RUE DES MONTAGNES,
389073982,00016,38907398200016,O,1982-04-15,NN,,,,true,1,,23,,RUE,DES FRERES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,20.1A,NAF1993,N,7.736142,48.966839,0.95,housenumber,23 Rue des Freres 67360 Langensoultzbach,67259_0150_00023,G,23 RUE DES FRERES,
390901213,00012,39090121300012,O,1971-01-01,NN,,,,true,1,,3,,RUE,DU MOULIN,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.734806,48.969526,0.95,housenumber,3 Rue du Moulin 67360 Langensoultzbach,67259_0200_00003,G,3 RUE DU MOULIN,
390901247,00010,39090124700010,O,1971-01-01,,,,,true,3,,2,,RUE,DES FRERES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.735321,48.968835,0.95,housenumber,2 Rue des Freres 67360 Langensoultzbach,67259_0150_00002,G,2 RUE DES FRERES,
390906519,00017,39090651900017,O,1985-01-01,NN,,,2021-07-16T09:28:41,false,4,,67,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.733876,48.966991,0.96,housenumber,67 Rue Principale 67360 Langensoultzbach,67259_0220_00067,G,67 RUE PRINCIPALE,
390906519,00025,39090651900025,O,2020-01-01,,,,2021-07-16T09:28:41,true,1,,,,,KANDELGARTEN,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
393226691,00011,39322669100011,O,1993-11-01,NN,,,2008-01-05T20:05:39,true,3,,9,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.739303,48.961986,0.96,housenumber,9 Rue Principale 67360 Langensoultzbach,67259_0220_00009,G,9 RUE PRINCIPALE,
397841867,00039,39784186700039,O,1997-11-30,,,,,true,1,,30,,,RESIDENCE DES CERFS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,74.8F,NAF1993,N,7.744322,48.962727,0.95,housenumber,30 Residence des Cerfs 67360 Langensoultzbach,67259_a001_00030,G,30 RESIDENCE DES CERFS,
399255009,00033,39925500900033,O,1997-11-01,NN,,,,false,4,,60,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1999-06-30,F,LE COIN GOURMAND,,,,15.8C,NAF1993,O,7.733942,48.967396,0.96,housenumber,60 Rue Principale 67360 Langensoultzbach,67259_0220_00060,G,60 RUE PRINCIPALE,
400603775,00026,40060377500026,O,1995-06-08,NN,,,,false,4,,10,,RUE,DE L ETANG,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5E,NAF1993,O,7.727997,48.972115,0.95,housenumber,10 Rue de l’Etang 67360 Langensoultzbach,67259_0115_00010,G,10 RUE DE L ETANG,
400825865,00019,40082586500019,O,1995-04-10,NN,,,2008-11-08T01:09:57,false,4,,28,,,RESIDENCE DES CERFS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2000-05-25,F,INSTITUT CLAUDINE,,,,93.0E,NAF1993,N,7.741321,48.961403,0.95,housenumber,28 Residence des Cerfs 67360 Langensoultzbach,67259_a001_00028,G,28 RESIDENCE DES CERFS,
401735592,00016,40173559200016,O,1900-01-01,NN,,,2015-03-10T03:47:49,true,6,,13,,RUE,DE L ETANG,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,7.727644,48.972237,0.95,housenumber,13 Rue de l’Etang 67360 Langensoultzbach,67259_0115_00013,G,13 RUE DE L ETANG,
402453328,00021,40245332800021,O,2003-09-12,NN,,,2013-05-18T03:51:41,false,4,,18,A,RUE,DES MONTAGNES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,32.50A,NAFRev2,O,7.732104,48.970108,0.95,housenumber,18a Rue des Montagnes 67360 Langensoultzbach,67259_0170_00018_a,G,18A RUE DES MONTAGNES,
407760107,00034,40776010700034,O,2011-09-05,,,,2021-02-23T11:29:57,false,2,,56,,GR,LANGENSOULTZBACH,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,47.89Z,NAFRev2,N,7.734023,48.966758,0.79,housenumber,56 Rue Principale 67360 Langensoultzbach,67259_0220_00056,G,56 RUE PRINCIPALE,
409745973,00019,40974597300019,O,1987-12-31,NN,,,2008-01-04T21:31:22,true,3,,3,,RUE,DE NEHWILLER,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.730432,48.963975,0.94,housenumber,3 Rue de Nehwiller 67360 Langensoultzbach,67259_0204_00003,G,3 RUE DE NEHWILLER,
409745981,00012,40974598100012,O,1988-10-04,NN,,,2011-04-15T05:46:18,true,4,,16,,RUE,DES VIGNES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,7.739436,48.964634,0.95,housenumber,16 Rue des Vignes 67360 Langensoultzbach,67259_0240_00016,G,16 RUE DES VIGNES,
409745999,00014,40974599900014,O,1985-12-31,NN,,,2008-01-08T08:10:22,true,4,,13,,RUE,FROESCHWILLER,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,7.736871,48.961121,0.95,housenumber,13 Rue de Froeschwiller 67360 Langensoultzbach,67259_0160_00013,G,13 RUE DE FROESCHWILLER,
410422406,00018,41042240600018,O,1985-12-31,NN,,,2008-01-04T21:43:11,true,3,,42,,RUE,PRINCIPALE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.735132,48.965622,0.96,housenumber,42 Rue Principale 67360 Langensoultzbach,67259_0220_00042,G,42 RUE PRINCIPALE,
414545004,00015,41454500400015,O,1998-01-01,NN,,,2019-11-21T16:21:06,true,3,,25,,RUE,DES FRERES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.741426,48.969883,0.95,housenumber,25 Rue des Freres 67360 Langensoultzbach,67259_0150_00025,G,25 RUE DES FRERES,
415041755,00018,41504175500018,O,1997-12-18,NN,,,2008-01-05T20:32:38,true,3,,34,,RUE,DE WOERTH,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.741333,48.960291,0.8,street,Rue de Woerth 67360 Langensoultzbach,67259_0250,G,RUE DE WOERTH,
419050059,00023,41905005900023,O,1999-04-01,NN,,,2012-07-19T14:49:51,false,7,,32,,RES,DES CERFS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.20A,NAFRev2,N,7.741296,48.961282,0.49,street,Residence des Cerfs 67360 Langensoultzbach,67259_A001,G,RESIDENCE DES CERFS,
419050059,00031,41905005900031,O,2003-03-28,,,,2021-02-23T11:39:49,true,1,,32,,RUE,DES ECUREUILS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2003-03-28,A,,,,,68.20A,NAFRev2,N,7.743515,48.961461,0.94,housenumber,32 Rue des Ecureuils 67360 Langensoultzbach,67259_0105_00032,G,32 RUE DES ECUREUILS,
419514435,00017,41951443500017,O,1998-07-01,,,,,true,1,,23,,RUE,DES VIGNES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,93.0N,NAF1993,N,7.740063,48.965081,0.95,housenumber,23 Rue des Vignes 67360 Langensoultzbach,67259_0240_00023,G,23 RUE DES VIGNES,
419892153,00018,41989215300018,O,1998-09-01,NN,,,2006-11-25T16:05:36,true,3,,18,,,RESIDENCE DES CERFS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,52.6G,NAFRev1,O,7.742535,48.961905,0.95,housenumber,18 Residence des Cerfs 67360 Langensoultzbach,67259_a001_00018,G,18 RESIDENCE DES CERFS,
421233834,00017,42123383400017,O,1991-01-01,NN,,,2021-10-13T08:34:45,true,4,,3,,RUE,DU MOULIN,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,7.734806,48.969526,0.95,housenumber,3 Rue du Moulin 67360 Langensoultzbach,67259_0200_00003,G,3 RUE DU MOULIN,
422492306,00010,42249230600010,O,1999-04-02,NN,,4332BB,2014-12-02T10:44:14,true,4,,3,,RUE,DE L'EGLISE,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.32B,NAFRev2,N,7.73295,48.967362,0.94,housenumber,3 Rue de l’Eglise 67360 Langensoultzbach,67259_0110_00003,G,3 RUE DE L EGLISE,
428999957,00015,42899995700015,O,2000-02-03,NN,,4932ZA,2020-10-02T19:33:09,true,4,,18,,,RESIDENCE LES CERFS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,49.32Z,NAFRev2,N,7.742535,48.961905,0.83,housenumber,18 Residence des Cerfs 67360 Langensoultzbach,67259_a001_00018,G,18 RESIDENCE DES CERFS,
430626481,00013,43062648100013,O,1993-01-01,NN,,,2008-01-05T01:54:58,true,3,,30,,RUE,DES FRERES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.737547,48.964455,0.95,housenumber,30 Rue des Freres 67360 Langensoultzbach,67259_0150_00030,G,30 RUE DES FRERES,
430633453,00013,43063345300013,O,1991-01-01,NN,,,2008-01-05T01:55:01,true,3,,3,,RUE,DE NEHWILLER,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.730432,48.963975,0.94,housenumber,3 Rue de Nehwiller 67360 Langensoultzbach,67259_0204_00003,G,3 RUE DE NEHWILLER,
434274833,00012,43427483300012,O,2001-02-01,NN,,,2008-11-08T02:00:34,false,3,,12,,,RESIDENCE DES CERFS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.2V,NAFRev1,O,7.741353,48.961366,0.95,housenumber,12 Residence des Cerfs 67360 Langensoultzbach,67259_a001_00012,G,12 RESIDENCE DES CERFS,
435327341,00010,43532734100010,O,2001-05-02,NN,,,2012-05-05T07:53:52,true,5,,14,,RUE,DU MUGUET,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,7.742964,48.960412,0.95,housenumber,14 Rue du Muguet 67360 Langensoultzbach,67259_0202_00014,G,14 RUE DU MUGUET,
437516628,00017,43751662800017,O,2001-02-15,NN,,,2008-01-05T21:01:43,true,3,,18,,RES,LES CERFS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.742535,48.961905,0.81,housenumber,18 Residence des Cerfs 67360 Langensoultzbach,67259_a001_00018,G,18 RESIDENCE DES CERFS,
439069154,00011,43906915400011,O,2001-10-02,NN,,,,true,1,,2,,RUE,DU MOULIN,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,50.1Z,NAF1993,N,7.733555,48.968625,0.95,housenumber,2 Rue du Moulin 67360 Langensoultzbach,67259_0200_00002,G,2 RUE DU MOULIN,
440275873,00014,44027587300014,O,2001-12-03,NN,,,2014-12-15T14:26:22,false,4,,30,,,RESIDENCE DES CERFS,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,68.20B,NAFRev2,N,7.744322,48.962727,0.95,housenumber,30 Residence des Cerfs 67360 Langensoultzbach,67259_a001_00030,G,30 RESIDENCE DES CERFS,
440458032,00016,44045803200016,O,2002-01-11,NN,,,2008-11-08T02:10:42,true,3,,19,,RUE,DES MONTAGNES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,28.5D,NAFRev1,N,7.732104,48.969994,0.95,housenumber,19 Rue des Montagnes 67360 Langensoultzbach,67259_0170_00019,G,19 RUE DES MONTAGNES,
441589025,00010,44158902500010,O,2001-11-07,NN,,,2008-01-04T21:22:57,true,3,,1,,RUE,DES PRES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.740703,48.962069,0.95,housenumber,1 Rue des Pres 67360 Langensoultzbach,67259_0215_00001,G,1 RUE DES PRES,
441937844,00013,44193784400013,O,1998-01-01,NN,,,2008-01-04T21:31:05,true,3,,32,,RUE,DES VIGNES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.741673,48.965784,0.95,housenumber,32 Rue des Vignes 67360 Langensoultzbach,67259_0240_00032,G,32 RUE DES VIGNES,
442336087,00014,44233608700014,O,1977-01-01,NN,,,2008-01-04T21:40:06,true,3,,4,,RUE,DES MONTAGNES,67360,LANGENSOULTZBACH,,,67259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.732953,48.968769,0.95,housenumber,4 Rue des Montagnes 67360 Langensoultzbach,67259_0170_00004,G,4 RUE DES MONTAGNES,