id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-307183,2021-11-05,000001,Vente,11574,12,,LOT PARK KREIZ,A101,22200,22156,Moustéru,22,,,22156000ZK0180,,,,,,,,,,,,,0,,,,,T,terres,,,643,-3.23901,48.519325
2021-307333,2021-11-17,000001,Vente,386000,,,AR CARGAILLOU,B008,22200,22156,Moustéru,22,,,22156000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,13271,-3.217933,48.536735
2021-307333,2021-11-17,000001,Vente,386000,,,AR CARGAILLOU,B008,22200,22156,Moustéru,22,,,22156000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,5630,-3.217933,48.536735
2021-307333,2021-11-17,000001,Vente,386000,,,AR CARGAILLOU,B008,22200,22156,Moustéru,22,,,22156000ZE0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13331,-3.217933,48.536735
2021-307333,2021-11-17,000001,Vente,386000,,,PARC AR COGNEN,B227,22200,22156,Moustéru,22,,,22156000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,9928,-3.2179,48.534186
2021-307333,2021-11-17,000001,Vente,386000,,,PARC AR COGNEN,B227,22200,22156,Moustéru,22,,,22156000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,7382,-3.2179,48.534186
2021-307333,2021-11-17,000001,Vente,386000,,,PRAT AR FEUNTEUN,B421,22200,22156,Moustéru,22,,,22156000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,10035,-3.215736,48.535187
2021-307333,2021-11-17,000001,Vente,386000,,,PRAT AR FEUNTEUN,B421,22200,22156,Moustéru,22,,,22156000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,31515,-3.215736,48.535187
2021-307333,2021-11-17,000001,Vente,386000,,,AR GOARNAC,B014,22200,22156,Moustéru,22,,,22156000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,5860,-3.213757,48.536665
2021-307333,2021-11-17,000001,Vente,386000,1,,BEUSEYER,B042,22200,22156,Moustéru,22,,,22156000ZE0071,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1710,-3.218278,48.534876
2021-307333,2021-11-17,000001,Vente,386000,,,BEUSEYER,B042,22200,22156,Moustéru,22,,,22156000ZE0125,,,,,,,,,,,,,0,,,,,T,terres,,,6144,-3.21783,48.536059
2021-308559,2021-11-23,000001,Vente,115000,7,,LOT PARK KREIZ,A101,22200,22156,Moustéru,22,,,22156000ZK0184,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,640,-3.239489,48.518901
2021-309646,2021-12-17,000001,Vente,18000,4,,DOURLAN,B094,22200,22156,Moustéru,22,,,22156000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-3.245019,48.5107
2021-309646,2021-12-17,000001,Vente,18000,4,,DOURLAN,B094,22200,22156,Moustéru,22,,,22156000ZM0070,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,427,-3.245019,48.5107
2021-309646,2021-12-17,000001,Vente,18000,4,,DOURLAN,B094,22200,22156,Moustéru,22,,,22156000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,-3.245019,48.5107
2021-309646,2021-12-17,000001,Vente,18000,,,POIS COZ,B398,22200,22156,Moustéru,22,,,22156000ZM0110,,,,,,,,,,,,,0,,,,,S,sols,,,165,-3.244942,48.510885
2021-309646,2021-12-17,000001,Vente,18000,,,PRAT BRAS,B433,22200,22156,Moustéru,22,,,22156000ZM0112,,,,,,,,,,,,,0,,,,,S,sols,,,201,-3.245066,48.510772
2021-309912,2021-12-14,000001,Vente,118000,1,,LE LAITOUS,B509,22200,22156,Moustéru,22,,,22156000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,-3.232472,48.523135
2021-309912,2021-12-14,000001,Vente,118000,1,,LE LAITOUS,B509,22200,22156,Moustéru,22,,,22156000ZK0055,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,657,-3.232472,48.523135
2021-309912,2021-12-14,000001,Vente,118000,1,,LE LAITOUS,B509,22200,22156,Moustéru,22,,,22156000ZK0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1118,-3.232472,48.523135
2021-309912,2021-12-14,000001,Vente,118000,1,,LE LAITOUS,B509,22200,22156,Moustéru,22,,,22156000ZK0055,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,1118,-3.232472,48.523135
2021-314300,2021-01-08,000001,Vente,1,,,AR LIORS,B018,22200,22156,Moustéru,22,,,221560000C0745,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-3.237233,48.518413
2021-314326,2021-01-14,000001,Vente,1,,,AR LIORS,B018,22200,22156,Moustéru,22,,,221560000C0747,,,,,,,,,,,,,0,,,,,S,sols,,,104,-3.236948,48.518569
2021-314519,2021-02-17,000001,Vente,160000,10,,RUE DE L'ARGOAT,0017,22200,22156,Moustéru,22,,,22156000ZK0120,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,521,-3.241185,48.518459
2021-314519,2021-02-17,000001,Vente,160000,10,,RUE DE L'ARGOAT,0017,22200,22156,Moustéru,22,,,22156000ZK0120,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,160,-3.241185,48.518459
2021-314519,2021-02-17,000001,Vente,160000,,,PARC AN ESCOP,B201,22200,22156,Moustéru,22,,,22156000ZK0121,,,,,,,,,,,,,0,,,,,T,terres,,,548,-3.240861,48.518383
2021-314570,2021-02-16,000001,Vente,75500,,,LIORS GREGOIRE,B168,22200,22156,Moustéru,22,,,22156000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,5803,-3.248667,48.516789
2021-314570,2021-02-16,000001,Vente,75500,,,LIORS GREGOIRE,B168,22200,22156,Moustéru,22,,,22156000ZN0023,,,,,,,,,,,,,0,,,,,P,prés,,,3357,-3.248667,48.516789
2021-314570,2021-02-16,000001,Vente,75500,1,,CRECH PICHOU,B084,22200,22156,Moustéru,22,,,22156000ZN0066,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,490,-3.248495,48.51685
2021-314570,2021-02-16,000001,Vente,75500,5083,,CRECH PICHOU,B084,22200,22156,Moustéru,22,,,22156000ZN0067,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,415,-3.248276,48.516903
2021-314874,2021-03-05,000001,Vente,80000,1,,LE PRADEN,B026,22200,22156,Moustéru,22,,,22156000ZL0150,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,2195,-3.239932,48.512131
2021-314874,2021-03-05,000001,Vente,80000,1,,LE PRADEN,B026,22200,22156,Moustéru,22,,,22156000ZL0150,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1220,-3.239932,48.512131
2021-314985,2021-04-06,000001,Vente,2700,,,PRADEN AR BARNEE,B403,22200,22156,Moustéru,22,,,22156000ZN0026,,,,,,,,,,,,,0,,,,,P,prés,,,1620,-3.246126,48.516366
2021-315173,2021-04-29,000001,Vente,194000,,,GUERN AN BLOCH,B117,22200,22156,Moustéru,22,,,221560000C0185,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,170,-3.21349,48.522795
2021-315173,2021-04-29,000001,Vente,194000,3,,GUERN AN BLOCH,B117,22200,22156,Moustéru,22,,,221560000C0186,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1810,-3.213474,48.522948
2021-315799,2021-07-09,000001,Vente,98000,34,,PL DU PRESBYTERE,0081,22200,22156,Moustéru,22,,,221560000C0369,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,283,-3.239822,48.517254
2021-315799,2021-07-09,000001,Vente,98000,34,,PL DU PRESBYTERE,0081,22200,22156,Moustéru,22,,,221560000C0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-3.239822,48.517254
2021-315799,2021-07-09,000001,Vente,98000,34,,PL DU PRESBYTERE,0081,22200,22156,Moustéru,22,,,221560000C0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-3.239822,48.517254
2021-315799,2021-07-09,000001,Vente,98000,34,,PL DU PRESBYTERE,0081,22200,22156,Moustéru,22,,,221560000C0369,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,283,-3.239822,48.517254
2021-315799,2021-07-09,000001,Vente,98000,34,,PL DU PRESBYTERE,0081,22200,22156,Moustéru,22,,,221560000C0369,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,283,-3.239822,48.517254
2021-315799,2021-07-09,000001,Vente,98000,34,,PL DU PRESBYTERE,0081,22200,22156,Moustéru,22,,,221560000C0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-3.239822,48.517254
2021-315825,2021-07-10,000001,Vente,120000,8,,RUE DE L'ARGOAT,0017,22200,22156,Moustéru,22,,,22156000ZK0118,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,603,-3.241096,48.518901
2021-315828,2021-07-06,000001,Vente,27866,4,,LOT PARK KREIZ,A101,22200,22156,Moustéru,22,,,22156000ZK0177,,,,,,,,,,,,,0,,,,,T,terres,,,908,-3.239881,48.519425
2021-315828,2021-07-06,000001,Vente,27866,5,,LOT PARK KREIZ,A101,22200,22156,Moustéru,22,,,22156000ZK0178,,,,,,,,,,,,,0,,,,,T,terres,,,725,-3.239791,48.519264
2021-315836,2021-07-29,000001,Vente,21000,9,,COZ MOUSTER,B081,22200,22156,Moustéru,22,,,221560000D0382,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,120,-3.244506,48.51628
2021-315836,2021-07-29,000001,Vente,21000,,,LIORS ARNOUL,B157,22200,22156,Moustéru,22,,,22156000ZN0057,,,,,,,,,,,,,0,,,,,T,terres,,,200,-3.244513,48.516509
2021-315836,2021-07-29,000001,Vente,21000,,,LIORS ARMOUL,B156,22200,22156,Moustéru,22,,,22156000ZN0062,,,,,,,,,,,,,0,,,,,T,terres,,,351,-3.244569,48.516589
2021-315983,2021-07-21,000001,Vente,230000,,,PARC GUERN AR LIN,B321,22200,22156,Moustéru,22,,,22156000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,4712,-3.230498,48.543955
2021-315983,2021-07-21,000001,Vente,230000,,,PARC GUERN AR LIN,B321,22200,22156,Moustéru,22,,,22156000ZD0013,,,,,,,,,,,,,0,,,,,L,landes,,,3515,-3.230498,48.543955
2021-315983,2021-07-21,000001,Vente,230000,,,PARC GUERN AR LIN,B321,22200,22156,Moustéru,22,,,22156000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,12428,-3.229458,48.544313
2021-315983,2021-07-21,000001,Vente,230000,,,PARC GUERN AR LIN,B321,22200,22156,Moustéru,22,,,22156000ZD0014,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-3.229458,48.544313
2021-315983,2021-07-21,000001,Vente,230000,1,,GUERNALIN,B502,22200,22156,Moustéru,22,,,22156000ZD0021,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2055,-3.229894,48.544085
2021-315983,2021-07-21,000001,Vente,230000,,,LE PRADEN,B026,22200,22156,Moustéru,22,,,22156000ZD0026,,,,,,,,,,,,,0,,,,,S,sols,,,1410,-3.229505,48.54391
2021-315983,2021-07-21,000001,Vente,230000,,,PARC GUERN AR LIN,B321,22200,22156,Moustéru,22,,,22156000ZD0027,,,,,,,,,,,,,0,,,,,P,prés,,,867,-3.2297,48.543379
