id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266845,2021-10-22,000001,Vente,175000,5123,,LE BOUT VATIER,B005,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0287,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,1.706273,49.544758
2021-1266845,2021-10-22,000001,Vente,175000,5123,,LE BOUT VATIER,B005,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.706273,49.544758
2021-1266845,2021-10-22,000001,Vente,175000,5123,,LE BOUT VATIER,B005,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.706273,49.544758
2021-1266845,2021-10-22,000001,Vente,175000,5123,,LE BOUT VATIER,B005,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0287,,,,,,,,,,,,,0,1,Maison,118,5,VE,vergers,,,500,1.706273,49.544758
2021-1266845,2021-10-22,000001,Vente,175000,5123,,LE BOUT VATIER,B005,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,500,1.706273,49.544758
2021-1266845,2021-10-22,000001,Vente,175000,5123,,LE BOUT VATIER,B005,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0287,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,500,1.706273,49.544758
2021-1269383,2021-12-14,000002,Vente,128000,5027,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,1.699669,49.545552
2021-1269383,2021-12-14,000002,Vente,128000,5027,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0325,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,922,1.699669,49.545552
2021-1269383,2021-12-14,000002,Vente,128000,,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,20,1.699515,49.545702
2021-1269383,2021-12-14,000002,Vente,128000,,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,16,1.699428,49.545654
2021-1269384,2021-12-14,000003,Vente,2000,,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.699816,49.545597
2021-1269384,2021-12-14,000003,Vente,2000,,,LE BAS DE GANCOURT,B001,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0403,,,,,,,,,,,,,0,,,,,VE,vergers,,,73,1.699758,49.545695
2021-1286989,2021-01-15,000001,Vente,95000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,86295,1.693479,49.534904
2021-1286989,2021-01-15,000001,Vente,95000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,21044,1.691445,49.536875
2021-1286989,2021-01-15,000001,Vente,95000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,11349,1.689682,49.535487
2021-1286989,2021-01-15,000001,Vente,95000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,11349,1.689682,49.535487
2021-1286989,2021-01-15,000001,Vente,95000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,18634,1.689659,49.53425
2021-1287121,2021-01-22,000001,Vente,26578,,,DUR FER,B010,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,3030,1.70761,49.558726
2021-1287121,2021-01-22,000001,Vente,26578,,,LES VEAUX,B030,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,6320,1.698758,49.547525
2021-1287121,2021-01-22,000001,Vente,26578,,,HYAUMET HAMEAU,B018,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,23392,1.690774,49.540521
2021-1287121,2021-01-22,000001,Vente,26578,,,HYAUMET HAMEAU,B018,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0141,,,,,,,,,,,,,0,,,,,P,prés,,,8554,1.689842,49.541631
2021-1287121,2021-01-22,000001,Vente,26578,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0200,,,,,,,,,,,,,0,,,,,P,prés,,,8500,1.687024,49.537307
2021-1287121,2021-01-22,000001,Vente,26578,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0200,,,,,,,,,,,,,0,,,,,P,prés,,,8500,1.687024,49.537307
2021-1287121,2021-01-22,000001,Vente,26578,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,15693,1.68975,49.53837
2021-1287121,2021-01-22,000001,Vente,26578,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0326,,,,,,,,,,,,,0,,,,,P,prés,,,15692,1.68975,49.53837
2021-1287135,2021-02-19,000001,Vente,5210,,,DESSOUS DU BOIS,B009,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0362,,,,,,,,,,,,,0,,,,,VE,vergers,,,1473,1.703566,49.525373
2021-1287135,2021-02-19,000001,Vente,5210,,,DESSOUS DU BOIS,B009,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0364,,,,,,,,,,,,,0,,,,,P,prés,,,2610,1.700218,49.527862
2021-1287243,2021-03-19,000001,Vente,26500,,,LES PRES ANNETTE,B023,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,7250,1.714849,49.568142
2021-1287436,2021-04-22,000001,Vente,170000,5123,,IMP DE GOURNAY,0045,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0335,,,,,,,,,,,,,0,1,Maison,98,5,P,prés,,,893,1.706079,49.533535
2021-1287436,2021-04-22,000001,Vente,170000,5123,,IMP DE GOURNAY,0045,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0335,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,600,1.706079,49.533535
2021-1287464,2021-05-14,000001,Vente,38100,,,HYAUMET HAMEAU,B018,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0344,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.689868,49.549179
2021-1287464,2021-05-14,000001,Vente,38100,,,HYAUMET HAMEAU,B018,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,40174,1.689868,49.549179
2021-1287490,2021-04-24,000001,Echange,900,,,DESSOUS DU BOIS,B009,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0372,,,,,,,,,,,,,0,,,,,VE,vergers,,,1567,1.702592,49.529443
2021-1287490,2021-04-24,000002,Echange,900,,,DESSOUS DU BOIS,B009,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,838,1.700932,49.528059
2021-1287490,2021-04-24,000002,Echange,900,,,DESSOUS DU BOIS,B009,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0370,,,,,,,,,,,,,0,,,,,VE,vergers,,,729,1.701773,49.528543
2021-1287511,2021-05-04,000001,Vente,41,,,DUR FER,B010,76220,76297,Gancourt-Saint-Étienne,76,,,762970000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,32,1.692289,49.555129
2021-1287617,2021-06-12,000001,Vente,85913.1,,,LES PRES ANNETTE,B023,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,31222,1.716382,49.567236
2021-1287617,2021-06-12,000001,Vente,85913.1,,,LES PRES ANNETTE,B023,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,31223,1.716382,49.567236
2021-1287780,2021-06-28,000001,Vente,730000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,23860,1.692879,49.532272
2021-1287780,2021-06-28,000001,Vente,730000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,71580,1.692879,49.532272
2021-1287866,2021-07-12,000001,Vente,214000,5054,,LE VILLAGE,B032,76220,76297,Gancourt-Saint-Étienne,76,,,762970000A0104,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,880,1.714338,49.54972
2021-1288025,2021-08-23,000001,Vente,635000,5006,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0005,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,SPORT,Terrain de sport,648,1.690206,49.537111
2021-1288025,2021-08-23,000001,Vente,635000,5006,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1902,1.690206,49.537111
2021-1288025,2021-08-23,000001,Vente,635000,5006,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0005,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1902,1.690206,49.537111
2021-1288025,2021-08-23,000001,Vente,635000,5006,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,SPORT,Terrain de sport,648,1.690206,49.537111
2021-1288025,2021-08-23,000001,Vente,635000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,1.690491,49.536747
2021-1288025,2021-08-23,000001,Vente,635000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,107,1.690774,49.536653
2021-1288025,2021-08-23,000001,Vente,635000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0286,,,,,,,,,,,,,0,,,,,T,terres,,,49,1.690469,49.536558
2021-1288025,2021-08-23,000001,Vente,635000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,15971,1.68893,49.536371
2021-1288025,2021-08-23,000001,Vente,635000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,15970,1.68893,49.536371
2021-1288025,2021-08-23,000001,Vente,635000,,,SAINT ETIENNE,B026,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,20166,1.688376,49.533966
2021-1288243,2021-09-27,000001,Vente,101881,,,FOND SAINT MEDARD,B014,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,85080,1.729066,49.540454
2021-1288243,2021-09-27,000001,Vente,101881,,,CLOS PAGNON,B008,76220,76297,Gancourt-Saint-Étienne,76,,,762970000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,78200,1.734476,49.539572
2021-1288243,2021-09-27,000001,Vente,101881,,,LES PRES BOUDIN,B024,76220,76297,Gancourt-Saint-Étienne,76,,,76297000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,6450,1.724091,49.545809
2021-1288243,2021-09-27,000001,Vente,101881,,,LES PRES BOUDIN,B024,76220,76297,Gancourt-Saint-Étienne,76,,,76297000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,15510,1.724005,49.547749
