siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176702116,00250,17670211600250,O,1983-03-16,NN,,,2019-11-14T14:00:53,false,3,,9,A,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SAINT-BLAISE-LA-ROCHE,,,,75.1A,NAFRev1,N,7.163258,48.405689,0.95,interpolation,9 Rue Principale 67420 Saint-Blaise-la-Roche,,G,7 RUE PRINCIPALE,
186703401,00015,18670340100015,O,1985-09-30,,,,2019-11-14T14:00:53,true,3,,,,,,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704247,00016,21670424700016,O,1983-03-01,01,2019,,2021-10-27T08:09:56,true,4,,,,,,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704247,00024,21670424700024,O,1983-12-21,01,2019,,2021-10-27T08:09:56,false,3,,38,,,ROUTE DE COLROY,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.162076,48.403356,0.94,street,Route de Colroy 67420 Saint-Blaise-la-Roche,67424_vh2qnf,G,ROUTE DE COLROY,
216704247,00032,21670424700032,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,1,,RTE,DE COLROY,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.161589,48.403588,0.83,housenumber,1 Route de Colroy 67420 Saint-Blaise-la-Roche,67424_vh2qnf_00001,G,1 ROUTE DE COLROY,
216704247,00040,21670424700040,O,1999-12-25,NN,,,2019-11-14T14:00:53,false,2,MAIRIE,1,,RTE,DE COLROY,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.161589,48.403588,0.83,housenumber,1 Route de Colroy 67420 Saint-Blaise-la-Roche,67424_vh2qnf_00001,G,1 ROUTE DE COLROY,
216704247,00057,21670424700057,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,1,,RTE,DE COLROY,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,7.161589,48.403588,0.83,housenumber,1 Route de Colroy 67420 Saint-Blaise-la-Roche,67424_vh2qnf_00001,G,1 ROUTE DE COLROY,
266702323,00012,26670232300012,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,1,,RTE,COLROY,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.161589,48.403588,0.79,housenumber,1 Route de Colroy 67420 Saint-Blaise-la-Roche,67424_vh2qnf_00001,G,1 ROUTE DE COLROY,
296704554,00017,29670455400017,O,1996-08-22,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307077925,00013,30707792500013,O,,,,,2019-11-14T14:00:53,true,1,,16,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.162914,48.404584,0.95,housenumber,16 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00016,G,16 RUE PRINCIPALE,
321186835,00013,32118683500013,O,1981-02-20,NN,,,2019-11-14T14:00:53,true,3,,205,,,BENAVILLE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.161493,48.405577,0.34,locality,Derriere la Ville 67420 Saint-Blaise-la-Roche,67424_B013,G,DERRIERE LA VILLE,
321950370,00015,32195037000015,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE LA GARE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.30,NAP,N,7.16446,48.405041,0.62,street,Rue de la Croisette 67420 Saint-Blaise-la-Roche,67424_0025,G,RUE DE LA CROISETTE,
322299959,00013,32229995900013,O,1981-07-17,NN,,9602AA,2019-11-14T14:00:53,true,6,,5,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,47.99A,NAFRev2,N,7.16467,48.40673,0.95,housenumber,5 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00005,G,5 RUE PRINCIPALE,
322305293,00092,32230529300092,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,CHANTIER,,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2P,NAFRev1,N,7.162879,48.404782,0.95,street,Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083,G,RUE PRINCIPALE,
323606467,00013,32360646700013,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,6,,29,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,47.62Z,NAFRev2,O,7.16091,48.404493,0.95,housenumber,29 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00029,G,29 RUE PRINCIPALE,
323714105,00042,32371410500042,O,1997-09-01,,,,2019-11-14T14:00:53,true,1,,25,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,7.162163,48.404339,0.95,housenumber,25 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00025,G,25 RUE PRINCIPALE,
327769642,00015,32776964200015,O,,NN,,,2019-11-14T14:00:53,true,1,,3,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.164936,48.406872,0.95,housenumber,3 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00003,G,3 RUE PRINCIPALE,
329617237,00030,32961723700030,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,DU CALVAIRE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,85.1G,NAF1993,N,7.164677,48.403356,0.94,housenumber,7 Rue du Calvaire 67420 Saint-Blaise-la-Roche,67424_0012_00007,G,7 RUE DU CALVAIRE,
329654149,00023,32965414900023,O,1994-06-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.165172,48.406745,0.95,housenumber,2 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00002,G,2 RUE PRINCIPALE,
329766448,00016,32976644800016,O,1984-05-01,NN,,,2019-11-14T14:00:53,true,5,,3,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-19,F,,,,,55.10Z,NAFRev2,N,7.164936,48.406872,0.95,housenumber,3 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00003,G,3 RUE PRINCIPALE,
331529859,00018,33152985900018,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE L USINE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.16446,48.405041,0.51,street,Rue de la Croisette 67420 Saint-Blaise-la-Roche,67424_0025,G,RUE DE LA CROISETTE,
333461929,00015,33346192900015,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,60.09,NAP,N,7.162388,48.40438,0.95,housenumber,23 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00023,G,23 RUE PRINCIPALE,
338425622,00028,33842562200028,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DU CALVAIRE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.3Z,NAF1993,N,7.164802,48.403514,0.94,housenumber,16 Rue du Calvaire 67420 Saint-Blaise-la-Roche,67424_0012_00016,G,16 RUE DU CALVAIRE,
339633299,00013,33963329900013,O,1986-01-01,NN,,,2019-11-14T14:00:53,false,3,,40,,RTE,DE COLROY,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0B,NAFRev1,N,7.162076,48.403356,0.67,street,Route de Colroy 67420 Saint-Blaise-la-Roche,67424_vh2qnf,G,ROUTE DE COLROY,
339633430,00014,33963343000014,O,,NN,,,2019-11-14T14:00:53,true,1,,40,,RTE,DE COLROY,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,02.20,NAP,N,7.162076,48.403356,0.67,street,Route de Colroy 67420 Saint-Blaise-la-Roche,67424_vh2qnf,G,ROUTE DE COLROY,
340293885,00018,34029388500018,O,,,,,2019-11-14T14:00:53,true,1,,16,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,62.43,NAP,N,7.162914,48.404584,0.95,housenumber,16 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00016,G,16 RUE PRINCIPALE,
341404135,00012,34140413500012,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RUE,DU CALVAIRE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,85.1G,NAF1993,N,7.165145,48.403657,0.94,housenumber,11 Rue du Calvaire 67420 Saint-Blaise-la-Roche,67424_0012_00011,G,11 RUE DU CALVAIRE,
343977039,00019,34397703900019,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,7.162388,48.40438,0.95,housenumber,23 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00023,G,23 RUE PRINCIPALE,
344712682,00014,34471268200014,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,,LOT LE CHATEAU,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,69.11,NAP,N,7.163971,48.403767,0.5,street,Rue du Château 67420 Saint-Blaise-la-Roche,67424_0015,G,RUE DU CHATEAU,
347955585,00018,34795558500018,O,1988-07-01,,,,2019-11-14T14:00:53,true,3,,8,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,7.163477,48.405658,0.95,interpolation,8 Rue Principale 67420 Saint-Blaise-la-Roche,,G,6 RUE PRINCIPALE,
350152872,00015,35015287200015,O,1989-03-01,NN,,,2019-11-14T14:00:53,true,5,,,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.73Z,NAFRev2,O,7.162879,48.404782,0.95,street,Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083,G,RUE PRINCIPALE,
353246622,00016,35324662200016,O,1990-01-08,NN,,,2019-11-14T14:00:53,true,8,,39,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.30Z,NAFRev2,N,7.16116,48.403894,0.95,housenumber,39 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00039,G,39 RUE PRINCIPALE,
353771595,00017,35377159500017,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,1,,8,,,GRAND RUE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.3A,NAF1993,N,7.163956,48.402958,0.4,housenumber,8 Rue du Calvaire 67420 Saint-Blaise-la-Roche,67424_0012_00008,G,8 RUE DU CALVAIRE,
356000000,35463,35600000035463,O,2012-01-01,,,,2019-11-14T14:00:53,false,3,,23,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,7.162388,48.40438,0.95,housenumber,23 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00023,G,23 RUE PRINCIPALE,
356000422,03741,35600042203741,O,1991-01-01,NN,,,2019-11-14T14:00:53,false,4,,23,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.162388,48.40438,0.95,housenumber,23 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00023,G,23 RUE PRINCIPALE,
378679518,00019,37867951800019,O,1990-05-01,NN,,,2019-11-14T14:00:53,false,4,,42,,RTE,DE COLROY,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,63.3Z,NAFRev1,N,7.162076,48.403356,0.67,street,Route de Colroy 67420 Saint-Blaise-la-Roche,67424_vh2qnf,G,ROUTE DE COLROY,
380930792,00011,38093079200011,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,26,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,7.161001,48.403575,0.95,housenumber,26 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00026,G,26 RUE PRINCIPALE,
381396217,00022,38139621700022,O,1992-04-01,NN,,,2019-11-14T14:00:53,false,3,,35,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,85.1C,NAF1993,N,7.160978,48.404292,0.95,housenumber,35 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00035,G,35 RUE PRINCIPALE,
381396217,00030,38139621700030,O,1994-10-21,NN,,,2019-11-14T14:00:53,true,4,,27,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.162007,48.404317,0.95,housenumber,27 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00027,G,27 RUE PRINCIPALE,
381635499,00019,38163549900019,O,1991-03-16,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.163637,48.405954,0.95,housenumber,6 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00006,G,6 RUE PRINCIPALE,
383067865,00014,38306786500014,O,1991-04-03,NN,,,2019-11-14T14:00:53,false,4,,17,A,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,N,7.162988,48.405,0.95,interpolation,17 Rue Principale 67420 Saint-Blaise-la-Roche,,G,15 RUE PRINCIPALE,
383337367,00015,38333736700015,O,1991-07-06,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,50.1Z,NAF1993,O,7.163477,48.405658,0.95,interpolation,8 Rue Principale 67420 Saint-Blaise-la-Roche,,G,6 RUE PRINCIPALE,
383984879,00965,38398487900965,O,1991-01-01,,,,2019-11-14T14:00:53,false,5,,42,,RTE,DE COLROY LA ROCHE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,64.19Z,NAFRev2,N,7.16229,48.403396,0.77,street,Route de Colroy la Roche 67420 Saint-Blaise-la-Roche,67424_0018,G,ROUTE DE COLROY LA ROCHE,
393202098,00017,39320209800017,O,1993-10-30,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.16326,48.405876,0.95,housenumber,7 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00007,G,7 RUE PRINCIPALE,
395103104,00026,39510310400026,O,1997-02-01,01,2019,2370ZZ,2021-10-27T08:23:12,true,5,,7,,RUE,DU CALVAIRE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,96.03Z,NAFRev2,N,7.164677,48.403356,0.94,housenumber,7 Rue du Calvaire 67420 Saint-Blaise-la-Roche,67424_0012_00007,G,7 RUE DU CALVAIRE,
400014320,00016,40001432000016,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DU MALFRAIS,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.16491,48.402866,0.93,housenumber,2 Rue du Malfrais 67420 Saint-Blaise-la-Roche,67424_0060_00002,G,2 RUE DU MALFRAIS,
401652615,00014,40165261500014,O,1995-08-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,92.6C,NAFRev1,N,7.165172,48.406745,0.95,housenumber,2 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00002,G,2 RUE PRINCIPALE,
403856321,00019,40385632100019,O,1996-01-02,NN,,,2019-11-14T14:00:53,false,4,,6,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,50.2Z,NAFRev1,O,7.163637,48.405954,0.95,housenumber,6 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00006,G,6 RUE PRINCIPALE,
403856321,00027,40385632100027,O,2004-02-17,NN,,,2019-11-14T14:00:53,true,3,,4,,RUE,CREUSE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,7.163551,48.404954,0.94,housenumber,4 Rue Creuse 67420 Saint-Blaise-la-Roche,67424_0020_00004,G,4 RUE CREUSE,
408752285,00010,40875228500010,O,1996-06-17,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,15.8C,NAF1993,O,7.162988,48.405,0.95,interpolation,17 Rue Principale 67420 Saint-Blaise-la-Roche,,G,15 RUE PRINCIPALE,
409747409,00012,40974740900012,O,1988-08-09,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DES JARDINS,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,7.16541,48.404916,0.94,housenumber,13 Rue des Jardins 67420 Saint-Blaise-la-Roche,67424_0040_00013,G,13 RUE DES JARDINS,
410552749,00013,41055274900013,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,13,,RUE,DES JARDINS,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.16541,48.404916,0.94,housenumber,13 Rue des Jardins 67420 Saint-Blaise-la-Roche,67424_0040_00013,G,13 RUE DES JARDINS,
412280737,21621,41228073721621,O,2021-01-01,,,,2020-12-29T19:36:50,false,1,GARE SNCF SAINT BLAISE LA ROCHE POUTAY,1,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,52.21Z,NAFRev2,O,7.166195,48.408503,0.95,housenumber,1 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00001,G,1 RUE PRINCIPALE,
418584736,00015,41858473600015,O,1998-04-16,,,,2019-11-14T14:00:53,true,3,,,,,MAISON FORESTIERE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
421761024,00015,42176102400015,O,1999-01-01,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DU MALFRAIS,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.6C,NAF1993,N,7.16491,48.402866,0.93,housenumber,2 Rue du Malfrais 67420 Saint-Blaise-la-Roche,67424_0060_00002,G,2 RUE DU MALFRAIS,
424948743,00010,42494874300010,O,1999-11-02,,,,2019-11-14T14:00:53,true,1,,8,,RUE,CREUSE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.3A,NAF1993,N,7.164145,48.404595,0.94,housenumber,8 Rue Creuse 67420 Saint-Blaise-la-Roche,67424_0020_00008,G,8 RUE CREUSE,
432605244,00024,43260524400024,O,2002-05-01,NN,,,2019-11-14T14:00:53,true,3,,24,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0E,NAFRev1,N,7.161343,48.403877,0.95,housenumber,24 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00024,G,24 RUE PRINCIPALE,
435118229,00010,43511822900010,O,2001-01-02,NN,,,2019-11-14T14:00:53,false,4,,24,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,85.1G,NAF1993,N,7.161343,48.403877,0.95,housenumber,24 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00024,G,24 RUE PRINCIPALE,
437720808,00017,43772080800017,O,2001-03-19,02,2019,1071CB,2021-10-27T08:16:33,true,4,,20,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.162811,48.404397,0.95,housenumber,20 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00020,G,20 RUE PRINCIPALE,
437728835,00012,43772883500012,O,2001-01-02,NN,,,2019-11-14T14:00:53,false,3,,24,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,7.161343,48.403877,0.95,housenumber,24 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00024,G,24 RUE PRINCIPALE,
439987892,00015,43998789200015,O,2001-10-01,NN,,,2019-11-14T14:00:53,true,4,,43,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3F,NAFRev1,N,7.160956,48.403728,0.95,housenumber,43 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00043,G,43 RUE PRINCIPALE,
440509792,00014,44050979200014,O,2001-12-28,NN,,,2019-11-14T14:00:53,false,4,,32,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.161268,48.403068,0.95,housenumber,32 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00032,G,32 RUE PRINCIPALE,
442698841,00016,44269884100016,O,2001-09-13,NN,,,2019-11-14T14:00:53,true,4,,27,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,7.162007,48.404317,0.95,housenumber,27 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00027,G,27 RUE PRINCIPALE,
443715164,00010,44371516400010,O,2002-10-04,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,55.4B,NAFRev1,O,7.163274,48.405875,0.95,housenumber,9 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00009,G,9 RUE PRINCIPALE,
447536533,00022,44753653300022,O,2004-08-01,,,,2019-11-14T14:00:53,true,3,BATIMENT DE LA GARE,1,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,52.6D,NAFRev1,N,7.166195,48.408503,0.95,housenumber,1 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00001,G,1 RUE PRINCIPALE,
452066434,00013,45206643400013,O,2004-01-01,NN,,,2019-11-14T14:00:53,false,5,,32,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,7.161268,48.403068,0.95,housenumber,32 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00032,G,32 RUE PRINCIPALE,
452381221,00012,45238122100012,O,2002-10-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.163274,48.405875,0.95,housenumber,9 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00009,G,9 RUE PRINCIPALE,
477904189,00016,47790418900016,O,2004-07-01,,,,2019-11-14T14:00:53,true,3,,9,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,N,7.163274,48.405875,0.95,housenumber,9 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00009,G,9 RUE PRINCIPALE,
478645963,00016,47864596300016,O,2004-05-07,01,2019,4520AA,2021-10-27T08:13:22,true,3,,12,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.163192,48.405113,0.95,housenumber,12 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00012,G,12 RUE PRINCIPALE,
484562012,00019,48456201200019,O,2005-09-13,,,,2019-11-14T14:00:53,false,3,,32,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.161268,48.403068,0.95,housenumber,32 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00032,G,32 RUE PRINCIPALE,
485199632,00012,48519963200012,O,2005-10-26,,,,2019-11-14T14:00:53,true,2,,20,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.162811,48.404397,0.95,housenumber,20 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00020,G,20 RUE PRINCIPALE,
489767889,00012,48976788900012,O,2006-03-08,,,,2019-11-14T14:00:53,true,4,,9,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-22,F,L'OASIS - BAR,,,,56.10A,NAFRev2,N,7.163274,48.405875,0.95,housenumber,9 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00009,G,9 RUE PRINCIPALE,
491273066,00028,49127306600028,O,2018-09-01,,,,2021-02-23T13:57:29,true,1,,1,,CHE,DE BLANCHERUPT,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,7.166534,48.404532,0.87,housenumber,1 Chemin de Blancherupt 67420 Saint-Blaise-la-Roche,67424_0008_00001,G,1 CHEMIN DE BLANCHERUPT,
498538982,00014,49853898200014,O,2007-06-01,NN,,4520AA,2019-11-14T14:00:53,true,4,,35,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.20A,NAFRev2,O,7.160978,48.404292,0.95,housenumber,35 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00035,G,35 RUE PRINCIPALE,
501092753,00018,50109275300018,O,2007-10-19,,,,2019-11-14T14:00:53,true,2,,29,,RUE,PRINCIPALE,67420,SAINT-BLAISE-LA-ROCHE,,,67424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.16091,48.404493,0.95,housenumber,29 Rue Principale 67420 Saint-Blaise-la-Roche,67424_0083_00029,G,29 RUE PRINCIPALE,