id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111916,2021-04-08,000001,Vente,135000,1,,CHE DU CHATEAU,0030,09100,09254,Saint-Amadou,09,,,092540000B0395,,,,,,,,,,,,,0,,,,,S,sols,,,301,1.72179,43.110319
2021-111916,2021-04-08,000001,Vente,135000,1,,CHE DU CHATEAU,0030,09100,09254,Saint-Amadou,09,,,092540000B0396,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,130,1.721748,43.110423
2021-112029,2021-04-07,000001,Vente,242000,14,,RUE DES BASSINS,0008,09100,09254,Saint-Amadou,09,,,092540000B1063,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.725062,43.111785
2021-112029,2021-04-07,000001,Vente,242000,14,,RUE DES BASSINS,0008,09100,09254,Saint-Amadou,09,,,092540000B1064,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1174,1.725024,43.111651
2021-112339,2021-05-20,000001,Vente,116000,4,,RTE DE LES PUJOLS,0060,09100,09254,Saint-Amadou,09,,,092540000B0377,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,282,,
2021-112394,2021-05-11,000002,Vente,30000,13,,RUE DES BASSINS,0008,09100,09254,Saint-Amadou,09,,,092540000B1117,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,304,1.725004,43.110938
2021-112394,2021-05-11,000002,Vente,30000,,,VILLAGE,B030,09100,09254,Saint-Amadou,09,,,092540000B1119,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.724811,43.110989
2021-113039,2021-06-18,000001,Vente,38000,9,,RUE GRAVIELLE,0040,09100,09254,Saint-Amadou,09,,,092540000B0265,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,30,1.723355,43.111267
2021-113039,2021-06-18,000001,Vente,38000,11,,RUE GRAVIELLE,0040,09100,09254,Saint-Amadou,09,,,092540000B0266,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,35,1.723387,43.111292
2021-114526,2021-09-01,000001,Vente,97000,2,,PL DU CAFE,0018,09100,09254,Saint-Amadou,09,,,092540000B0310,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,30,1.72246,43.110632
2021-115483,2021-10-29,000002,Vente,155000,50,,QUA DU CHATEAU,A060,09100,09254,Saint-Amadou,09,,,092540000B0943,,,,,,,,,,,,,0,1,Maison,190,7,T,terres,,,477,1.722701,43.106711
2021-115483,2021-10-29,000002,Vente,155000,50,,QUA DU CHATEAU,A060,09100,09254,Saint-Amadou,09,,,092540000B0943,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,477,1.722701,43.106711
2021-115483,2021-10-29,000002,Vente,155000,50,,QUA DU CHATEAU,A060,09100,09254,Saint-Amadou,09,,,092540000B0945,,,,,,,,,,,,,0,,,,,S,sols,,,694,1.723051,43.106734
2021-116162,2021-12-10,000001,Vente,75000,118,,LE CHATEAU,B006,09100,09254,Saint-Amadou,09,,,092540000B0482,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1455,1.722664,43.107819
2021-116411,2021-12-21,000002,Vente,3000,,,ALAUX ET LAFONT,B001,09100,09254,Saint-Amadou,09,,,092540000B1125,,,,,,,,,,,,,0,,,,,L,landes,,,154,1.721284,43.110833
