id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-98210,2021-08-24,000001,Vente,1500,,,LA ROUILLE,B075,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AD0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1885,4.472522,45.053284
2021-99110,2021-10-29,000001,Vente,166300,,,SEIGNOBOSC,B078,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0001,,,,,,,,,,,,,0,,,,,L,landes,,,1350,4.441021,45.050668
2021-99110,2021-10-29,000001,Vente,166300,,,SEIGNOBOSC,B078,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0002,,,,,,,,,,,,,0,,,,,L,landes,,,1970,4.441004,45.050284
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0217,,,,,,,,,,,,,0,,,,,L,landes,,,12030,4.437655,45.045759
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0217,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.437655,45.045759
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19160,4.436101,45.046517
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0223,,,,,,,,,,,,,0,,,,,L,landes,,,2810,4.439109,45.048279
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0231,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.438891,45.049711
2021-99110,2021-10-29,000001,Vente,166300,5147,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0232,,,,,,,,,,,,,0,,,,,S,sols,,,1570,4.438667,45.048717
2021-99110,2021-10-29,000001,Vente,166300,5147,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0234,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,1210,4.439244,45.048828
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0236,,,,,,,,,,,,,0,,,,,T,terres,,,4500,4.439735,45.049107
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0237,,,,,,,,,,,,,0,,,,,L,landes,,,8260,4.439954,45.048534
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0238,,,,,,,,,,,,,0,,,,,L,landes,,,4730,4.439499,45.047784
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0239,,,,,,,,,,,,,0,,,,,L,landes,,,5020,4.441013,45.04795
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0240,,,,,,,,,,,,,0,,,,,L,landes,,,24795,4.440421,45.04936
2021-99110,2021-10-29,000001,Vente,166300,,,LES INTRES,B046,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AO0241,,,,,,,,,,,,,0,,,,,L,landes,,,550,4.440561,45.05045
2021-99179,2021-10-19,000001,Vente,157500,,,RONSONNET,B073,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AM0167,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4320,4.464709,45.03959
2021-99179,2021-10-19,000001,Vente,157500,5099,,RONSONNET,B073,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AM0168,,,,,,,,,,,,,0,1,Maison,185,3,S,sols,,,600,4.465741,45.039201
2021-99179,2021-10-19,000001,Vente,157500,5099,,RONSONNET,B073,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AM0168,,,,,,,,,,,,,0,1,Maison,185,3,P,prés,,,900,4.465741,45.039201
2021-99179,2021-10-19,000001,Vente,157500,5099,,RONSONNET,B073,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AM0168,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,900,4.465741,45.039201
2021-99179,2021-10-19,000001,Vente,157500,5099,,RONSONNET,B073,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AM0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.465741,45.039201
2021-99179,2021-10-19,000001,Vente,157500,,,RONSONNET,B073,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AM0243,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.465896,45.039263
2021-101715,2021-01-29,000001,Vente,257000,,,LES MAISONNETTES,B051,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0113,,,,,,,,,,,,,0,,,,,L,landes,,,2680,4.465181,45.062333
2021-101715,2021-01-29,000001,Vente,257000,,,LES MAISONNETTES,B051,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0345,,,,,,,,,,,,,0,,,,,L,landes,,,18795,4.46457,45.061821
2021-101715,2021-01-29,000001,Vente,257000,,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0001,,,,,,,,,,,,,0,,,,,P,prés,,,1720,4.465602,45.062232
2021-101715,2021-01-29,000001,Vente,257000,,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4000,4.468219,45.062789
2021-101715,2021-01-29,000001,Vente,257000,,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,34410,4.467867,45.060738
2021-101715,2021-01-29,000001,Vente,257000,,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0025,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.46807,45.062119
2021-101715,2021-01-29,000001,Vente,257000,,,PALAGNER,B059,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1090,4.469506,45.062458
2021-101715,2021-01-29,000001,Vente,257000,,,PALAGNER,B059,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14920,4.470492,45.062379
2021-101715,2021-01-29,000001,Vente,257000,5021,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0192,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,850,4.466762,45.061695
2021-101715,2021-01-29,000001,Vente,257000,5021,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0192,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,850,4.466762,45.061695
2021-101715,2021-01-29,000001,Vente,257000,5021,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,4.466762,45.061695
2021-101715,2021-01-29,000001,Vente,257000,5021,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0192,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,430,4.466762,45.061695
2021-101715,2021-01-29,000001,Vente,257000,5021,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3500,4.466762,45.061695
2021-101715,2021-01-29,000001,Vente,257000,5021,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0192,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,3500,4.466762,45.061695
2021-101715,2021-01-29,000001,Vente,257000,5021,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0192,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2150,4.466762,45.061695
2021-101715,2021-01-29,000001,Vente,257000,5021,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0192,,,,,,,,,,,,,0,1,Maison,80,3,BS,taillis sous futaie,,,2150,4.466762,45.061695
2021-101715,2021-01-29,000001,Vente,257000,5021,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0192,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,5410,4.466762,45.061695
2021-101715,2021-01-29,000001,Vente,257000,5021,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0192,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,5410,4.466762,45.061695
2021-101715,2021-01-29,000001,Vente,257000,,,PALAGNER,B059,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0193,,,,,,,,,,,,,0,,,,,P,prés,,,7850,4.469751,45.062864
2021-101715,2021-01-29,000001,Vente,257000,,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1990,4.464425,45.058526
2021-101715,2021-01-29,000001,Vente,257000,,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0194,,,,,,,,,,,,,0,,,,,L,landes,,,1690,4.464425,45.058526
2021-101715,2021-01-29,000001,Vente,257000,5145,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,8210,4.465613,45.06085
2021-101715,2021-01-29,000001,Vente,257000,5145,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,18750,4.465613,45.06085
2021-101715,2021-01-29,000001,Vente,257000,5145,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,3145,4.465613,45.06085
2021-101715,2021-01-29,000001,Vente,257000,5145,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,17940,4.465613,45.06085
2021-101715,2021-01-29,000001,Vente,257000,5145,,MONTBAUDON,B055,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,6335,4.465613,45.06085
2021-102426,2021-03-23,000001,Vente,99150,5093,,LE VILLAGE,B093,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AP0120,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,600,4.457153,45.046158
2021-102759,2021-05-20,000001,Vente,70000,,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6895,4.458685,45.062993
2021-102759,2021-05-20,000001,Vente,70000,,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0092,,,,,,,,,,,,,0,,,,,L,landes,,,3790,4.458617,45.063411
2021-102759,2021-05-20,000001,Vente,70000,,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0093,,,,,,,,,,,,,0,,,,,T,terres,,,4320,4.458836,45.064087
2021-102759,2021-05-20,000001,Vente,70000,,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0094,,,,,,,,,,,,,0,,,,,T,terres,,,5615,4.457864,45.063598
2021-102759,2021-05-20,000001,Vente,70000,,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0095,,,,,,,,,,,,,0,,,,,L,landes,,,6110,4.455618,45.063451
2021-102759,2021-05-20,000001,Vente,70000,,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0096,,,,,,,,,,,,,0,,,,,T,terres,,,6400,4.45557,45.062901
2021-102759,2021-05-20,000001,Vente,70000,,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13030,4.455687,45.061665
2021-102759,2021-05-20,000001,Vente,70000,5129,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0098,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,515,4.457124,45.062963
2021-102759,2021-05-20,000001,Vente,70000,,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,19810,4.457436,45.06284
2021-102759,2021-05-20,000001,Vente,70000,,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0100,,,,,,,,,,,,,0,,,,,L,landes,,,1990,4.458143,45.062357
2021-102759,2021-05-20,000001,Vente,70000,,,BOUTINE,B010,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AB0101,,,,,,,,,,,,,0,,,,,L,landes,,,945,4.458965,45.062712
2021-103280,2021-07-02,000001,Vente,275000,,,LE PAILLES,B058,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0049,,,,,,,,,,,,,0,,,,,L,landes,,,980,4.440164,45.040208
2021-103280,2021-07-02,000001,Vente,275000,,,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0054,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.440322,45.040149
2021-103280,2021-07-02,000001,Vente,275000,,,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5460,4.44516,45.039489
2021-103280,2021-07-02,000001,Vente,275000,,,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0073,,,,,,,,,,,,,0,,,,,P,prés,,,1520,4.440666,45.03823
2021-103280,2021-07-02,000001,Vente,275000,,,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0074,,,,,,,,,,,,,0,,,,,T,terres,,,2956,4.441181,45.037757
2021-103280,2021-07-02,000001,Vente,275000,,,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0075,,,,,,,,,,,,,0,,,,,T,terres,,,3666,4.441498,45.03813
2021-103280,2021-07-02,000001,Vente,275000,,,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0076,,,,,,,,,,,,,0,,,,,P,prés,,,1660,4.441032,45.038644
2021-103280,2021-07-02,000001,Vente,275000,,,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0077,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.441393,45.038945
2021-103280,2021-07-02,000001,Vente,275000,,,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0078,,,,,,,,,,,,,0,,,,,T,terres,,,3752,4.442091,45.038558
2021-103280,2021-07-02,000001,Vente,275000,,,LE CHAMP DE LA ROUTE,B015,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0161,,,,,,,,,,,,,0,,,,,P,prés,,,34290,4.438139,45.038629
2021-103280,2021-07-02,000001,Vente,275000,,,LE CHAMP DE LA ROUTE,B015,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0175,,,,,,,,,,,,,0,,,,,L,landes,,,2086,4.434471,45.037378
2021-103280,2021-07-02,000001,Vente,275000,,,LE CHAMP DE LA ROUTE,B015,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0177,,,,,,,,,,,,,0,,,,,P,prés,,,15223,4.435489,45.03781
2021-103280,2021-07-02,000001,Vente,275000,,,LE CHAMP DE LA ROUTE,B015,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0177,,,,,,,,,,,,,0,,,,,P,prés,,,7611,4.435489,45.03781
2021-103280,2021-07-02,000001,Vente,275000,,,LE CHAMP DE LA ROUTE,B015,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6826,4.437527,45.037074
2021-103280,2021-07-02,000001,Vente,275000,,,LE CHAMP DE LA ROUTE,B015,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0181,,,,,,,,,,,,,0,,,,,L,landes,,,13191,4.439155,45.037281
2021-103280,2021-07-02,000001,Vente,275000,,,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0183,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31517,4.443192,45.037446
2021-103280,2021-07-02,000001,Vente,275000,,,LE SERRE DU BUISSON,B083,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0195,,,,,,,,,,,,,0,,,,,T,terres,,,5084,4.436689,45.039335
2021-103280,2021-07-02,000001,Vente,275000,,,LE SERRE DU BUISSON,B083,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0197,,,,,,,,,,,,,0,,,,,L,landes,,,1861,4.437018,45.039567
2021-103280,2021-07-02,000001,Vente,275000,5062,B,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0205,,,,,,,,,,,,,0,1,Maison,400,8,S,sols,,,1249,4.437628,45.039113
2021-103280,2021-07-02,000001,Vente,275000,5062,B,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1249,4.437628,45.039113
2021-103280,2021-07-02,000001,Vente,275000,5062,B,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1249,4.437628,45.039113
2021-103280,2021-07-02,000001,Vente,275000,5062,B,LE NOUVEAU BESSET,B056,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1249,4.437628,45.039113
2021-103280,2021-07-02,000001,Vente,275000,,,LE CHAMP DE LA ROUTE,B015,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0206,,,,,,,,,,,,,0,,,,,S,sols,,,335,4.437554,45.039033
2021-103280,2021-07-02,000001,Vente,275000,,,LE PAILLES,B058,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0208,,,,,,,,,,,,,0,,,,,T,terres,,,25465,4.439209,45.040731
2021-103280,2021-07-02,000001,Vente,275000,,,LE PAILLES,B058,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AN0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7611,4.439387,45.041211
2021-103391,2021-07-17,000001,Vente,3000,,,DARD,B029,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2230,4.477309,45.062065
2021-103391,2021-07-17,000001,Vente,3000,,,DARD,B029,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0053,,,,,,,,,,,,,0,,,,,L,landes,,,20210,4.476632,45.062533
2021-103391,2021-07-17,000001,Vente,3000,,,DARD,B029,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25750,4.475559,45.063163
2021-103391,2021-07-17,000001,Vente,3000,,,DARD,B029,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AE0066,,,,,,,,,,,,,0,,,,,P,prés,,,7920,4.479963,45.060657
2021-103391,2021-07-17,000001,Vente,3000,,,LES SAGNES,B076,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AH0298,,,,,,,,,,,,,0,,,,,P,prés,,,8110,4.480321,45.059662
2021-103391,2021-07-17,000001,Vente,3000,,,LES SAGNES,B076,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AH0300,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.479935,45.059428
2021-103391,2021-07-17,000001,Vente,3000,,,LES SAGNES,B076,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AH0301,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.480607,45.059321
2021-103391,2021-07-17,000001,Vente,3000,,,LES SAGNES,B076,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AH0302,,,,,,,,,,,,,0,,,,,L,landes,,,970,4.481079,45.059039
2021-103391,2021-07-17,000001,Vente,3000,,,LES SAGNES,B076,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AH0303,,,,,,,,,,,,,0,,,,,L,landes,,,1225,4.481406,45.058899
2021-103391,2021-07-17,000001,Vente,3000,,,LES SAGNES,B076,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AH0304,,,,,,,,,,,,,0,,,,,T,terres,,,3480,4.481932,45.058938
2021-103391,2021-07-17,000001,Vente,3000,,,LES SAGNES,B076,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AH0305,,,,,,,,,,,,,0,,,,,L,landes,,,4830,4.48272,45.058792
2021-103391,2021-07-17,000001,Vente,3000,,,LES SAGNES,B076,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AH0306,,,,,,,,,,,,,0,,,,,L,landes,,,780,4.482655,45.058401
2021-103391,2021-07-17,000001,Vente,3000,,,LES SAGNES,B076,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AH0311,,,,,,,,,,,,,0,,,,,P,prés,,,9635,4.482504,45.059413
2021-103645,2021-07-27,000001,Vente,15000,,,LE BESSET MAISONNIAL,B008,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AD0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4280,4.468758,45.053722
2021-103645,2021-07-27,000001,Vente,15000,,,LE BESSET MAISONNIAL,B008,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AD0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1700,4.467888,45.053922
2021-103645,2021-07-27,000001,Vente,15000,,,LA ROUILLE,B075,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AD0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6080,4.469415,45.054117
2021-103645,2021-07-27,000001,Vente,15000,,,LA ROUILLE,B075,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AD0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2560,4.469985,45.055183
2021-103645,2021-07-27,000001,Vente,15000,,,LES CHAMPS DE GUILHAUME,B016,07320,07249,Saint-Jeure-d'Andaure,07,,,07249000AD0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11440,4.469116,45.050034
