siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087280210,00078,08728021000078,O,1995-09-15,NN,,,2015-05-07T19:29:03,false,4,RN 20,,,LD,TERRE DES MILLE BOEUFS,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,2.057654,47.309503,0.95,street,Terre des Mille Boeufs 41300 Theillay,41256_B156,G,TERRE DES MILLE BOEUFS,
214102568,00018,21410256800018,O,1983-03-01,11,2020,,2022-08-29T09:07:12,true,4,,1,,RUE,CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.038937,47.313149,0.76,housenumber,1 Route de Châtres 41300 Theillay,41256_0020_00001,G,1 ROUTE DE CHATRES,
214102568,00026,21410256800026,O,1983-12-21,NN,,,,false,4,,,,,,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  LES TILLEULS,,,,80.1Z,NAF1993,N,,,0,,,,,,
214102568,00034,21410256800034,O,1983-12-21,02,2020,,2022-08-29T09:07:12,false,3,,2,,RUE,DE LA SCIERIE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB TILLEULS ET CERCEAU,,,,85.20Z,NAFRev2,N,2.041332,47.31439,0.95,housenumber,2 Rue de la Scierie 41300 Theillay,41256_0150_00002,G,2 RUE DE LA SCIERIE,
214102568,00042,21410256800042,O,1995-01-01,NN,,,2021-10-27T08:08:21,false,3,,1,,RUE,CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.038937,47.313149,0.76,housenumber,1 Route de Châtres 41300 Theillay,41256_0020_00001,G,1 ROUTE DE CHATRES,
214102568,00059,21410256800059,O,1995-01-01,NN,,,2021-10-27T08:08:21,false,3,,1,,RUE,CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.038937,47.313149,0.76,housenumber,1 Route de Châtres 41300 Theillay,41256_0020_00001,G,1 ROUTE DE CHATRES,
214102568,00067,21410256800067,O,1995-01-01,NN,,,2021-10-27T08:08:21,false,3,,1,,RUE,CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.038937,47.313149,0.76,housenumber,1 Route de Châtres 41300 Theillay,41256_0020_00001,G,1 ROUTE DE CHATRES,
214102568,00075,21410256800075,O,1997-01-01,NN,,,2008-01-04T18:33:33,false,3,MAIRIE,1,,RUE,CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.038937,47.313149,0.76,housenumber,1 Route de Châtres 41300 Theillay,41256_0020_00001,G,1 ROUTE DE CHATRES,
214102568,00083,21410256800083,O,1998-01-01,NN,,,2021-10-27T08:08:21,false,3,MAIRIE,1,,RUE,CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCUEIL RURALE PERSONNES AGEES,,,,87.30A,NAFRev2,N,2.038937,47.313149,0.76,housenumber,1 Route de Châtres 41300 Theillay,41256_0020_00001,G,1 ROUTE DE CHATRES,
214102568,00091,21410256800091,O,2000-03-01,NN,,,2008-01-04T18:33:33,false,3,MAIRIE,1,,RUE,CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.038937,47.313149,0.76,housenumber,1 Route de Châtres 41300 Theillay,41256_0020_00001,G,1 ROUTE DE CHATRES,
214102568,00109,21410256800109,O,2001-12-25,NN,,,2019-03-29T14:46:02,false,3,MAIRIE,1,,RUE,CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2018-09-27,F,LOTISSEMENT LA TERRE AUX 1000 BOEUFS,,,,42.99Z,NAFRev2,N,2.038937,47.313149,0.76,housenumber,1 Route de Châtres 41300 Theillay,41256_0020_00001,G,1 ROUTE DE CHATRES,
214102568,00117,21410256800117,O,2005-01-26,,,,2008-01-04T18:33:33,false,2,,1,,RUE,CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BOUCHERIE,,,,68.20B,NAFRev2,N,2.038937,47.313149,0.76,housenumber,1 Route de Châtres 41300 Theillay,41256_0020_00001,G,1 ROUTE DE CHATRES,
214102568,00133,21410256800133,O,1980-01-01,,,,2021-02-23T10:32:22,false,1,,2,,RUE,DE LA SCIERIE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1980-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.041332,47.31439,0.95,housenumber,2 Rue de la Scierie 41300 Theillay,41256_0150_00002,G,2 RUE DE LA SCIERIE,
254103153,00014,25410315300014,O,1996-01-01,NN,,,2021-10-27T08:12:12,true,3,MAIRIE,1,,RTE,DE CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.038937,47.313149,0.85,housenumber,1 Route de Châtres 41300 Theillay,41256_0020_00001,G,1 ROUTE DE CHATRES,
264103342,00012,26410334200012,O,1993-02-02,NN,,,2019-03-29T14:22:47,true,4,MAIRIE,,,,,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.038164,47.308699,0.39,street,Chemin de la Moranderie 41300 Theillay,41256_0082,D,CHEMIN DE LA MORANDERIE,
300331451,00017,30033145100017,O,1974-01-01,NN,,,2008-11-07T00:16:40,true,4,,,,RUE,DE LA SCIERIE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,2.042511,47.315831,0.95,street,Rue de la Scierie 41300 Theillay,41256_0150,G,RUE DE LA SCIERIE,
300960168,00023,30096016800023,O,,NN,,,,true,1,,,,LD,LA MAISON ROULANTE RN 20,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
302790589,00022,30279058900022,O,,NN,,,,true,1,,,,,LES BRUYERES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,1.964968,47.331198,0.94,street,Les Bruyères 41300 Theillay,41256_16ec2e,G,LES BRUYERES,
302839030,00012,30283903000012,O,1972-01-01,NN,,,,true,1,,,,RTE,DE CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2C,NAF1993,N,2.032941,47.312446,0.83,street,Route de Châtres 41300 Theillay,41256_0020,G,ROUTE DE CHATRES,
304567431,00024,30456743100024,O,,,,,,true,1,,,,RTE,DE RERE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.03616,47.31822,0.8,street,Route de Rere 41300 Theillay,41256_0120,G,ROUTE DE RERE,
304665169,00013,30466516900013,O,1900-01-01,NN,,,2016-01-12T00:10:45,true,3,,,,,,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
305381311,00029,30538131100029,O,1986-06-02,NN,,,2006-12-15T00:15:54,false,4,,,,RTE,DE NEUVY,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2C,NAF1993,N,2.053971,47.313792,0.81,street,Route de Neuvy 41300 Theillay,41256_0083,G,ROUTE DE NEUVY,
305381311,00052,30538131100052,O,2005-01-01,,,,2022-11-16T14:07:46,true,3,,,,RTE,DE NEUVY,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,68.20B,NAFRev2,N,2.053971,47.313792,0.81,street,Route de Neuvy 41300 Theillay,41256_0083,G,ROUTE DE NEUVY,
305886616,00013,30588661600013,O,1976-01-01,NN,,,2006-11-25T09:19:53,true,4,,,,RUE,DE LA GARE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4R,NAFRev1,N,2.042392,47.31431,0.95,street,Rue de la Gare 41300 Theillay,41256_0070,G,RUE DE LA GARE,
306916099,01384,30691609901384,O,2003-03-25,NN,,,2017-05-04T02:03:28,false,4,RELAIS DE SALBRIS LA LOGE,,,,AIRE DE SALBRIS LA LOGE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.30Z,NAFRev2,O,2.0485945,47.3446963,0.89,poi.motorway_junction,Aire de Salbris La Loge (Embranchement d'autoroute) Theillay,https://osm.org/node/1421340392,G,,
307208470,00012,30720847000012,O,1900-01-01,NN,,,2008-01-04T19:45:50,true,4,,,,RTE,N 20,41300,THEILLAY,,CIDEX 532,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,,,0,,,,,,
310005962,00017,31000596200017,O,,,,,,true,1,,,,RTE,DE LA MADELEINE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.045175,47.316443,0.45,street,La Plaine de l’Homme Jean 41300 Theillay,41256_B113,G,LA PLAINE DE L HOMME JEAN,
310020367,00028,31002036700028,O,1900-01-01,NN,,,2022-06-20T10:53:40,false,6,,,,RUE,DE LA GARE CIDEX 516,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,86.21Z,NAFRev2,N,2.041138,47.316537,0.39,street,Rue des Garennes 41300 Theillay,41256_0072,G,RUE DES GARENNES,
310020367,00036,31002036700036,O,2021-01-01,,,,2022-09-01T03:39:15,true,2,,,,,0025  RUE DE BILLY,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,2.036783,47.310642,0.81,housenumber,25 Rue de Billy 41300 Theillay,41256_0010_00025,G,25 RUE DE BILLY,
310157482,00038,31015748200038,O,2014-01-06,,,,2015-04-16T04:24:57,true,1,,42,,RUE,DE LA MAGDELEINE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,32.13Z,NAFRev2,N,2.040053,47.320591,0.96,housenumber,42 Rue de la Magdeleine 41300 Theillay,41256_0080_00042,G,42 RUE DE LA MAGDELEINE,
310199591,00010,31019959100010,O,1900-01-01,NN,,,2008-01-05T19:19:13,true,3,,,,,LE DONJON,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.067024,47.308071,0.47,street,Le Petit Lojon 41300 Theillay,41256_B104,G,LE PETIT LOJON,
311201198,00018,31120119800018,O,,NN,,,,true,1,,,,RUE,DES COPEAUX,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.040555,47.311763,0.95,street,Rue des Copeaux 41300 Theillay,41256_0030,G,RUE DES COPEAUX,
311657878,00014,31165787800014,O,,NN,,,,true,1,,,,,LE GRAND MONBOULAN,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,87.06,NAP,N,2.087699,47.348044,0.95,street,Le Grand Monboulan 41300 Theillay,41256_B062,G,LE GRAND MONBOULAN,
312237258,00016,31223725800016,O,,NN,,,,true,1,,,,,LES TASNIERES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.034713,47.314049,0.65,street,Les Pinsonnières 41300 Theillay,41256_e3c1mv,G,LES PINSONNIERES,
313406340,00023,31340634000023,O,,NN,,,,true,1,,13,,LD,LA LOGE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,02.20,NAP,N,2.056119,47.343058,0.95,housenumber,13 La Loge 41300 Theillay,41256_5f8v99_00013,G,13 LA LOGE,
313853038,00047,31385303800047,O,2001-01-18,NN,,4399CZ,2017-04-25T08:40:32,true,7,,17,B,RTE,DE RERE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,68.31Z,NAFRev2,N,2.037647,47.316358,0.73,housenumber,17bis Route de Rere 41300 Theillay,41256_0120_00017_bis,G,17BIS ROUTE DE RERE,
314544123,00073,31454412300073,O,2012-08-01,,,,2015-09-16T04:13:09,false,2,,,,RTE,LE PETIT BOURG,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.81Z,NAFRev2,N,2.025456,47.310411,0.77,street,Le Petit Bourg 41300 Theillay,41256_B103,G,LE PETIT BOURG,
315095109,00015,31509510900015,O,1979-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,2.042392,47.31431,0.95,street,Rue de la Gare 41300 Theillay,41256_0070,G,RUE DE LA GARE,
316167899,00020,31616789900020,O,,NN,,,,true,1,,,,LD,VILAINES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,77.10,NAP,N,2.037082,47.320894,0.81,street,Chemin des Terres de Vilaine 41300 Theillay,41256_0277,G,CHEMIN DES TERRES DE VILAINE,
316478015,00019,31647801500019,O,1979-01-01,NN,,3109BA,2019-09-01T20:02:12,true,4,,,,,LES BROSSES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,31.09B,NAFRev2,N,1.993982,47.279222,0.96,street,Les Brosses 41300 Theillay,41256_q3bp2l,G,LES BROSSES,
316771872,00025,31677187200025,O,,,,,,true,1,,,,,LA LOGE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.056522,47.342983,0.95,street,La Loge 41300 Theillay,41256_5f8v99,G,LA LOGE,
316785484,00015,31678548400015,O,,,,,,true,1,,,,,LE BOIS,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.02768,47.301933,0.92,street,Le Bois des Noues 41300 Theillay,41256_B014,G,LE BOIS DES NOUES,
316933340,00010,31693334000010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,2.039527,47.313543,0.83,street,Place de l’Eglise 41300 Theillay,41256_0050,G,PLACE DE L EGLISE,
317356228,00021,31735622800021,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,81.21,NAP,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
317648632,00014,31764863200014,O,1980-01-01,NN,,,2008-01-04T20:54:30,true,3,,,,,LE CHALUMEAU,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.086689,47.300831,0.95,street,Le Chalumeau 41300 Theillay,41256_tp3so0,G,LE CHALUMEAU,
318353661,00032,31835366100032,O,1980-07-24,NN,,,,false,3,,,,LD,LE PETIT LOJON,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,25.2H,NAF1993,O,2.067024,47.308071,0.94,street,Le Petit Lojon 41300 Theillay,41256_B104,G,LE PETIT LOJON,
320028822,00031,32002882200031,O,2014-08-01,,,,2021-02-23T10:44:09,true,1,,23,,RTE,DES BROSSES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.89Z,NAFRev2,N,2.034147,47.308424,0.85,housenumber,23 Route des Brosses 41300 Theillay,41256_0013_00023,G,23 ROUTE DES BROSSES,
320318298,00017,32031829800017,O,1980-10-22,NN,,,2008-04-05T00:20:10,true,3,,,,LD,LA REAUTE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.98242,47.308615,0.95,street,La Reaute 41300 Theillay,41256_cxd656,G,LA REAUTE,
320318363,00019,32031836300019,O,1980-10-22,NN,,,2007-01-18T09:15:19,true,4,,,,LD,LA REAUTE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.98242,47.308615,0.95,street,La Reaute 41300 Theillay,41256_cxd656,G,LA REAUTE,
321011918,00018,32101191800018,O,,,,,,true,1,,,,LD,LA LOGE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.056522,47.342983,0.95,street,La Loge 41300 Theillay,41256_5f8v99,G,LA LOGE,
321258089,00010,32125808900010,O,1981-02-18,NN,,,,true,1,,,,RUE,DE RERE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.3A,NAF1993,O,2.03616,47.31822,0.73,street,Route de Rere 41300 Theillay,41256_0120,G,ROUTE DE RERE,
321284382,00041,32128438200041,O,2000-07-10,NN,,,,true,1,,18,,RUE,DE CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.3A,NAF1993,O,2.037121,47.312878,0.81,housenumber,18 Route de Châtres 41300 Theillay,41256_0020_00018,G,18 ROUTE DE CHATRES,
321657025,00011,32165702500011,O,1981-03-13,NN,,,2008-04-05T00:21:31,true,3,,,,,LE RELAIS DE LA POSTE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.253028,48.1740069,0.9,poi.hotel,Le Relais de la Poste (Hôtel) Pithiviers,https://osm.org/way/69168405,G,,
321775272,00016,32177527200016,O,,NN,,,,true,1,,,,LD,LE PETIT LOJON,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.067024,47.308071,0.94,street,Le Petit Lojon 41300 Theillay,41256_B104,G,LE PETIT LOJON,
322197351,00016,32219735100016,O,,,,,,true,1,,,,,LA LOGE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.056522,47.342983,0.95,street,La Loge 41300 Theillay,41256_5f8v99,G,LA LOGE,
322241290,00012,32224129000012,O,1981-06-14,NN,,,,true,1,,,,LD,LE BUISSON GEORGIN,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.1A,NAF1993,N,2.064188,47.288029,0.94,street,Le Buisson Georgin 41300 Theillay,41256_B032,G,LE BUISSON GEORGIN,
322384959,00027,32238495900027,O,2012-09-11,,,4322AZ,2017-10-06T04:00:11,true,2,LA BORNE RN 20,,,,LES COLAS,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2017-09-27,F,CAPX,,,,43.22A,NAFRev2,N,2.055719,47.287979,0.94,street,Les Colas 41300 Theillay,41256_zofhv3,G,LES COLAS,
322897646,00012,32289764600012,O,,,,,,true,1,,,,LD,LA LOGE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.056522,47.342983,0.95,street,La Loge 41300 Theillay,41256_5f8v99,G,LA LOGE,
323710962,00024,32371096200024,O,1999-10-04,NN,,4520AA,2021-10-27T08:23:35,true,5,,,,,ZA DES MILLE BOEUFS,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,45.11Z,NAFRev2,O,2.057654,47.309503,0.8,street,Terre des Mille Boeufs 41300 Theillay,41256_B156,G,TERRE DES MILLE BOEUFS,
323846170,00021,32384617000021,O,1999-09-03,NN,,,2010-10-26T09:09:35,false,3,,4,,RUE,DU RERE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,15.8C,NAFRev1,O,2.039724,47.314202,0.57,housenumber,4 Route de Rere 41300 Theillay,41256_0120_00004,G,4 ROUTE DE RERE,
324278530,00013,32427853000013,O,1982-04-01,NN,,4776ZP,2015-03-18T01:00:51,true,4,,4,,RUE,DE L'ECU,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.76Z,NAFRev2,N,2.039558,47.312992,0.95,housenumber,4 Rue de l’Ecu 41300 Theillay,41256_0040_00004,G,4 RUE DE L ECU,
324526235,00019,32452623500019,O,1982-05-03,NN,,,2008-11-07T00:41:30,true,4,,15,,RUE,DES ROBINS,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,O,2.033724,47.305884,0.95,housenumber,15 Rue des Robins 41300 Theillay,41256_0124_00015,G,15 RUE DES ROBINS,
324658574,00011,32465857400011,O,,,,,,true,1,,,,RUE,DE LA GARE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,2.042392,47.31431,0.95,street,Rue de la Gare 41300 Theillay,41256_0070,G,RUE DE LA GARE,
325593697,00023,32559369700023,O,1989-12-01,NN,,,2006-10-27T01:35:00,true,3,,16,B,RUE,DE LA MAGDELEINE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,2.040116,47.316113,0.96,interpolation,16 Rue de la Magdeleine 41300 Theillay,,G,14 RUE DE LA MAGDELEINE,
326214855,00016,32621485500016,O,1983-01-01,NN,,,2008-03-14T13:34:35,true,3,,,,LD,LA LOGE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,70.2C,NAFRev1,N,2.056522,47.342983,0.95,street,La Loge 41300 Theillay,41256_5f8v99,G,LA LOGE,
326214863,00010,32621486300010,O,1983-01-01,NN,,,2008-04-26T09:40:46,false,4,RN 20,,,LD,LA LOGE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,55.1A,NAFRev1,O,2.056522,47.342983,0.95,street,La Loge 41300 Theillay,41256_5f8v99,G,LA LOGE,
326229036,00032,32622903600032,O,1989-01-01,NN,,4321AB,2019-05-18T03:51:10,true,4,,7,,RUE,DE LA GARE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.21A,NAFRev2,N,2.041662,47.312914,0.95,housenumber,7 Rue de la Gare 41300 Theillay,41256_0070_00007,G,7 RUE DE LA GARE,
326438181,00017,32643818100017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,2.042392,47.31431,0.95,street,Rue de la Gare 41300 Theillay,41256_0070,G,RUE DE LA GARE,
326636545,00013,32663654500013,O,1983-01-01,NN,,,2008-04-26T09:42:38,true,4,,,,LD,LA LOGE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,49.41B,NAFRev2,N,2.056522,47.342983,0.95,street,La Loge 41300 Theillay,41256_5f8v99,G,LA LOGE,
326636545,00021,32663654500021,O,1983-04-01,NN,,,2007-02-12T16:08:00,false,3,CIDEX 414,38,B,RTE,DE CHATRES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,02.0B,NAFRev1,N,2.033892,47.313106,0.77,housenumber,38bis Route de Châtres 41300 Theillay,41256_0020_00038_bis,G,38BIS ROUTE DE CHATRES,
327792230,00010,32779223000010,O,,NN,,,,true,1,,7,,RUE,DES ROBINS,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.49,NAP,N,2.032781,47.306731,0.95,housenumber,7 Rue des Robins 41300 Theillay,41256_0124_00007,G,7 RUE DES ROBINS,
328742093,00011,32874209300011,O,1984-01-02,NN,,,2017-05-04T04:02:44,true,4,,,,RTE,DE NEUVY,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,02.20Z,NAFRev2,N,2.053971,47.313792,0.81,street,Route de Neuvy 41300 Theillay,41256_0083,G,ROUTE DE NEUVY,
328742101,00012,32874210100012,O,1984-01-02,NN,,,2013-06-27T19:26:26,true,4,,,,RTE,DE NEUVY,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,2.053971,47.313792,0.81,street,Route de Neuvy 41300 Theillay,41256_0083,G,ROUTE DE NEUVY,
328746037,00014,32874603700014,O,1984-01-02,NN,,,2015-05-14T06:13:35,true,4,,,,RTE,DE NEUVY,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,2.053971,47.313792,0.81,street,Route de Neuvy 41300 Theillay,41256_0083,G,ROUTE DE NEUVY,
328826854,00023,32882685400023,O,,NN,,,,true,1,,,,,LES PINCONNIERES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,2.034713,47.314049,0.78,street,Les Pinsonnières 41300 Theillay,41256_e3c1mv,G,LES PINSONNIERES,
329032403,00019,32903240300019,O,,NN,,,,true,1,,2,,RTE,DE NEUVY,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.045215,47.314413,0.83,housenumber,2 Route de Neuvy 41300 Theillay,41256_0083_00002,G,2 ROUTE DE NEUVY,
329248348,00016,32924834800016,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.041966,47.314305,0.95,housenumber,13 Rue de la Gare 41300 Theillay,41256_0070_00013,G,13 RUE DE LA GARE,
329849780,00013,32984978000013,O,1984-05-21,NN,,,2008-11-07T00:48:07,true,4,,3,,RTE,DE NEUVY,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.1A,NAFRev1,N,2.045806,47.314942,0.83,housenumber,3 Route de Neuvy 41300 Theillay,41256_0083_00003,G,3 ROUTE DE NEUVY,
329962765,00015,32996276500015,O,1984-04-01,NN,,,2008-04-26T09:55:45,true,3,,,,LD,CLERMOY,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.2J,NAFRev1,N,2.055271,47.303436,0.95,street,Clermoy 41300 Theillay,41256_dyf58h,G,CLERMOY,
330317728,00013,33031772800013,O,1984-06-28,NN,,,,true,4,,9,,RUE,DES ROBINS,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,02.0B,NAF1993,N,2.033065,47.306496,0.95,housenumber,9 Rue des Robins 41300 Theillay,41256_0124_00009,G,9 RUE DES ROBINS,
330739343,00011,33073934300011,O,1984-09-25,NN,,,2019-02-18T12:34:20,true,4,,,,LD,LES BRETONNIERES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,02.40Z,NAFRev2,N,1.980791,47.333586,0.93,street,Les Grandes Bretonnieres 41300 Theillay,41256_B067,G,LES GRANDES BRETONNIERES,
331767939,00019,33176793900019,O,,,,,,true,1,,3,,CHE,DU ROUAIRE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,55.40,NAP,N,2.03831,47.318922,0.84,housenumber,3 Chemin du Rouaire 41300 Theillay,41256_0127_00003,G,3 CHEMIN DU ROUAIRE,
331767947,00012,33176794700012,O,1900-01-01,NN,,,2011-04-28T00:26:48,false,2,,3,,CHE,DU ROUAIRE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.03831,47.318922,0.84,housenumber,3 Chemin du Rouaire 41300 Theillay,41256_0127_00003,G,3 CHEMIN DU ROUAIRE,
331772756,00010,33177275600010,O,,NN,,,,true,1,,3,,CHE,DU ROUAIRE,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.03831,47.318922,0.84,housenumber,3 Chemin du Rouaire 41300 Theillay,41256_0127_00003,G,3 CHEMIN DU ROUAIRE,
332044494,00026,33204449400026,O,2001-01-01,NN,,,2010-11-05T20:05:15,true,4,,21,,RUE,DES ROBINS,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,47.89Z,NAFRev2,N,2.03433,47.305186,0.95,housenumber,21 Rue des Robins 41300 Theillay,41256_0124_00021,G,21 RUE DES ROBINS,
332230457,00019,33223045700019,O,,NN,,,,true,1,,7,,ALL,DES BRUYERES,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,02.20,NAP,N,2.03327,47.307367,0.85,housenumber,7 Allée des Bruyères 41300 Theillay,41256_0016_00007,G,7 ALLEE DES BRUYERES,
332303866,00062,33230386600062,O,2013-11-29,,,,2013-12-30T08:14:39,false,1,ZONE ARTISANALE,,,RTE,DE NEUVY,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,33.12Z,NAFRev2,N,2.053971,47.313792,0.81,street,Route de Neuvy 41300 Theillay,41256_0083,G,ROUTE DE NEUVY,
332347756,00014,33234775600014,O,,NN,,,,true,1,,,,RTE,DE VIERZON,41300,THEILLAY,,,41256,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.053971,47.313792,0.35,street,Route de Neuvy 41300 Theillay,41256_0083,G,ROUTE DE NEUVY,