id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86950,2020-02-14,000001,Vente,120000,5164,,LE PAQUIS,B070,08150,08370,Rouvroy-sur-Audry,08,,,08370000ZK0071,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,486,4.489055,49.789737
2020-87465,2020-05-23,000001,Vente,183000,132,,CHE DU BREUIL,0020,08150,08370,Rouvroy-sur-Audry,08,,,08370000ZK0153,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,802,4.496617,49.790876
2020-87591,2020-05-29,000001,Vente,105000,5003,,LE PAQUIS,B070,08150,08370,Rouvroy-sur-Audry,08,,,08370000ZK0047,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,328,4.489956,49.78979
2020-87591,2020-05-29,000001,Vente,105000,,,LE PAQUIS,B070,08150,08370,Rouvroy-sur-Audry,08,,,08370000ZK0109,,,,,,,,,,,,,0,,,,,P,prés,,,330,4.489905,49.789819
2020-87964,2020-07-30,000001,Vente,18000,5177,,CHEF LIEU,B021,08150,08370,Rouvroy-sur-Audry,08,,,08370000AE0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,4.490091,49.786987
2020-89112,2020-12-07,000001,Vente,140,,,LE PAVE,B073,08150,08370,Rouvroy-sur-Audry,08,,,08370000ZB0181,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.502814,49.793057
2020-89112,2020-12-07,000001,Vente,140,,,LE PAVE,B073,08150,08370,Rouvroy-sur-Audry,08,,,08370000ZB0182,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.502917,49.793106
2020-89115,2020-12-07,000002,Vente,145000,790,,RUE DE LA VALLEE,0170,08150,08370,Rouvroy-sur-Audry,08,,,08370000ZB0018,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,658,4.503144,49.792914
2020-89115,2020-12-07,000002,Vente,145000,,,LE PAVE,B073,08150,08370,Rouvroy-sur-Audry,08,,,08370000ZB0178,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.502913,49.793038
2020-89115,2020-12-07,000002,Vente,145000,,,LE PAVE,B073,08150,08370,Rouvroy-sur-Audry,08,,,08370000ZB0182,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.502917,49.793106
