id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1469405,2019-01-09,000001,Vente,310000,11,,ALL DU RICHER,0063,95570,95028,Attainville,95,,,95028000AA0397,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,250,2.34418,49.057207
2019-1469443,2019-01-16,000001,Vente,385000,3,B,RUE DU PRESBYTERE,0263,95570,95028,Attainville,95,,,950280000D0765,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,400,2.34601,49.058367
2019-1469572,2019-01-18,000001,Vente,330400,3,T,RUE GANNEVAL,0060,95570,95028,Attainville,95,,,950280000D0202,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,170,2.347168,49.057276
2019-1469572,2019-01-18,000001,Vente,330400,3,T,RUE GANNEVAL,0060,95570,95028,Attainville,95,,,950280000D0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,2.34724,49.057441
2019-1469764,2019-02-14,000001,Vente,21708,,,LES MONTS,B022,95570,95028,Attainville,95,,,95028000ZH0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,21708,2.356111,49.04757
2019-1469860,2019-02-15,000001,Vente,190000,,,LES BUTTES DE MOISSELLES,B002,95570,95028,Attainville,95,,,95028000ZI0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,3,2.335958,49.051711
2019-1469860,2019-02-15,000001,Vente,190000,,,LES BUTTES DE MOISSELLES,B002,95570,95028,Attainville,95,,,95028000ZI0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,2.335791,49.051594
2019-1469884,2019-03-01,000001,Vente,275000,20,,RUE DES FAUVETTES,0047,95570,95028,Attainville,95,,,95028000AA0147,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,466,2.340152,49.058349
2019-1470032,2019-02-25,000001,Vente,221000,,,LE VILLAGE,B032,95570,95028,Attainville,95,,,950280000D0362,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.34671,49.057709
2019-1470032,2019-02-25,000001,Vente,221000,2,,RUE DE L ORME,0240,95570,95028,Attainville,95,,,950280000D0364,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,122,2.346843,49.057783
2019-1470230,2019-03-06,000001,Vente,300000,1,,ALL DE L AMITIE,0004,95570,95028,Attainville,95,,,95028000AA0370,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,307,2.344513,49.05821
2019-1470350,2019-04-06,000001,Vente,341351,2,,AV DES CHARDONNERETS,0027,95570,95028,Attainville,95,,,95028000AA0184,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,401,2.340941,49.055617
2019-1470564,2019-04-18,000001,Vente,24830,,,LE COLOMBIER,B006,95570,95028,Attainville,95,,,95028000AA0003,,,,,,,,,,,,,0,,,,,S,sols,,,1130,2.344346,49.061308
2019-1470564,2019-04-18,000001,Vente,24830,,,LE COLOMBIER,B006,95570,95028,Attainville,95,,,95028000AA0439,,,,,,,,,,,,,0,,,,,S,sols,,,1579,2.343559,49.061123
2019-1470564,2019-04-18,000001,Vente,24830,,,LE COLOMBIER,B006,95570,95028,Attainville,95,,,95028000AA0440,,,,,,,,,,,,,0,,,,,S,sols,,,3921,2.34347,49.061248
2019-1470564,2019-04-18,000001,Vente,24830,9001,,RTE DEPARTEMENTALE 909,0038,95570,95028,Attainville,95,,,95028000ZA0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2108,0,S,sols,,,2108,2.33114,49.062319
2019-1470564,2019-04-18,000001,Vente,24830,,,LA JUSTICE,B021,95570,95028,Attainville,95,,,95028000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,521,2.33378,49.063513
2019-1470564,2019-04-18,000001,Vente,24830,,,LA JUSTICE,B021,95570,95028,Attainville,95,,,95028000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,7,2.333372,49.063388
2019-1470741,2019-04-29,000002,Vente,7473565,2,,CHE DU MESNIL AUBRY,0201,95570,95028,Attainville,95,,,95028000ZH0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1243,2.350074,49.057646
2019-1470741,2019-04-29,000002,Vente,7473565,2,,CHE DU MESNIL AUBRY,0201,95570,95028,Attainville,95,,,95028000ZH0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2759,2.350169,49.057119
2019-1470741,2019-04-29,000002,Vente,7473565,2,,CHE DU MESNIL AUBRY,0201,95570,95028,Attainville,95,,,95028000ZH0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1315,2.349842,49.056624
2019-1470741,2019-04-29,000002,Vente,7473565,2,,CHE DU MESNIL AUBRY,0201,95570,95028,Attainville,95,,,95028000ZH0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1038,2.35025,49.0566
2019-1471095,2019-06-11,000001,Vente,278500,24,,RUE BLEUETS,0006,95570,95028,Attainville,95,,,95028000AA0037,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,309,2.340643,49.060089
2019-1471154,2019-06-19,000001,Vente,292500,5,,RUE DES TILLEULS,0321,95570,95028,Attainville,95,,,950280000D0693,,,1,,,,,,,,,,1,1,Maison,91,5,,,,,,2.349269,49.059001
2019-1471417,2019-07-09,000001,Vente,107677.2,19,,CHE DE VIARMES,0025,95570,95028,Attainville,95,,,95028000ZI0286,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,406,2.336564,49.051875
2019-1471593,2019-07-02,000001,Vente,185000,15,,RUE DE L ORME,0240,95570,95028,Attainville,95,,,950280000D0200,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,134,2.34662,49.057946
2019-1471972,2019-07-26,000001,Vente,167500,1,,RUE DU PRESBYTERE,0263,95570,95028,Attainville,95,,,950280000D0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,2.345678,49.05796
2019-1471972,2019-07-26,000001,Vente,167500,6,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,950280000D0824,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,394,2.345523,49.058027
2019-1472084,2019-07-29,000001,Vente,169000,7,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0456,,,45,65.97,,,,,,,,,1,2,Appartement,62,3,,,,,,2.345122,49.057886
2019-1472084,2019-07-29,000001,Vente,169000,7,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0456,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345122,49.057886
2019-1472084,2019-07-29,000001,Vente,169000,7,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0456,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345122,49.057886
2019-1472112,2019-08-07,000001,Vente,411500,2,,CHE DU MESNIL AUBRY,0201,95570,95028,Attainville,95,,,95028000ZH0128,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,2.350285,49.058053
2019-1472112,2019-08-07,000001,Vente,411500,2,,CHE DU MESNIL AUBRY,0201,95570,95028,Attainville,95,,,95028000ZH0128,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,733,2.350285,49.058053
2019-1472112,2019-08-07,000001,Vente,411500,2,,CHE DU MESNIL AUBRY,0201,95570,95028,Attainville,95,,,95028000ZH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.350285,49.058053
2019-1472112,2019-08-07,000001,Vente,411500,2,,CHE DU MESNIL AUBRY,0201,95570,95028,Attainville,95,,,95028000ZH0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,733,2.350285,49.058053
2019-1472135,2019-08-01,000001,Vente,205000,7,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0456,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345122,49.057886
2019-1472135,2019-08-01,000001,Vente,205000,7,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0456,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345122,49.057886
2019-1472135,2019-08-01,000001,Vente,205000,7,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0456,,,2,90.5,3,,,,,,,,2,2,Appartement,88,5,,,,,,2.345122,49.057886
2019-1472196,2019-08-02,000001,Vente,187000,7,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0456,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345122,49.057886
2019-1472196,2019-08-02,000001,Vente,187000,7,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0456,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345122,49.057886
2019-1472196,2019-08-02,000001,Vente,187000,7,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0456,,,5,113.5,,,,,,,,,1,2,Appartement,113,6,,,,,,2.345122,49.057886
2019-1472196,2019-08-02,000001,Vente,187000,7,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0456,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.345122,49.057886
2019-1472230,2019-08-12,000001,Vente,331000,3,,RUE COQUELICOTS,0007,95570,95028,Attainville,95,,,95028000AA0071,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,311,2.342608,49.059214
2019-1472230,2019-08-12,000001,Vente,331000,,,RUE DU MOULIN,0210,95570,95028,Attainville,95,,,95028000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.342518,49.059091
2019-1472280,2019-08-20,000001,Vente,323000,61,,AV DES CHARDONNERETS,0027,95570,95028,Attainville,95,,,95028000AA0150,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,366,2.340948,49.058455
2019-1472483,2019-09-20,000001,Vente,312000,3,,ALL DES TOURTERELLES,0323,95570,95028,Attainville,95,,,95028000AA0098,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,344,2.341757,49.058825
2019-1472483,2019-09-20,000001,Vente,312000,,,AV DES CHARDONNERETS,0027,95570,95028,Attainville,95,,,95028000AA0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,225,2.341476,49.058979
2019-1472490,2019-08-30,000001,Vente,303000,11,,AV DES CHARDONNERETS,0027,95570,95028,Attainville,95,,,95028000AA0178,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,513,2.340352,49.056598
2019-1472525,2019-09-06,000001,Vente,305000,5,,ALL DU RICHER,0063,95570,95028,Attainville,95,,,95028000AA0394,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,250,2.343955,49.056926
2019-1472606,2019-09-07,000001,Vente,347000,3,,ALL DES BOUVREUILS,0023,95570,95028,Attainville,95,,,95028000AA0124,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,654,2.339481,49.057313
2019-1472657,2019-09-27,000001,Vente,169500,3,,CHE DES BORNES,0020,95570,95028,Attainville,95,,,95028000ZH0011,,,11,40.21,,,,,,,,,1,2,Appartement,40,2,,,,,,2.349731,49.058142
2019-1472896,2019-10-24,000001,Vente,135000,3,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0428,,,7,46.82,,,,,,,,,1,2,Appartement,47,2,,,,,,2.344856,49.057256
2019-1472896,2019-10-24,000001,Vente,135000,3,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0428,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344856,49.057256
2019-1472896,2019-10-24,000001,Vente,135000,3,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0428,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344856,49.057256
2019-1472912,2019-10-17,000001,Vente,367000,8,,AV DES CHARDONNERETS,0027,95570,95028,Attainville,95,,,95028000AA0187,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,387,2.340689,49.055956
2019-1472969,2019-10-07,000001,Vente,340000,,,RTE DE MOISSELLES,0200,95570,95028,Attainville,95,,,95028000AA0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,2.342781,49.056479
2019-1472969,2019-10-07,000001,Vente,340000,16,,RUE DE MOISSELLES,0180,95570,95028,Attainville,95,,,95028000AA0211,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,200,2.342995,49.056421
2019-1473033,2019-10-18,000001,Vente,190350,1,B,RUE GANNEVAL,0060,95570,95028,Attainville,95,,,950280000D0606,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,31,2.346581,49.05742
2019-1473088,2019-10-10,000001,Vente,1000,3,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0428,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344856,49.057256
2019-1473090,2019-10-10,000001,Vente,1000,3,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0428,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344856,49.057256
2019-1473166,2019-10-15,000001,Vente,305000,28,,RUE BLEUETS,0006,95570,95028,Attainville,95,,,95028000AA0039,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,291,2.340406,49.059925
2019-1473196,2019-10-17,000001,Vente,1000,3,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0428,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344856,49.057256
2019-1473196,2019-10-17,000001,Vente,1000,3,,RUE DU GOULOT,0140,95570,95028,Attainville,95,,,95028000AA0428,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344856,49.057256
2019-1473290,2019-10-24,000002,Vente,223000,11,,RUE GANNEVAL,0060,95570,95028,Attainville,95,,,950280000D0842,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,404,2.348069,49.057306
2019-1473314,2019-11-16,000001,Vente,155000,3,,CHE DES BORNES,0020,95570,95028,Attainville,95,,,95028000ZH0011,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349731,49.058142
2019-1473314,2019-11-16,000001,Vente,155000,3,,CHE DES BORNES,0020,95570,95028,Attainville,95,,,95028000ZH0011,,,6,40.5,,,,,,,,,1,2,Appartement,40,2,,,,,,2.349731,49.058142
2019-1473318,2019-10-31,000001,Vente,180000,1,T,RUE GANNEVAL,0060,95570,95028,Attainville,95,,,950280000D0607,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,40,2.34664,49.057402
2019-1473773,2019-12-17,000001,Vente,158000,3,,CHE DES BORNES,0020,95570,95028,Attainville,95,,,95028000ZH0011,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349731,49.058142
2019-1473773,2019-12-17,000001,Vente,158000,3,,CHE DES BORNES,0020,95570,95028,Attainville,95,,,95028000ZH0011,,,13,41.02,,,,,,,,,1,2,Appartement,40,2,,,,,,2.349731,49.058142
2019-1473819,2019-12-16,000001,Vente,375000,19,,AV DES CEDRES,0026,95570,95028,Attainville,95,,,95028000ZH0096,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,544,2.352262,49.055586
2019-1473998,2019-12-23,000001,Vente,227000,,,LE TOURNE CUL,B028,95570,95028,Attainville,95,,,95028000ZI0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,3370,2.33442,49.057717
2019-1473998,2019-12-23,000001,Vente,227000,,,LE TOURNE CUL,B028,95570,95028,Attainville,95,,,95028000ZI0037,,,,,,,,,,,,,0,,,,,VE,vergers,,,11560,2.33428,49.058025
2019-1474151,2019-12-23,000001,Vente,26880,,,LES BUTTES DE MOISSELLES,B002,95570,95028,Attainville,95,,,95028000ZI0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1680,2.334492,49.054711
