siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400094,00011,21540009400011,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,26,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2008-10-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.763004,49.123104,0.81,street,Rue de la Meuse 54800 Allamont,54009_0140,G,RUE DE LA MEUSE,
215400094,00029,21540009400029,O,1994-12-25,NN,,,2013-10-05T12:31:45,false,3,MAIRIE,26,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.763004,49.123104,0.81,street,Rue de la Meuse 54800 Allamont,54009_0140,G,RUE DE LA MEUSE,
215400094,00037,21540009400037,O,1979-01-01,NN,,,2008-01-04T18:36:03,false,3,MAIRIE,26,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.763004,49.123104,0.81,street,Rue de la Meuse 54800 Allamont,54009_0140,G,RUE DE LA MEUSE,
255402323,00018,25540232300018,O,,,,,2006-11-25T09:09:13,true,1,,15,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.763609,49.122973,0.94,housenumber,15 Rue de la Meuse 54800 Allamont,54009_0140_00015,G,15 RUE DE LA MEUSE,
255402414,00015,25540241400015,O,1983-09-27,NN,,,2019-06-24T13:13:36,true,5,MAIRIE,26,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,84.12Z,NAFRev2,O,5.763004,49.123104,0.81,street,Rue de la Meuse 54800 Allamont,54009_0140,G,RUE DE LA MEUSE,
265402610,00017,26540261000017,O,1992-01-01,NN,,,2016-07-23T12:07:19,true,4,MAIRIE,15,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.763609,49.122973,0.94,housenumber,15 Rue de la Meuse 54800 Allamont,54009_0140_00015,G,15 RUE DE LA MEUSE,
265404764,00010,26540476400010,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,15,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.763609,49.122973,0.94,housenumber,15 Rue de la Meuse 54800 Allamont,54009_0140_00015,G,15 RUE DE LA MEUSE,
295401616,00012,29540161600012,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,15,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.763609,49.122973,0.94,housenumber,15 Rue de la Meuse 54800 Allamont,54009_0140_00015,G,15 RUE DE LA MEUSE,
313789356,00018,31378935600018,O,,NN,,,,true,1,,,,,,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331668442,00014,33166844200014,O,,NN,,,,true,1,,25,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,02.20,NAP,N,5.760945,49.1226,0.94,housenumber,25 Rue de la Meuse 54800 Allamont,54009_0140_00025,G,25 RUE DE LA MEUSE,
334015849,00014,33401584900014,O,1985-11-01,NN,,1394ZZ,2018-02-22T09:30:02,false,5,,5,B,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,13.94Z,NAFRev2,N,5.762335,49.122931,0.94,interpolation,5 Rue de la Meuse 54800 Allamont,,G,3 RUE DE LA MEUSE,
334015849,00022,33401584900022,O,2018-03-01,,,,2021-09-06T10:00:45,true,1,,80,,RUE,SAINT HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,13.94Z,NAFRev2,N,5.764669,49.123536,0.95,housenumber,80 Rue Saint Hilaire 54800 Allamont,54009_0153_00080,G,80 RUE SAINT HILAIRE,
334015849,00030,33401584900030,O,2020-05-13,,,,2021-07-13T13:28:53,false,1,,80,,RUE,SAINT HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,13.94Z,NAFRev2,N,5.764669,49.123536,0.95,housenumber,80 Rue Saint Hilaire 54800 Allamont,54009_0153_00080,G,80 RUE SAINT HILAIRE,
334015849,00048,33401584900048,O,2021-03-12,,,,2021-09-06T10:00:45,false,1,,80,,RUE,SAINT HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,35.11Z,NAFRev2,N,5.764669,49.123536,0.95,housenumber,80 Rue Saint Hilaire 54800 Allamont,54009_0153_00080,G,80 RUE SAINT HILAIRE,
341775245,00010,34177524500010,O,1987-04-02,NN,,,2007-01-08T09:45:11,true,4,,,,,,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342593373,00026,34259337300026,O,1996-11-27,NN,,,,true,1,,11,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,N,5.762939,49.123009,0.94,housenumber,11 Rue de la Meuse 54800 Allamont,54009_0140_00011,G,11 RUE DE LA MEUSE,
351687074,00010,35168707400010,O,1989-07-15,NN,,,,true,1,,4,,,GRAND RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,92.7C,NAF1993,O,5.78338,49.128777,0.79,housenumber,4 Grande Rue 54800 Allamont,54009_0080_00004,G,4 GRANDE RUE,
383702578,00022,38370257800022,O,2022-03-01,,,,2022-05-07T12:12:05,true,1,,114,,IMP,DOUANT LAHAYE DOMPIERRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2022-03-01,A,CENTRE CANIN DU LONGEAU,,,,01.49Z,NAFRev2,N,5.785996,49.129003,0.65,housenumber,114 Impasse Douant-Lahaye 54800 Allamont,54009_0040_00114,G,114 IMPASSE DOUANT LAHAYE,
387545783,00012,38754578300012,O,1978-02-22,,,,2012-08-31T05:03:24,true,5,CHEZ MR POUILLION BERNARD,11,,,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,01.3Z,NAFRev1,N,5.783407,49.128204,0.94,housenumber,11 Grande Rue 54800 Allamont,54009_0080_00011,G,11 GRANDE RUE,
390675288,00018,39067528800018,O,1993-02-16,NN,,,2008-01-04T23:43:05,true,6,,17,,RUE,DU LIONGEAU,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.784867,49.1286,0.8,housenumber,17 Rue du Longeau 54800 Allamont,54009_0120_00017,G,17 RUE DU LONGEAU,
393239561,00011,39323956100011,O,1968-01-01,NN,,,2007-01-18T09:34:52,true,3,,7,,,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,5.782775,49.127899,0.94,interpolation,7 Grande Rue 54800 Allamont,,G,5 GRANDE RUE,
393239736,00019,39323973600019,O,1968-01-01,NN,,,2007-01-18T09:34:52,true,3,,22,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.763688,49.123628,0.94,housenumber,22 Rue de la Meuse 54800 Allamont,54009_0140_00022,G,22 RUE DE LA MEUSE,
393664974,00036,39366497400036,O,2009-11-07,,,,2021-02-23T11:19:25,true,3,DOMPIERRE,228,,RUE,ST PIERRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,96.02B,NAFRev2,N,5.783135,49.128357,0.84,housenumber,228 Rue Saint Pierre 54800 Allamont,54009_0156_00228,G,228 RUE SAINT PIERRE,
402728125,00012,40272812500012,O,,NN,,,,true,1,,8,,,GRAND RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,60.2L,NAF1993,O,5.783703,49.128996,0.79,housenumber,8 Grande Rue 54800 Allamont,54009_0080_00008,G,8 GRANDE RUE,
407882448,00019,40788244800019,O,1967-01-01,NN,,,2007-02-21T09:02:16,true,3,,,,,,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409077104,00019,40907710400019,O,1974-01-01,NN,,,2010-12-24T05:04:24,true,4,,,,,,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429550718,00028,42955071800028,O,2006-01-02,,,,2021-02-23T11:49:13,true,2,DOMPIERRE - ALLAMONT,29,,,GRAND'RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.780645,49.127496,0.8,housenumber,29 Grande Rue 54800 Allamont,54009_0080_00029,G,29 GRANDE RUE,
434173019,00028,43417301900028,O,2006-03-23,,,,2008-01-04T19:21:56,true,2,,29,,,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.780645,49.127496,0.94,housenumber,29 Grande Rue 54800 Allamont,54009_0080_00029,G,29 GRANDE RUE,
439179425,00012,43917942500012,O,2001-09-01,NN,,,2016-04-11T11:28:59,false,4,,,,,DOMPIERRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.11Z,NAFRev2,N,5.781082,49.12828,0.93,street,Dompierre 54800 Allamont,54009_r9iehe,G,DOMPIERRE,
439179425,00020,43917942500020,O,2016-04-01,01,2020,,2022-08-29T09:15:15,true,1,DOMPIERRE,1,,RTE,DEPARTEMENTALE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,5.777372,49.128166,0.93,housenumber,1 Rte Departementale 15 54800 Allamont,54009_b060_00001,G,1 RTE DEPARTEMENTALE 15,
442748893,00033,44274889300033,O,2010-07-22,NN,,,2015-05-14T07:13:15,true,2,,5,T,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,43.99C,NAFRev2,O,5.762335,49.122931,0.94,interpolation,5 Rue de la Meuse 54800 Allamont,,G,3 RUE DE LA MEUSE,
449038314,00018,44903831400018,O,2003-02-01,NN,,,2016-03-09T13:07:15,true,5,,24,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,01.62Z,NAFRev2,N,5.763953,49.123841,0.94,housenumber,24 Rue de la Meuse 54800 Allamont,54009_0140_00024,G,24 RUE DE LA MEUSE,
479174203,00014,47917420300014,O,2004-09-29,,,,2008-01-05T03:57:41,true,5,,11,,,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.783407,49.128204,0.94,housenumber,11 Grande Rue 54800 Allamont,54009_0080_00011,G,11 GRANDE RUE,
479174211,00017,47917421100017,O,2004-09-29,,,,2013-01-27T05:38:38,true,4,DOMPIERRE,25,,,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.781237,49.127799,0.94,housenumber,25 Grande Rue 54800 Allamont,54009_0080_00025,G,25 GRANDE RUE,
479571739,00016,47957173900016,O,2004-11-01,,,,2021-03-01T10:56:39,true,5,DOMPIERRE,14,,RUE,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,01.50Z,NAFRev2,N,5.784961,49.129223,0.83,housenumber,14 Grande Rue 54800 Allamont,54009_0080_00014,G,14 GRANDE RUE,
479766099,00010,47976609900010,O,2005-01-01,NN,,,2022-08-08T10:25:09,true,5,,60,,RUE,SAINT PIERRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,35.11Z,NAFRev2,N,5.780913,49.127918,0.94,housenumber,60 Rue Saint Pierre 54800 Allamont,54009_0156_00060,G,60 RUE SAINT PIERRE,
484867072,00015,48486707200015,O,2005-09-01,,,,2011-06-17T08:40:13,false,3,,11,B,,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.50Z,NAFRev2,N,5.78348,49.128067,0.94,interpolation,11 Grande Rue 54800 Allamont,,G,9 GRANDE RUE,
484867072,00023,48486707200023,O,2011-07-31,NN,,,2023-01-09T11:05:45,true,1,,295,,RUE,DU CALVAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,01.11Z,NAFRev2,N,5.769525,49.124684,0.94,housenumber,295 Rue du Calvaire 54800 Allamont,54009_0030_00295,G,295 RUE DU CALVAIRE,
489517326,00018,48951732600018,O,2005-04-04,,,,2011-10-11T09:20:10,false,3,,20,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,90.01Z,NAFRev2,N,5.763098,49.123649,0.94,housenumber,20 Rue de la Meuse 54800 Allamont,54009_0140_00020,G,20 RUE DE LA MEUSE,
493594485,00010,49359448500010,O,2006-11-01,,,,2017-01-31T09:53:28,true,3,,16,,,GRANDE RUE DOMPIERRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,5.781082,49.12828,0.51,street,Dompierre 54800 Allamont,54009_r9iehe,G,DOMPIERRE,
497827006,00014,49782700600014,O,2007-04-30,,,,2020-12-01T11:19:29,false,3,,13,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,,01.50Z,NAFRev2,N,5.763319,49.122904,0.94,housenumber,13 Rue de la Meuse 54800 Allamont,54009_0140_00013,G,13 RUE DE LA MEUSE,
497827006,00022,49782700600022,O,2020-05-13,,,,2021-02-23T14:05:19,true,1,,355,,RUE,LE PRALION,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,01.50Z,NAFRev2,N,5.76045,49.123057,0.94,housenumber,355 Rue le Pralion 54800 Allamont,54009_0150_00355,G,355 RUE LE PRALION,
499872158,00013,49987215800013,O,2007-09-01,NN,,,2022-10-26T03:43:49,true,3,DOMPIERRE,114,,IMP,DOUANT LAHAYE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,01.49Z,NAFRev2,N,5.785996,49.129003,0.85,housenumber,114 Impasse Douant-Lahaye 54800 Allamont,54009_0040_00114,G,114 IMPASSE DOUANT LAHAYE,
502697618,00010,50269761800010,O,2008-01-30,,,,2022-05-03T09:05:57,true,2,,,,GR,DOMPIERRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20B,NAFRev2,N,5.781082,49.12828,0.74,street,Dompierre 54800 Allamont,54009_r9iehe,G,DOMPIERRE,
519625156,00012,51962515600012,O,2010-01-20,,,,2019-12-20T03:44:27,true,2,,27,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.78B,NAFRev2,N,5.764661,49.123105,0.94,housenumber,27 Rue de la Meuse 54800 Allamont,54009_0140_00027,G,27 RUE DE LA MEUSE,
529201386,00016,52920138600016,O,2010-12-31,,,,2010-12-24T05:04:24,true,1,,37,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,N,5.760541,49.122367,0.94,housenumber,37 Rue de la Meuse 54800 Allamont,54009_0140_00037,G,37 RUE DE LA MEUSE,
646920033,00016,64692003300016,O,,,,,,true,1,,13,,RUE,MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.763319,49.122904,0.86,housenumber,13 Rue de la Meuse 54800 Allamont,54009_0140_00013,G,13 RUE DE LA MEUSE,
750185597,00010,75018559700010,O,2012-04-01,,,,2022-09-16T10:50:04,true,2,DOMPIERRE,15,,,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99B,NAFRev2,N,5.784398,49.128467,0.94,housenumber,15 Grande Rue 54800 Allamont,54009_0080_00015,G,15 GRANDE RUE,
751459603,00013,75145960300013,O,1991-06-18,,,,2012-05-11T09:56:34,true,1,MAIRIE,,,,,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,1991-06-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790739932,00016,79073993200016,O,2012-12-31,,,,2018-04-03T13:00:06,true,2,,25,,,GRAND RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.781237,49.127799,0.8,housenumber,25 Grande Rue 54800 Allamont,54009_0080_00025,G,25 GRANDE RUE,
798772216,00023,79877221600023,O,2021-12-01,,,4399CZ,2021-12-04T14:02:34,true,1,,105,,RUE,SAINT HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,BERTRAND BATI EST,43.99C,NAFRev2,N,5.764389,49.123208,0.95,housenumber,105 Rue Saint Hilaire 54800 Allamont,54009_0153_00105,G,105 RUE SAINT HILAIRE,
800492076,00024,80049207600024,O,2022-06-07,,,,2022-09-12T08:33:15,true,2,DOMPIERRE,309,,RUE,SAINT PIERRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,LCAE CONSEIL,70.22Z,NAFRev2,N,5.783989,49.128901,0.94,housenumber,309 Rue Saint Pierre 54800 Allamont,54009_0156_00309,G,309 RUE SAINT PIERRE,
832527998,00013,83252799800013,O,2017-09-01,,,,2022-12-22T03:51:24,true,1,,25,,,GRAND' RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2017-09-01,A,SCEA POUILLION,,,,01.11Z,NAFRev2,N,5.781237,49.127799,0.8,housenumber,25 Grande Rue 54800 Allamont,54009_0080_00025,G,25 GRANDE RUE,
833021926,00013,83302192600013,O,2017-10-03,,,,2020-01-21T10:57:59,false,2,DOMPIERRE,25,,,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,68.20B,NAFRev2,N,5.781237,49.127799,0.94,housenumber,25 Grande Rue 54800 Allamont,54009_0080_00025,G,25 GRANDE RUE,
834649378,00017,83464937800017,O,2018-01-01,,,,2021-09-17T11:35:43,true,1,,1,,RUE,DE LA MEUSE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,5.761713,49.122943,0.94,housenumber,1 Rue de la Meuse 54800 Allamont,54009_0140_00001,G,1 RUE DE LA MEUSE,
841079460,00017,84107946000017,O,2018-07-07,,,,2021-04-03T11:47:00,true,1,,211,,RUE,SAINT HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2018-07-07,A,,,,,86.90D,NAFRev2,N,5.762958,49.123176,0.95,housenumber,211 Rue Saint Hilaire 54800 Allamont,54009_0153_00211,G,211 RUE SAINT HILAIRE,
841079460,00025,84107946000025,O,2021-03-10,,,,2021-04-01T17:33:19,false,1,,211,,RUE,SAINT HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,86.90D,NAFRev2,N,5.762958,49.123176,0.95,housenumber,211 Rue Saint Hilaire 54800 Allamont,54009_0153_00211,G,211 RUE SAINT HILAIRE,
851366112,00015,85136611200015,O,2019-06-01,,,9602BB,2019-06-06T04:04:26,true,1,DOMPIERRE,18,,,GRAND RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,96.02B,NAFRev2,N,5.782525,49.128033,0.75,street,Grande Rue 54800 Allamont,54009_0080,G,GRANDE RUE,
879701944,00016,87970194400016,O,2019-11-20,,,,2019-12-12T07:44:07,true,1,,18,,,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,68.20B,NAFRev2,N,5.782525,49.128033,0.94,street,Grande Rue 54800 Allamont,54009_0080,G,GRANDE RUE,
881858914,00024,88185891400024,O,2020-07-01,,,,2021-09-06T11:34:50,true,2,,79,,RUE,SAINT HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,62.02B,NAFRev2,N,5.764839,49.123242,0.95,housenumber,79 Rue Saint Hilaire 54800 Allamont,54009_0153_00079,G,79 RUE SAINT HILAIRE,
891083438,00012,89108343800012,O,2020-09-18,,,,2022-05-07T08:33:52,true,1,,18,,,GRANDE RUE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,68.20B,NAFRev2,N,5.782525,49.128033,0.94,street,Grande Rue 54800 Allamont,54009_0080,G,GRANDE RUE,
892277849,00014,89227784900014,O,2020-12-15,,,,2020-12-23T10:44:37,true,1,,250,,RUE,SAINT HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,68.20B,NAFRev2,N,5.762338,49.123389,0.95,housenumber,250 Rue Saint Hilaire 54800 Allamont,54009_0153_00250,G,250 RUE SAINT HILAIRE,
894673177,00016,89467317700016,O,2021-02-24,,,,2021-03-04T07:49:25,true,1,ECART DE DOMPIERRE,,,RTE,DEPARTEMENTALE 15,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,68.20B,NAFRev2,N,5.771642,49.125985,0.93,street,Rte Departementale 15 54800 Allamont,54009_B060,G,RTE DEPARTEMENTALE 15,
901262477,00010,90126247700010,O,2021-01-25,,,,2021-07-09T07:35:44,true,1,1 RD N15,,,,ECART DE DOMPIERRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,38.21Z,NAFRev2,N,5.781082,49.12828,0.55,street,Dompierre 54800 Allamont,54009_r9iehe,G,DOMPIERRE,
903042570,00015,90304257000015,O,2021-08-04,,,,2021-09-13T08:42:05,true,1,,95,,RUE,LES GRAVIERES,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,35.11Z,NAFRev2,N,5.764386,49.12259,0.93,housenumber,95 Rue les Gravières 54800 Allamont,54009_0086_00095,G,95 RUE LES GRAVIERES,
919267526,00011,91926752600011,O,2022-07-29,,,,2022-09-15T07:42:25,true,1,ROUTE DE VILLERS SOUS PAREID,110,,RUE,LE PRALION,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,35.11Z,NAFRev2,N,5.759123,49.122946,0.94,housenumber,110 Rue le Pralion 54800 Allamont,54009_0150_00110,G,110 RUE LE PRALION,
920246691,00017,92024669100017,O,2022-10-03,,,,2022-10-13T03:47:16,true,1,,128,,RUE,SAINT HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,85.59A,NAFRev2,N,5.764002,49.123743,0.95,housenumber,128 Rue Saint Hilaire 54800 Allamont,54009_0153_00128,G,128 RUE SAINT HILAIRE,
920766540,00016,92076654000016,O,2022-08-10,,,,2022-10-25T13:51:01,true,1,,253,,RUE,SAINT-HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,93.12Z,NAFRev2,N,5.762382,49.123072,0.95,housenumber,253 Rue Saint Hilaire 54800 Allamont,54009_0153_00253,G,253 RUE SAINT HILAIRE,
948073093,00015,94807309300015,O,2023-01-12,,,,2023-01-12T19:52:01,true,1,ALLAMONT,250,,RUE,SAINT HILAIRE,54800,ALLAMONT,,,54009,,,,,,,,,,,,,,,,,,,2023-01-12,A,,,,,68.31Z,NAFRev2,N,5.762338,49.123389,0.95,housenumber,250 Rue Saint Hilaire 54800 Allamont,54009_0153_00250,G,250 RUE SAINT HILAIRE,
