id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-199841,2020-01-30,000001,Vente,216500,21,,RUE DE SALLES,0380,17220,17193,La Jarne,17,,,17193000ZB0233,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,534,-1.067645,46.125445
2020-199958,2020-01-31,000001,Vente,267000,11,,RUE DES IRIS,0220,17220,17193,La Jarne,17,,,17193000ZB0572,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,291,-1.065294,46.124626
2020-199972,2020-01-10,000001,Vente,300000,5458,,RUE DE CHATELAILLON,0135,17220,17193,La Jarne,17,,,17193000ZD0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1050,0,S,sols,,,1148,-1.082237,46.11439
2020-199972,2020-01-10,000001,Vente,300000,,,LE PAS DES EAUX,B032,17220,17193,La Jarne,17,,,17193000ZD0090,,,,,,,,,,,,,0,,,,,S,sols,,,1107,-1.082025,46.114595
2020-199979,2020-01-17,000001,Vente,276000,4,,RUE DES IRIS,0220,17220,17193,La Jarne,17,,,17193000ZB0549,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,311,-1.06605,46.124035
2020-200039,2020-01-27,000001,Vente,171000,92,,RUE NATIONALE,0281,17220,17193,La Jarne,17,,,17193000AA0132,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,103,-1.07184,46.129682
2020-200229,2020-02-18,000001,Vente,135000,60,,PARC DES ROCHELINES,B047,17220,17193,La Jarne,17,,,171930000C0322,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,200,-1.089845,46.123156
2020-200261,2020-01-24,000001,Vente,228000,6,,RUE DES PRIMEVERES,0350,17220,17193,La Jarne,17,,,17193000ZC0425,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,548,-1.069595,46.124195
2020-200301,2020-02-14,000001,Vente,243925,33,,RUE DE SALLES,0380,17220,17193,La Jarne,17,,,17193000ZB0515,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,364,-1.066923,46.124708
2020-200513,2020-02-21,000001,Vente,70000,11,,RUE DES BONNELLES,0098,17220,17193,La Jarne,17,,,17193000ZI0302,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,355,-1.065661,46.128705
2020-200621,2020-03-05,000001,Vente,305400,22,,RUE DES PLUVIERS DORES,0347,17220,17193,La Jarne,17,,,17193000ZB0279,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,489,-1.066748,46.12728
2020-200657,2020-02-18,000001,Vente,244602,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0399,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.077282,46.129724
2020-200657,2020-02-18,000001,Vente,244602,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0413,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-1.077408,46.129055
2020-200657,2020-02-18,000001,Vente,244602,34,,RUE NATIONALE,0281,17220,17193,La Jarne,17,,,17193000AA0418,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,81,-1.077504,46.129867
2020-200657,2020-02-18,000001,Vente,244602,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0519,,,,,,,,,,,,,0,,,,,S,sols,,,206,-1.07744,46.129821
2020-200657,2020-02-18,000001,Vente,244602,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0520,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.077293,46.129848
2020-200677,2020-02-24,000001,Vente,154700,6,,RUE NATIONALE,0281,17220,17193,La Jarne,17,,,17193000AA0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,-1.080017,46.12952
2020-200678,2020-02-28,000001,Vente,336280,6,,RUE DE L OTUS,0293,17220,17193,La Jarne,17,,,17193000ZB0328,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,432,-1.068975,46.128437
2020-200678,2020-02-28,000001,Vente,336280,,,FIEF GIRARD SUD,B022,17220,17193,La Jarne,17,,,17193000ZB0444,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.069052,46.128304
2020-200703,2020-02-20,000001,Vente,220000,73,T,RUE NATIONALE,0281,17220,17193,La Jarne,17,,,17193000AA0603,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,248,-1.071463,46.130363
2020-200703,2020-02-20,000001,Vente,220000,,,FIEF DE CHUZE,B018,17220,17193,La Jarne,17,,,17193000AA0691,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.071535,46.130415
2020-200703,2020-02-20,000001,Vente,220000,,,FIEF DE CHUZE,B018,17220,17193,La Jarne,17,,,17193000AA0692,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.071677,46.130185
2020-200820,2020-03-16,000001,Vente,672100,16,,RUE DE CASSE FEVE,0109,17220,17193,La Jarne,17,,,17193000ZC0107,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,1304,-1.069364,46.122679
2020-200820,2020-03-16,000001,Vente,672100,16,,RUE DE CASSE FEVE,0109,17220,17193,La Jarne,17,,,17193000ZC0107,,,,,,,,,,,,,0,1,Maison,170,8,AG,terrains d'agrément,,,2696,-1.069364,46.122679
2020-200878,2020-03-12,000001,Vente,535000,15,,RUE DE CHATELAILLON,0135,17220,17193,La Jarne,17,,,17193000AA0696,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,962,-1.078131,46.127925
2020-201014,2020-03-14,000001,Vente,371000,10,,RUE DES CHAMPS,0113,17220,17193,La Jarne,17,,,17193000ZB0230,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,634,-1.067174,46.125528
2020-201020,2020-03-04,000001,Vente,435000,9,,RUE DES ORCHIDEES,0294,17220,17193,La Jarne,17,,,17193000ZB0583,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,370,-1.065944,46.124539
2020-201093,2020-03-17,000001,Vente,180000,3,,RUE DES STERNES,0391,17220,17193,La Jarne,17,,,17193000ZB0122,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,369,-1.063115,46.126971
2020-201126,2020-04-16,000001,Vente,199000,1,,RUE DES GOELANDS,0190,17220,17193,La Jarne,17,,,17193000ZB0111,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,413,-1.063199,46.126298
2020-201323,2020-04-30,000001,Vente,410000,1,,RUE DE L OTUS,0293,17220,17193,La Jarne,17,,,17193000AA0114,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,667,-1.071628,46.128318
2020-201329,2020-05-07,000001,Vente,397000,21,,RUE DE BUZAY,0102,17220,17193,La Jarne,17,,,17193000AA0311,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,361,-1.076508,46.127794
2020-201364,2020-04-27,000001,Vente,70000,,,LE PAS DES EAUX,B032,17220,17193,La Jarne,17,,,17193000ZD0089,,,,,,,,,,,,,0,,,,,S,sols,,,682,-1.081839,46.114658
2020-201364,2020-04-27,000001,Vente,70000,,,LE PAS DES EAUX,B032,17220,17193,La Jarne,17,,,17193000ZD0101,,,,,,,,,,,,,0,,,,,S,sols,,,354,-1.081755,46.114794
2020-201401,2020-05-07,000001,Vente,320000,17,,RUE DES PLUVIERS DORES,0347,17220,17193,La Jarne,17,,,17193000ZB0221,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,505,-1.066337,46.126721
2020-201733,2020-05-25,000001,Vente,99000,9,,RUE DE BUZAY,0102,17220,17193,La Jarne,17,,,17193000AA0331,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,193,-1.077178,46.127574
2020-201789,2020-06-02,000001,Vente,257500,,,FIEF DE CHUZE,B018,17220,17193,La Jarne,17,,,17193000AA0557,,,,,,,,,,,,,0,,,,,S,sols,,,953,-1.071047,46.130328
2020-201789,2020-06-02,000001,Vente,257500,1,B,ALL DES SANTOLINES,0382,17220,17193,La Jarne,17,,,17193000AA0758,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,266,-1.071203,46.130311
2020-201853,2020-06-05,000001,Vente,128390,10,,PARC DES ROCHELINES,B047,17220,17193,La Jarne,17,,,171930000C0272,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,200,-1.091003,46.12271
2020-202152,2020-06-19,000001,Vente,111600,,,FIEF DE CHUZE,B018,17220,17193,La Jarne,17,,,17193000AA0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.067758,46.130971
2020-202209,2020-06-26,000001,Vente,225000,13,,RUE DES PRIMEVERES,0350,17220,17193,La Jarne,17,,,17193000ZC0451,,,1,,,,,,,,,,1,1,Maison,88,4,,,,,,-1.069052,46.123686
2020-202240,2020-06-23,000001,Vente,99000,,,FIEF DE CHUZE,B018,17220,17193,La Jarne,17,,,17193000AA0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-1.067122,46.130823
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.073535,46.129549
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.073535,46.129549
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.073535,46.129549
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.073535,46.129549
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,234,-1.073535,46.129549
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0533,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.073961,46.129342
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0535,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.073792,46.129627
2020-202284,2020-06-22,000001,Vente,438000,8,,RUE DE PARTHENAY,0314,17220,17193,La Jarne,17,,,17193000AA0536,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,144,-1.073811,46.129497
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0537,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.073738,46.129472
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0540,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.073653,46.129511
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0542,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.073886,46.129366
2020-202284,2020-06-22,000001,Vente,438000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0543,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.073884,46.129407
2020-202284,2020-06-22,000001,Vente,438000,8,,RUE DE PARTHENAY,0314,17220,17193,La Jarne,17,,,17193000AA0781,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,728,-1.073935,46.129537
2020-202413,2020-06-12,000001,Vente,214600,102,,RUE NATIONALE,0281,17220,17193,La Jarne,17,,,17193000AA0126,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,529,-1.07131,46.129178
2020-202443,2020-06-30,000001,Vente,217800,4,,RUE DE CHAMPAGNE,0112,17220,17193,La Jarne,17,,,17193000AA0770,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,295,-1.079283,46.13085
2020-202465,2020-06-30,000001,Vente,217800,14,,RUE DE CHAMPAGNE,0112,17220,17193,La Jarne,17,,,17193000AA0775,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,275,-1.078573,46.1308
2020-202469,2020-06-30,000001,Vente,157608,16,,RUE DE CHAMPAGNE,0112,17220,17193,La Jarne,17,,,17193000AA0776,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,200,-1.078447,46.13082
2020-202554,2020-07-10,000001,Vente,215000,18,,RUE DES STERNES,0391,17220,17193,La Jarne,17,,,17193000ZB0127,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,617,-1.064122,46.127045
2020-202580,2020-07-17,000001,Vente,40000,5451,,RUE DES QUATRE DIABLES,0369,17220,17193,La Jarne,17,,,17193000AA0322,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,253,-1.076966,46.127975
2020-202753,2020-07-10,000001,Vente,165000,6,,RUE NATIONALE,0281,17220,17193,La Jarne,17,,,17193000AA0707,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,63,-1.079963,46.129472
2020-202778,2020-07-17,000001,Vente,2500,,,PRE BRIMET,B036,17220,17193,La Jarne,17,,,171930000C0157,,,,,,,,,,,,,0,,,,,P,prés,,,11310,-1.103418,46.120704
2020-202837,2020-07-17,000001,Vente,249000,5,,RUE DES STERNES,0391,17220,17193,La Jarne,17,,,17193000ZB0123,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,369,-1.063306,46.127016
2020-202869,2020-07-06,000001,Vente,145440,16,,PARC DES ROCHELINES,B047,17220,17193,La Jarne,17,,,171930000C0278,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,200,-1.090659,46.122825
2020-203039,2020-08-12,000001,Vente,6386.4,,,VIEUX VUHE,B045,17220,17193,La Jarne,17,,,17193000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,8800,-1.075521,46.120005
2020-203039,2020-08-12,000001,Vente,6386.4,,,PRE ORGERON,B037,17220,17193,La Jarne,17,,,17193000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,6060,-1.072623,46.118204
2020-203058,2020-07-30,000001,Vente,662000,15,B,RUE DES BONNELLES,0098,17220,17193,La Jarne,17,,,17193000ZI0093,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1191,-1.064802,46.128789
2020-203058,2020-07-30,000001,Vente,662000,15,B,RUE DES BONNELLES,0098,17220,17193,La Jarne,17,,,17193000ZI0093,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,1191,-1.064802,46.128789
2020-203103,2020-07-31,000001,Vente,217800,12,,RUE DE CHAMPAGNE,0112,17220,17193,La Jarne,17,,,17193000AA0774,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,282,-1.078714,46.130834
2020-203141,2020-08-12,000001,Vente,290000,19,,RUE DU PAS DE GARDE,0320,17220,17193,La Jarne,17,,,17193000ZI0241,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,656,-1.061576,46.127571
2020-203143,2020-08-03,000001,Vente,217800,8,,RUE DE CHAMPAGNE,0112,17220,17193,La Jarne,17,,,17193000AA0772,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,294,-1.078988,46.130821
2020-203292,2020-08-17,000001,Vente,150000,86,,PARC DES ROCHELINES,B047,17220,17193,La Jarne,17,,,171930000C0348,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,221,-1.090739,46.123138
2020-203329,2020-08-20,000001,Vente,173596,31,,PARC DES ROCHELINES,B047,17220,17193,La Jarne,17,,,171930000C0293,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,200,-1.090607,46.122414
2020-203331,2020-08-31,000001,Vente,130520,10,,RUE DE SALLES,0380,17220,17193,La Jarne,17,,,17193000ZC0572,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,432,-1.069713,46.126764
2020-203436,2020-08-25,000001,Vente,286700,8,,RUE DES PRIMEVERES,0350,17220,17193,La Jarne,17,,,17193000ZC0426,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,575,-1.069616,46.124
2020-203602,2020-09-08,000001,Vente,40000,,,FIEF DE CHUZE,B018,17220,17193,La Jarne,17,,,17193000AA0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-1.067218,46.130599
2020-203723,2020-09-03,000001,Vente,320000,6,,IMP DES PAQUERETTES,0313,17220,17193,La Jarne,17,,,17193000ZB0533,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,295,-1.065721,46.125294
2020-203842,2020-09-18,000001,Vente,140000,9,,RUE JEAN GUITON,0245,17220,17193,La Jarne,17,,,17193000AA0042,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,483,-1.076297,46.130761
2020-203904,2020-09-07,000001,Vente,100000,,,FIEF DE CHUZE,B018,17220,17193,La Jarne,17,,,17193000AA0780,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-1.072435,46.130721
2020-204021,2020-09-16,000002,Vente,3586883,,,LES QUATRES CHEVALIERS,B038,17220,17193,La Jarne,17,,,17193000ZC0597,,,,,,,,,,,,,0,,,,,T,terres,,,77907,,
2020-204021,2020-09-16,000002,Vente,3586883,,,LES QUATRES CHEVALIERS,B038,17220,17193,La Jarne,17,,,17193000ZC0598,,,,,,,,,,,,,0,,,,,T,terres,,,476,-1.074556,46.122264
2020-204708,2020-10-23,000001,Vente,37000,,,LE BOURG,B008,17220,17193,La Jarne,17,,,17193000AA0786,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-1.077019,46.127959
2020-205106,2020-11-06,000001,Vente terrain à bâtir,154155,,,LE PAS DES EAUX,B032,17220,17193,La Jarne,17,,,17193000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,10277,-1.080902,46.114849
2020-205304,2020-11-17,000001,Vente,365000,1,,RUE DE LA CROIX PERRINE,0140,17220,17193,La Jarne,17,,,17193000ZI0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,625,-1.067322,46.128878
2020-205304,2020-11-17,000001,Vente,365000,1,,RUE DE LA CROIX PERRINE,0140,17220,17193,La Jarne,17,,,17193000ZI0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,625,-1.067322,46.128878
2020-205762,2020-12-01,000001,Vente,266000,33,,RUE GABRIEL RONDEAU,0179,17220,17193,La Jarne,17,,,17193000ZC0121,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,479,-1.074468,46.124653
2020-205894,2020-12-15,000001,Vente,256500,4,,RUE GABRIEL RONDEAU,0179,17220,17193,La Jarne,17,,,17193000ZC0161,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,626,-1.07333,46.126383
2020-205999,2020-12-14,000001,Vente,324000,31,,RUE DE SALLES,0380,17220,17193,La Jarne,17,,,17193000ZB0514,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,455,-1.06686,46.124818
2020-206020,2020-12-18,000001,Vente,123000,,,GIVRAND,B025,17220,17193,La Jarne,17,,,17193000AA0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,-1.079801,46.130784
2020-206266,2020-12-28,000001,Vente,91650,6,,RUE NATIONALE,0281,17220,17193,La Jarne,17,,,17193000AA0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,-1.079877,46.129121
2020-206457,2020-12-30,000001,Echange,250000,10,T,RUE DES PLUVIERS DORES,0347,17220,17193,La Jarne,17,,,17193000ZB0401,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,959,-1.064477,46.12768
2020-206458,2020-12-30,000002,Echange,350000,10,,RUE DES PLUVIERS DORES,0347,17220,17193,La Jarne,17,,,17193000ZB0399,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,2228,-1.064675,46.127422
2020-206458,2020-12-30,000002,Echange,350000,10,,RUE DES PLUVIERS DORES,0347,17220,17193,La Jarne,17,,,17193000ZB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2228,-1.064675,46.127422
2020-206458,2020-12-30,000002,Echange,350000,,,FIEF GIRARD SUD,B022,17220,17193,La Jarne,17,,,17193000ZB0400,,,,,,,,,,,,,0,,,,,S,sols,,,1109,-1.06435,46.127052
2020-206529,2020-12-23,000001,Vente,48000,,,FIEF DE CHUZE,B018,17220,17193,La Jarne,17,,,17193000AA0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-1.067701,46.130399
2020-206534,2020-12-23,000001,Vente,168000,,,FIEF DE CHUZE,B018,17220,17193,La Jarne,17,,,17193000AA0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,-1.06764,46.130712
2020-206611,2020-12-31,000001,Vente,327000,1,,RUE DES PRIMEVERES,0350,17220,17193,La Jarne,17,,,17193000ZC0410,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,570,-1.068646,46.124665
2020-206611,2020-12-31,000001,Vente,327000,1,,RUE DES PRIMEVERES,0350,17220,17193,La Jarne,17,,,17193000ZC0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-1.068646,46.124665
2020-206611,2020-12-31,000001,Vente,327000,1,,RUE DES PRIMEVERES,0350,17220,17193,La Jarne,17,,,17193000ZC0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,-1.068646,46.124665
2020-206648,2020-12-30,000001,Vente,170000,12,,RUE DES PLUVIERS DORES,0347,17220,17193,La Jarne,17,,,17193000ZB0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-1.065232,46.126685
2020-206648,2020-12-30,000001,Vente,170000,12,,RUE DES PLUVIERS DORES,0347,17220,17193,La Jarne,17,,,17193000ZB0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,-1.065184,46.126857
