siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007110901,00027,00711090100027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
217606193,00019,21760619300019,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,,LE BOURG,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.370168,49.97801,0.51,street,Rue Jean de Bethencourt 76260 Saint-Martin-le-Gaillard,76619_0069,G,RUE JEAN DE BETHENCOURT,
217606193,00027,21760619300027,O,1983-12-21,01,2020,,2022-08-29T09:08:55,false,3,,2,,RUE,JEAN BETHENCOURT,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.36995,49.978234,0.9,housenumber,2 Rue Jean de Bethencourt 76260 Saint-Martin-le-Gaillard,76619_0069_00002,G,2 RUE JEAN DE BETHENCOURT,
257602870,00046,25760287000046,O,2003-06-12,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,,BOURG,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1C,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
257602953,00024,25760295300024,O,2003-06-12,03,2020,,2022-08-29T09:10:10,true,4,MAIRIE,,,,LE BOURG,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.370168,49.97801,0.51,street,Rue Jean de Bethencourt 76260 Saint-Martin-le-Gaillard,76619_0069,G,RUE JEAN DE BETHENCOURT,
297600017,00018,29760001700018,O,1983-09-14,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,LE BOURG,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,42.99Z,NAFRev2,N,1.370168,49.97801,0.51,street,Rue Jean de Bethencourt 76260 Saint-Martin-le-Gaillard,76619_0069,G,RUE JEAN DE BETHENCOURT,
304994296,00024,30499429600024,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
307694356,00014,30769435600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.60,NAP,N,,,0,,,,,,
309305498,00201,30930549800201,O,1993-10-02,,,,2019-11-14T14:00:58,false,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
312901408,00020,31290140800020,O,2013-09-07,,,,2021-02-23T10:39:55,true,1,,2,,RUE,DES MOULINS,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2013-09-07,A,LE MOULIN DU BECQUEREL,,,,82.30Z,NAFRev2,N,1.36132,49.990566,0.94,housenumber,2 Rue des Moulins 76260 Saint-Martin-le-Gaillard,76619_0063_00002,G,2 RUE DES MOULINS,
316359868,00015,31635986800015,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319027595,00028,31902759500028,O,1992-02-21,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE MELINCAMP,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,68.20A,NAFRev2,N,1.356141,49.943368,0.75,street,Melincamp 76260 Saint-Martin-le-Gaillard,76619_6bjwjj,G,MELINCAMP,
321332991,00017,32133299100017,O,1981-02-16,,,,2019-11-14T14:00:58,false,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,,,O,,,0,,,,,,
321332991,00025,32133299100025,O,1997-04-15,NN,,4332AA,2019-11-14T14:00:58,false,3,,16,,HAM,DE DRAGUEVILLE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32A,NAFRev2,O,1.378265,49.973583,0.81,housenumber,16 Dragueville 76260 Saint-Martin-le-Gaillard,76619_7p36pd_00016,G,16 DRAGUEVILLE,
324463991,00020,32446399100020,O,2004-01-01,NN,,,2019-11-14T14:00:58,false,3,,20,,RUE,DE SEPT MEULES,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,N,1.371214,49.978581,0.53,housenumber,20 Rue du Pont de l’Yeres 76260 Saint-Martin-le-Gaillard,76619_0068_00020,G,20 RUE DU PONT DE L YERES,
325259810,00019,32525981000019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MELINCAMP,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,1.356141,49.943368,0.95,street,Melincamp 76260 Saint-Martin-le-Gaillard,76619_6bjwjj,G,MELINCAMP,
325414142,00035,32541414200035,O,1992-02-03,NN,,,2019-11-14T14:00:58,false,3,CHEZ MONSIEUR HEURTAUX,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326382116,00019,32638211600019,O,1983-01-25,11,2020,,2022-08-29T09:19:17,true,4,,4,,,LE COUDROY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,1.354288,49.959573,0.94,housenumber,4 Le Coudroy 76260 Saint-Martin-le-Gaillard,76619_c9k2l1_00004,G,4 LE COUDROY,
326840170,00012,32684017000012,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327040077,00023,32704007700023,O,1984-07-09,NN,,,2019-11-14T14:00:58,false,3,,,,,LE COUDROY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,1.353464,49.960121,0.94,street,Le Coudroy 76260 Saint-Martin-le-Gaillard,76619_c9k2l1,G,LE COUDROY,
328601182,00012,32860118200012,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
328601182,00020,32860118200020,O,2005-11-01,,,,2019-11-14T14:00:58,true,3,,12,,RUE,JEAN DE BETHENCOURT,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,01.50Z,NAFRev2,N,1.370527,49.97768,0.94,housenumber,12 Rue Jean de Bethencourt 76260 Saint-Martin-le-Gaillard,76619_0069_00012,G,12 RUE JEAN DE BETHENCOURT,
328814595,00026,32881459500026,O,2019-09-24,,,,2021-02-23T10:49:52,true,1,,,,,LE COUDROY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,02.40Z,NAFRev2,N,1.353464,49.960121,0.94,street,Le Coudroy 76260 Saint-Martin-le-Gaillard,76619_c9k2l1,G,LE COUDROY,
332754969,00019,33275496900019,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
333267573,00033,33326757300033,O,2000-04-01,,,,2019-11-14T14:00:58,true,3,ETOCQUIGNY,,,,ETOCQUIGNY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.378446,49.987942,0.93,street,Etocquigny 76260 Saint-Martin-le-Gaillard,76619_zqf3ae,G,ETOCQUIGNY,
344722145,00010,34472214500010,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE MELINCAMP,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,64.25,NAP,N,1.356141,49.943368,0.75,street,Melincamp 76260 Saint-Martin-le-Gaillard,76619_6bjwjj,G,MELINCAMP,
344787288,00010,34478728800010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
352018436,00019,35201843600019,O,1989-10-14,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
353536071,00015,35353607100015,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377496039,00019,37749603900019,O,1990-01-01,NN,,,2021-02-23T11:06:20,true,3,,,,,MELINCAMP,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.356141,49.943368,0.95,street,Melincamp 76260 Saint-Martin-le-Gaillard,76619_6bjwjj,G,MELINCAMP,
378027114,00016,37802711400016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ETOCQUIGNY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,1.378446,49.987942,0.93,street,Etocquigny 76260 Saint-Martin-le-Gaillard,76619_zqf3ae,G,ETOCQUIGNY,
378616486,00015,37861648600015,O,1990-07-06,NN,,,2019-11-14T14:00:58,true,3,,,,,VAL D'HIERES,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.371881,49.979103,0.31,street,Rue du Pont de l’Yeres 76260 Saint-Martin-le-Gaillard,76619_0068,G,RUE DU PONT DE L YERES,
380258889,00019,38025888900019,O,1990-12-18,NN,,,2019-11-14T14:00:58,true,4,,15,,RUE,DU TOST HAMEAU D'ETOCQUIGNY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,01.50Z,NAFRev2,N,1.378177,49.985364,0.49,housenumber,15 Rue du Tost 76260 Saint-Martin-le-Gaillard,76619_0061_00015,G,15 RUE DU TOST,
380809889,00013,38080988900013,O,1990-09-07,NN,,,2019-11-14T14:00:58,true,3,,11,,RUE,DU TOST,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.377982,49.98621,0.94,housenumber,11 Rue du Tost 76260 Saint-Martin-le-Gaillard,76619_0061_00011,G,11 RUE DU TOST,
380827980,00026,38082798000026,O,1994-12-09,NN,,,2019-11-14T14:00:58,true,3,,,,,CHAUMIERE DRAGUEVILLE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.381815,49.973129,0.58,street,Dragueville 76260 Saint-Martin-le-Gaillard,76619_7p36pd,G,DRAGUEVILLE,
380978627,00012,38097862700012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,74.1C,NAF1993,O,,,0,,,,,,
382503332,00019,38250333200019,O,1991-07-15,,,,2019-11-14T14:00:58,true,3,,,,LD,ETOCQUIGNY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,1.378446,49.987942,0.93,street,Etocquigny 76260 Saint-Martin-le-Gaillard,76619_zqf3ae,G,ETOCQUIGNY,
382818474,00019,38281847400019,O,1991-08-21,02,2020,,2022-08-29T09:09:53,true,4,ETOCQUIGNY,1,,RUE,DES FOSSES,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.381633,49.99,0.94,housenumber,1 Rue des Fosses 76260 Saint-Martin-le-Gaillard,76619_0065_00001,G,1 RUE DES FOSSES,
384539292,00019,38453929200019,O,1992-02-04,NN,,,2019-11-14T14:00:58,true,4,,,,,MOULIN DE BECQUEREL,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.368197,49.985727,0.4,street,Rue des Moulins 76260 Saint-Martin-le-Gaillard,76619_0063,G,RUE DES MOULINS,
384927752,00012,38492775200012,O,1992-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
385113238,00013,38511323800013,O,1990-11-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,LE COUDRAY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.353464,49.960121,0.69,street,Le Coudroy 76260 Saint-Martin-le-Gaillard,76619_c9k2l1,G,LE COUDROY,
385400734,00013,38540073400013,O,1992-04-23,01,2020,,2022-08-29T09:12:20,true,4,,,,HAM,DU COUDROY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.353464,49.960121,0.68,street,Le Coudroy 76260 Saint-Martin-le-Gaillard,76619_c9k2l1,G,LE COUDROY,
387735681,00018,38773568100018,O,1992-06-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,BP 107,76619,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
388524001,00012,38852400100012,O,1991-05-31,NN,,,2019-11-14T14:00:58,true,1,,,,,ETOCQUIGNY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,70.2B,NAF1993,N,1.378446,49.987942,0.93,street,Etocquigny 76260 Saint-Martin-le-Gaillard,76619_zqf3ae,G,ETOCQUIGNY,
388713471,00026,38871347100026,O,1993-09-01,NN,,,2019-11-14T14:00:58,false,3,,,,,MELINCAMP,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.2V,NAF1993,,1.356141,49.943368,0.95,street,Melincamp 76260 Saint-Martin-le-Gaillard,76619_6bjwjj,G,MELINCAMP,
390443422,00014,39044342200014,O,1992-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390700334,00019,39070033400019,O,1993-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
391370400,00015,39137040000015,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392360079,00041,39236007900041,O,1900-01-01,,,,2019-11-14T14:00:58,false,2,,,,,LES MARRONNIERS,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,,,,1.377303,49.975235,0.93,street,Les Marronniers 76260 Saint-Martin-le-Gaillard,76619_7i7yc6,G,LES MARRONNIERS,
392360079,00066,39236007900066,O,2009-03-02,,,,2021-07-16T09:15:35,true,2,,10,,HAM,DE DRAGUEVILLE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,1.377598,49.975134,0.81,housenumber,10 Dragueville 76260 Saint-Martin-le-Gaillard,76619_7p36pd_00010,G,10 DRAGUEVILLE,
397817727,00027,39781772700027,O,1998-06-01,,,,2019-11-14T14:00:58,true,1,,,,RUE,SANG ROY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,1.342252,49.996515,0.71,locality,Pres de Sang Roy 76260 Saint-Martin-le-Gaillard,76619_B043,G,PRES DE SANG ROY,
403615461,00023,40361546100023,O,2014-02-12,,,,2021-02-23T11:27:55,true,1,LIEU DIT ETOCQUIGNY,16,,RUE,DU TOST,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,68.20B,NAFRev2,N,1.377777,49.985641,0.94,housenumber,16 Rue du Tost 76260 Saint-Martin-le-Gaillard,76619_0061_00016,G,16 RUE DU TOST,
404441958,00018,40444195800018,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
404519837,00011,40451983700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404519845,00014,40451984500014,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,MELINCAMP,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.356141,49.943368,0.95,street,Melincamp 76260 Saint-Martin-le-Gaillard,76619_6bjwjj,G,MELINCAMP,
408005726,00026,40800572600026,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,MR GUYANT BRUNO,,,,LE COUDROY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.353464,49.960121,0.94,street,Le Coudroy 76260 Saint-Martin-le-Gaillard,76619_c9k2l1,G,LE COUDROY,
409469624,00020,40946962400020,O,2004-10-04,NN,,5610CQ,2019-11-14T14:00:58,true,6,,24,,HAM,DE DRAGUEVILLE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,1.384089,49.96975,0.81,housenumber,24 Dragueville 76260 Saint-Martin-le-Gaillard,76619_7p36pd_00024,G,24 DRAGUEVILLE,
409686656,00011,40968665600011,O,1996-10-09,NN,,,2019-11-14T14:00:58,true,1,,,,,AUBERVILLE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,1.362513,49.986851,0.91,locality,Le Haut d’Auberville 76260 Saint-Martin-le-Gaillard,76619_B023,G,LE HAUT D AUBERVILLE,
410458541,00027,41045854100027,O,2006-11-06,,,,2021-02-23T11:32:38,false,2,,5,,RUE,DE BETHENCOURT,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.370084,49.978246,0.89,housenumber,5 Rue Jean de Bethencourt 76260 Saint-Martin-le-Gaillard,76619_0069_00005,G,5 RUE JEAN DE BETHENCOURT,
413122888,00014,41312288800014,O,1997-06-28,NN,,,2020-03-27T10:15:06,false,4,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2020-02-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415276179,00017,41527617900017,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,3,,6,,,LE COUDROY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,01.1A,NAFRev1,N,1.353464,49.960121,0.94,housenumber,6 Le Coudroy 76260 Saint-Martin-le-Gaillard,76619_c9k2l1_00006,G,6 LE COUDROY,
421428772,00014,42142877200014,O,1999-01-01,02,2020,,2022-08-29T09:02:27,true,3,,,,,DRAGUEVILLE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.381815,49.973129,0.94,street,Dragueville 76260 Saint-Martin-le-Gaillard,76619_7p36pd,G,DRAGUEVILLE,
421428970,00014,42142897000014,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
422128496,00029,42212849600029,O,2000-05-15,NN,,,2019-11-14T14:00:58,false,4,HAM DE ST SULPICE,11,,RUE,DE L ABREUVOIR,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,32.99Z,NAFRev2,N,1.355569,49.991437,0.94,housenumber,11 Rue de l’Abreuvoir 76260 Saint-Martin-le-Gaillard,76619_0067_00011,G,11 RUE DE L ABREUVOIR,
422558759,00011,42255875900011,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME FONTAINE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.377905,49.972192,0.6,street,Fontaine 76260 Saint-Martin-le-Gaillard,76619_aethy1,G,FONTAINE,
422980219,00014,42298021900014,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423748441,00031,42374844100031,O,2015-09-01,,,4322AZ,2019-11-14T14:00:58,false,2,HAMEAU ST SULPICE,4,,RUE,DE LA VALLEE TOURNEE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ASB DISTRIBUTION INOTOOLS,43.22A,NAFRev2,N,1.367547,50.003251,0.75,locality,Impasse de la Vallee Tournee 76260 Saint-Martin-le-Gaillard,76619_0070,G,IMPASSE DE LA VALLEE TOURNEE,
424148328,00026,42414832800026,O,2010-03-09,,,4334ZB,2019-11-14T14:00:58,false,4,,9,,RUE,JEAN DE BETHENCOURT,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.34Z,NAFRev2,N,1.370738,49.977622,0.94,housenumber,9 Rue Jean de Bethencourt 76260 Saint-Martin-le-Gaillard,76619_0069_00009,G,9 RUE JEAN DE BETHENCOURT,
427857651,00017,42785765100017,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,AUBERVILLE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.362513,49.986851,0.91,locality,Le Haut d’Auberville 76260 Saint-Martin-le-Gaillard,76619_B023,G,LE HAUT D AUBERVILLE,
429345614,00011,42934561400011,O,2000-01-12,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431441096,00010,43144109600010,O,2000-04-25,NN,,,2019-11-14T14:00:58,true,4,,12,,,CHAUMIERE DE DRAGUEVILLE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,64.20Z,NAFRev2,N,1.378228,49.97366,0.55,housenumber,12 Dragueville 76260 Saint-Martin-le-Gaillard,76619_7p36pd_00012,G,12 DRAGUEVILLE,
431881507,00013,43188150700013,O,2000-06-19,NN,,,2019-11-14T14:00:58,true,3,,12,,,CHAUMIERE DE DRAGUEVILLE,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,74.1J,NAFRev1,N,1.378228,49.97366,0.55,housenumber,12 Dragueville 76260 Saint-Martin-le-Gaillard,76619_7p36pd_00012,G,12 DRAGUEVILLE,
438439325,00038,43843932500038,O,2009-05-09,NN,,8121ZZ,2021-02-23T13:18:52,true,5,,15,,RUE,DE L'ABBE L'HERMINA,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,47.65Z,NAFRev2,N,1.364727,49.981936,0.71,housenumber,15 Rue Abbe Hermina 76260 Saint-Martin-le-Gaillard,76619_0004_00015,G,15 RUE ABBE HERMINA,
441201555,00022,44120155500022,O,2005-07-04,NN,,4332AB,2021-02-23T13:22:40,true,6,,1,,RUE,DES MOULINS,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,43.32A,NAFRev2,N,1.366896,49.987008,0.94,housenumber,1 Rue des Moulins 76260 Saint-Martin-le-Gaillard,76619_0063_00001,G,1 RUE DES MOULINS,
442285151,00019,44228515100019,O,2002-06-10,NN,,,2019-11-14T14:00:58,true,4,,12,,RUE,JEAN DE BETHENCOURT,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.370527,49.97768,0.94,housenumber,12 Rue Jean de Bethencourt 76260 Saint-Martin-le-Gaillard,76619_0069_00012,G,12 RUE JEAN DE BETHENCOURT,
442285151,00027,44228515100027,O,2009-02-13,,,,2021-02-23T13:24:09,false,1,,21,,RUE,DU PONT DE L'YERES,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,47.81Z,NAFRev2,N,1.370877,49.978626,0.95,housenumber,21 Rue du Pont de l’Yeres 76260 Saint-Martin-le-Gaillard,76619_0068_00021,G,21 RUE DU PONT DE L YERES,
442285151,00035,44228515100035,O,2014-11-01,,,1071DZ,2019-11-14T14:00:58,false,2,,21,,RUE,DU PONT DE L HYERES,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71D,NAFRev2,N,1.370877,49.978626,0.85,housenumber,21 Rue du Pont de l’Yeres 76260 Saint-Martin-le-Gaillard,76619_0068_00021,G,21 RUE DU PONT DE L YERES,
444934111,00014,44493411100014,O,2002-11-21,NN,,,2021-06-15T16:15:25,true,4,HAMEAU SAINT SULPICE,10,,RUE,L'ABREUVOIR,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,1.355294,49.991701,0.93,housenumber,10 Rue de l’Abreuvoir 76260 Saint-Martin-le-Gaillard,76619_0067_00010,G,10 RUE DE L ABREUVOIR,
445290760,00013,44529076000013,O,2003-01-15,NN,,,2019-11-14T14:00:58,false,4,,12,,RUE,DU PONT DE L'YERES,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.20A,NAFRev2,N,1.372413,49.979402,0.95,housenumber,12 Rue du Pont de l’Yeres 76260 Saint-Martin-le-Gaillard,76619_0068_00012,G,12 RUE DU PONT DE L YERES,
450685235,00019,45068523500019,O,2003-11-25,NN,,,2022-01-07T04:16:00,true,4,,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
451731400,00029,45173140000029,O,2014-12-01,,,1439ZA,2021-02-23T13:35:15,true,1,,16,,RUE,DU PONT DE L HYERES,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,14.39Z,NAFRev2,N,1.371784,49.978969,0.85,housenumber,16 Rue du Pont de l’Yeres 76260 Saint-Martin-le-Gaillard,76619_0068_00016,G,16 RUE DU PONT DE L YERES,
452122286,00019,45212228600019,O,2004-02-03,NN,,,2019-11-14T14:00:58,true,3,HAMEAU D'ETOCQUIGNY,7,,RUE,DU TOST,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.378498,49.987505,0.94,housenumber,7 Rue du Tost 76260 Saint-Martin-le-Gaillard,76619_0061_00007,G,7 RUE DU TOST,
453307167,00016,45330716700016,O,2004-04-01,NN,,,2019-11-14T14:00:58,true,3,MELINCAMP,,,,,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.356141,49.943368,0.95,street,Melincamp 76260 Saint-Martin-le-Gaillard,76619_6bjwjj,D,MELINCAMP,
480960772,00014,48096077200014,O,2005-01-03,03,2020,,2022-08-29T09:14:22,true,3,,,,,LE COUDROY,76260,SAINT-MARTIN-LE-GAILLARD,,,76619,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,1.353464,49.960121,0.94,street,Le Coudroy 76260 Saint-Martin-le-Gaillard,76619_c9k2l1,G,LE COUDROY,