id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214542,2019-02-22,000001,Vente,108300,10,,RUE D AIRAINES,0040,80490,80196,Citerne,80,,,801960000A0464,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,490,1.823623,49.982162
2019-1214542,2019-02-22,000001,Vente,108300,,,LE VILLAGE,B045,80490,80196,Citerne,80,,,801960000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.823155,49.982058
2019-1214636,2019-02-20,000002,Vente,20775,,,BARRIERE BLANCHE,B051,80490,80196,Citerne,80,,,80196000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,23773,1.812816,49.985184
2019-1214637,2019-02-20,000001,Vente,4500,,,BARRIERE BLANCHE,B051,80490,80196,Citerne,80,,,80196000ZB0054,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.812746,49.98559
2019-1215799,2019-06-21,000001,Vente,75000,,,LE HEURTEVENT,B025,80490,80196,Citerne,80,,,801960000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.817596,49.980409
2019-1215799,2019-06-21,000001,Vente,75000,35,,RUE DE OISEMONT,0082,80490,80196,Citerne,80,,,801960000A0530,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,595,1.817648,49.980578
2019-1215799,2019-06-21,000001,Vente,75000,,,LE VILLAGE,B045,80490,80196,Citerne,80,,,801960000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,400,1.81795,49.980263
2019-1215799,2019-06-21,000001,Vente,75000,,,LE VILLAGE,B045,80490,80196,Citerne,80,,,801960000A0532,,,,,,,,,,,,,0,,,,,J,jardins,,,355,1.818175,49.980044
2019-1216715,2019-09-25,000001,Vente,49000,,,LE VILLAGE,B045,80490,80196,Citerne,80,,,801960000A0416,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.826836,49.97983
2019-1216715,2019-09-25,000001,Vente,49000,,,LE VILLAGE,B045,80490,80196,Citerne,80,,,801960000A0417,,,,,,,,,,,,,0,,,,,P,prés,,,428,1.826867,49.980167
2019-1216715,2019-09-25,000001,Vente,49000,40,,RUE D AIRAINES,0040,80490,80196,Citerne,80,,,801960000A0418,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,1.826861,49.980389
2019-1217746,2019-12-30,000001,Vente,28000,,,LE VILLAGE,B045,80490,80196,Citerne,80,,,801960000A0549,,,,,,,,,,,,,0,,,,,P,prés,,,2153,1.825095,49.980518
2019-1217746,2019-12-30,000001,Vente,28000,,,RUE BRULEE,0066,80490,80196,Citerne,80,,,801960000A0617,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.824996,49.980791
