id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326443,2021-04-16,000001,Vente,398250,21,,RUE DE LA CROIX BLEUE,0060,78770,78034,Auteuil,78,,,780340000D0356,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,545,1.813544,48.839956
2021-1326443,2021-04-16,000001,Vente,398250,,,LE GROS ORME,B024,78770,78034,Auteuil,78,,,780340000D0987,,,,,,,,,,,,,0,,,,,T,terres,,,574,1.813511,48.839761
2021-1326486,2021-04-22,000001,Vente,112000,,,RUE DE LA CROIX BLEUE,0060,78770,78034,Auteuil,78,,,780340000D0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,1.816096,48.839476
2021-1326486,2021-04-22,000001,Vente,112000,,,LE VILLAGE,B046,78770,78034,Auteuil,78,,,780340000D0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.815947,48.839541
2021-1327085,2021-05-14,000001,Vente,553000,,,LA GRANDE RUE,B019,78770,78034,Auteuil,78,,,780340000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,1508,1.813119,48.845175
2021-1327085,2021-05-14,000001,Vente,553000,,,LA GRANDE RUE,B019,78770,78034,Auteuil,78,,,780340000D0002,,,,,,,,,,,,,0,,,,,J,jardins,,,218,1.812825,48.844641
2021-1327085,2021-05-14,000001,Vente,553000,74,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0003,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,496,1.812858,48.844525
2021-1327085,2021-05-14,000001,Vente,553000,,,LA GRANDE RUE,B019,78770,78034,Auteuil,78,,,780340000D0005,,,,,,,,,,,,,0,,,,,T,terres,,,1335,1.813204,48.844916
2021-1331658,2021-06-29,000001,Vente,115000,,,LE GROS ORME,B024,78770,78034,Auteuil,78,,,780340000D0972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,1.813082,48.840485
2021-1335511,2021-08-04,000001,Vente,200000,2,,RTE DE MARCQ,0200,78770,78034,Auteuil,78,,,780340000D0715,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,579,1.823483,48.83941
2021-1335996,2021-07-30,000001,Vente,505000,10,,RUE DES SABLONS,0331,78770,78034,Auteuil,78,,,780340000D0466,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1300,1.819942,48.841678
2021-1335996,2021-07-30,000001,Vente,505000,10,,RUE DES SABLONS,0331,78770,78034,Auteuil,78,,,780340000D0466,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,531,1.819942,48.841678
2021-1337546,2021-08-04,000001,Vente,162000,,,LE GROS ORME,B024,78770,78034,Auteuil,78,,,780340000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,223,1.8124,48.840719
2021-1337546,2021-08-04,000001,Vente,162000,,,LE GROS ORME,B024,78770,78034,Auteuil,78,,,780340000D0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,1.81251,48.840664
2021-1338394,2021-08-24,000001,Vente,430000,29,,RUE DU RU D ORME,0300,78770,78034,Auteuil,78,,,780340000D0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,1.821552,48.839193
2021-1338394,2021-08-24,000001,Vente,430000,29,,RUE DU RU D ORME,0300,78770,78034,Auteuil,78,,,780340000D0523,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,332,1.821552,48.839193
2021-1338394,2021-08-24,000001,Vente,430000,29,,RUE DU RU D ORME,0300,78770,78034,Auteuil,78,,,780340000D0523,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,1.821552,48.839193
2021-1338394,2021-08-24,000001,Vente,430000,29,,RUE DU RU D ORME,0300,78770,78034,Auteuil,78,,,780340000D0523,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1000,1.821552,48.839193
2021-1338434,2021-09-08,000002,Vente,149500,,,LA BEAUMONNERIE,B001,78770,78034,Auteuil,78,,,780340000D1013,,,,,,,,,,,,,0,,,,,T,terres,,,578,1.813727,48.841597
2021-1339175,2021-08-27,000001,Vente,478000,26,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,1.818736,48.841062
2021-1339175,2021-08-27,000001,Vente,478000,26,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0774,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,152,1.818736,48.841062
2021-1339175,2021-08-27,000001,Vente,478000,26,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0774,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,894,1.818736,48.841062
2021-1339175,2021-08-27,000001,Vente,478000,26,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0774,,,,,,,,,,,,,0,1,Maison,155,8,J,jardins,,,894,1.818736,48.841062
2021-1339274,2021-09-03,000001,Vente,390000,4,,RUE DES ANGLAIS,0020,78770,78034,Auteuil,78,,,78034000ZA0447,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,PARC,Parc,921,1.81385,48.842032
2021-1339274,2021-09-03,000001,Vente,390000,4,,RUE DES ANGLAIS,0020,78770,78034,Auteuil,78,,,78034000ZA0447,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,500,1.81385,48.842032
2021-1340946,2021-10-07,000002,Vente,1500,,,LE SUREAU,B042,78770,78034,Auteuil,78,,,780340000D1020,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.815553,48.838895
2021-1341013,2021-10-06,000001,Vente,450000,1,,RUE DE GOIN,0160,78770,78034,Auteuil,78,,,780340000D0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,940,1.818234,48.842786
2021-1341013,2021-10-06,000001,Vente,450000,1,,RUE DE GOIN,0160,78770,78034,Auteuil,78,,,780340000D0039,,,,,,,,,,,,,0,1,Maison,189,7,J,jardins,,,940,1.818234,48.842786
2021-1341013,2021-10-06,000001,Vente,450000,1,,RUE DE GOIN,0160,78770,78034,Auteuil,78,,,780340000D0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,940,1.818234,48.842786
2021-1341013,2021-10-06,000001,Vente,450000,1,,RUE DE GOIN,0160,78770,78034,Auteuil,78,,,780340000D0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,940,1.818234,48.842786
2021-1341013,2021-10-06,000001,Vente,450000,,,LES BOTTINES,B004,78770,78034,Auteuil,78,,,780340000D0040,,,,,,,,,,,,,0,,,,,S,sols,,,540,1.81828,48.842662
2021-1342936,2021-10-08,000001,Vente,135000,,,CHE DE SAINT SANCTIN,0335,78770,78034,Auteuil,78,,,780340000D0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,1.815356,48.844023
2021-1342936,2021-10-08,000001,Vente,135000,,,RUE GRANDE RUE,0320,78770,78034,Auteuil,78,,,780340000D0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,1.81548,48.844009
2021-1342936,2021-10-08,000001,Vente,135000,,,LES BOTTINES,B004,78770,78034,Auteuil,78,,,780340000D0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,1.815557,48.844
2021-1343070,2021-10-28,000001,Vente,144800,,,LA BEAUMONNERIE,B001,78770,78034,Auteuil,78,,,780340000D1014,,,,,,,,,,,,,0,,,,,T,terres,,,605,1.813563,48.841482
2021-1343706,2021-10-27,000001,Vente,130000,11,,RTE DE MARCQ,0200,78770,78034,Auteuil,78,,,78034000ZA0451,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,713,1.823222,48.841205
2021-1344624,2021-10-28,000002,Vente,180000,,,GOIN,B018,78770,78034,Auteuil,78,,,78034000ZA0492,,,,,,,,,,,,,0,,,,,T,terres,,,226,1.819671,48.84379
2021-1344624,2021-10-28,000002,Vente,180000,,,GOIN,B018,78770,78034,Auteuil,78,,,78034000ZA0495,,,,,,,,,,,,,0,,,,,T,terres,,,1715,1.819873,48.843638
2021-1352006,2021-03-05,000002,Vente,205000,,,LE VILLAGE,B046,78770,78034,Auteuil,78,,,780340000D0996,,,,,,,,,,,,,0,,,,,J,jardins,,,259,1.8155,48.842197
2021-1352006,2021-03-05,000002,Vente,205000,,,LE VILLAGE,B046,78770,78034,Auteuil,78,,,780340000D0997,,,,,,,,,,,,,0,,,,,J,jardins,,,339,1.81543,48.842106
2021-1352006,2021-03-05,000002,Vente,205000,7,,RUE DES VIGNES,0380,78770,78034,Auteuil,78,,,780340000D1002,,,,,,,,,,,,,0,1,Maison,194,6,,,,,,1.815225,48.842147
2021-1352341,2021-04-02,000001,Vente,455140,1,,RUE SAINT EPARCHE,0334,78770,78034,Auteuil,78,,,780340000D0705,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,JARD,Jardin d'agrément,500,1.820218,48.840539
2021-1352341,2021-04-02,000001,Vente,455140,1,,RUE SAINT EPARCHE,0334,78770,78034,Auteuil,78,,,780340000D0705,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,518,1.820218,48.840539
