siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300270,00013,21330027000013,O,1983-03-01,03,2019,,2021-10-27T08:07:52,true,4,MAIRIE,14,,,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.115386,44.570535,0.94,housenumber,14 Le Bourg 33190 Barie,33027_0fore8_00014,G,14 LE BOURG,
213300270,00039,21330027000039,O,1999-01-01,NN,,,2008-04-30T10:24:22,false,4,MAIRIE,14,,,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,-0.115386,44.570535,0.94,housenumber,14 Le Bourg 33190 Barie,33027_0fore8_00014,G,14 LE BOURG,
263300279,00019,26330027900019,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,MAIRIE,14,,,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.115386,44.570535,0.94,housenumber,14 Le Bourg 33190 Barie,33027_0fore8_00014,G,14 LE BOURG,
293301032,00018,29330103200018,O,1987-01-01,NN,,,2011-04-14T09:19:41,true,4,MAIRIE,,,,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,42.99Z,NAFRev2,N,-0.115292,44.570135,0.94,street,Le Bourg 33190 Barie,33027_0fore8,G,LE BOURG,
293303202,00015,29330320200015,O,2002-01-01,,,,2008-01-04T19:06:31,true,4,MAIRIE,14,,,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.115386,44.570535,0.94,housenumber,14 Le Bourg 33190 Barie,33027_0fore8_00014,G,14 LE BOURG,
300541638,00015,30054163800015,O,,,,,,true,1,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.80,NAP,N,,,0,,,,,,
302269048,00013,30226904800013,O,1987-12-01,NN,,,2012-02-06T03:45:00,true,4,,,,,MAUCAUSINAT,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.01Z,NAFRev2,N,-0.094041,44.571961,0.7,street,Lieu Dit Maucousinat 33190 Barie,33027_rmhx4x,G,LIEU DIT MAUCOUSINAT,
311825319,00016,31182531900016,O,,NN,,,,true,1,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
311825335,00012,31182533500012,O,,,,,,true,1,,,,,AU BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,-0.115292,44.570135,0.62,street,Le Bourg 33190 Barie,33027_0fore8,G,LE BOURG,
316953207,00016,31695320700016,O,,NN,,,,true,1,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
318015658,00012,31801565800012,O,1980-01-01,NN,,,,false,4,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318015658,00020,31801565800020,O,1987-12-31,NN,,,2010-01-13T15:38:09,true,4,,,,,CARROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,-0.114095,44.567002,0.93,street,Le Carrouet 33190 Barie,33027_sjev2q,G,LE CARROUET,
327634184,00029,32763418400029,O,1996-01-01,NN,,,2021-09-04T03:44:23,false,4,,,,,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,-0.115292,44.570135,0.94,street,Le Bourg 33190 Barie,33027_0fore8,G,LE BOURG,
330758061,00049,33075806100049,O,2003-09-15,,,,2006-10-27T02:05:44,false,3,,14,,CHE,DU CAROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,-0.114897,44.567007,0.5,housenumber,14 Le Carrouet 33190 Barie,33027_sjev2q_00014,G,14 LE CARROUET,
330845140,00053,33084514000053,O,2007-08-01,,,,2021-08-13T08:36:00,true,3,,20,,,PETIT THOMAS,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2021-02-07,F,,,,ENTREPRISE LAVERGNE,45.20A,NAFRev2,N,-0.118417,44.569925,0.94,housenumber,20 Petit Thomas 33190 Barie,33027_b033_00020,G,20 PETIT THOMAS,
334206802,00012,33420680200012,O,1986-01-01,NN,,,2012-07-28T10:50:10,true,5,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334206802,00020,33420680200020,O,1999-01-01,NN,,,2012-07-28T10:50:10,false,4,,1,,,BERCY,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-0.101926,44.571733,0.45,housenumber,1 Lieu Dit Berry 33190 Barie,33027_l59pxk_00001,G,1 LIEU DIT BERRY,
337876452,00018,33787645200018,O,1986-04-18,,,,2008-06-25T12:11:27,true,3,,,,,BERRY,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,71.3A,NAF1993,N,-0.102054,44.571731,0.91,street,Lieu Dit Berry 33190 Barie,33027_l59pxk,G,LIEU DIT BERRY,
339456089,00038,33945608900038,O,2000-10-01,NN,,,2019-12-19T03:58:40,false,4,,2,,,NAVETTE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,81.30Z,NAFRev2,N,-0.102666,44.573338,0.83,housenumber,2 Lieu Dit Navette 33190 Barie,33027_9uvk7g_00002,G,2 LIEU DIT NAVETTE,
340077015,00014,34007701500014,O,1987-01-01,NN,,,,true,4,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
340744358,00011,34074435800011,O,1987-01-01,NN,,,2006-10-27T03:04:58,true,3,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
342453347,00045,34245334700045,O,2004-04-01,,,,2010-09-13T11:38:55,false,3,,19,,,PIGNOT NORD,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,86.90D,NAFRev2,N,-0.110825,44.572966,0.94,housenumber,19 Pignot Nord 33190 Barie,33027_b046_00019,G,19 PIGNOT NORD,
342566197,00048,34256619700048,O,1994-09-01,NN,,,2006-12-15T00:31:32,false,3,,12,,,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.6E,NAF1993,N,-0.115378,44.57056,0.94,housenumber,12 Le Bourg 33190 Barie,33027_0fore8_00012,G,12 LE BOURG,
342566254,00047,34256625400047,O,1994-09-01,NN,,,,false,4,,12,,,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.6E,NAF1993,N,-0.115378,44.57056,0.94,housenumber,12 Le Bourg 33190 Barie,33027_0fore8_00012,G,12 LE BOURG,
342594892,00040,34259489200040,O,1994-09-01,NN,,,,true,3,,12,,,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.6E,NAF1993,N,-0.115378,44.57056,0.94,housenumber,12 Le Bourg 33190 Barie,33027_0fore8_00012,G,12 LE BOURG,
344291992,00016,34429199200016,O,1988-01-01,NN,,,2007-01-18T09:25:24,true,3,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349918227,00019,34991822700019,O,1988-02-01,NN,,,2010-04-18T05:17:36,true,3,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351243001,00028,35124300100028,O,2003-06-21,,,,,true,3,,2,,,BEDAT,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,O,-0.102559,44.575059,0.94,housenumber,2 Bedat 33190 Barie,33027_webowk_00002,G,2 BEDAT,
356000729,10777,35600072910777,O,2001-06-08,,,,2006-11-25T11:19:17,false,3,,,,,AU BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE PROXIMITE BARIE,,,,64.1A,NAFRev1,N,-0.115292,44.570135,0.62,street,Le Bourg 33190 Barie,33027_0fore8,G,LE BOURG,
381035849,00029,38103584900029,O,1991-01-29,NN,,,2007-02-12T14:55:03,false,4,,,,RTE,N 1 LE BEGIN,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
381439025,00010,38143902500010,O,,NN,,,,true,1,,,,,LE MAYNE DE L ISLE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,-0.125016,44.565695,0.38,street,Metairies de l’Ile 33190 Barie,33027_B028,G,METAIRIES DE L ILE,
383517828,00034,38351782800034,O,1999-07-01,NN,,,,false,4,CABINET INFIRMIER,14,,CHE,DU CARROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,O,-0.114897,44.567007,0.58,housenumber,14 Le Carrouet 33190 Barie,33027_sjev2q_00014,G,14 LE CARROUET,
383879335,00016,38387933500016,O,1991-12-19,NN,,,2008-01-04T22:30:31,true,3,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
389631011,00019,38963101100019,O,1993-01-01,NN,,,2018-06-15T16:16:48,true,5,,11,,,MAUCOUSINAT,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,01.11Z,NAFRev2,O,-0.096212,44.57281,0.87,housenumber,11 Lieu Dit Maucousinat 33190 Barie,33027_rmhx4x_00011,G,11 LIEU DIT MAUCOUSINAT,
390415602,00015,39041560200015,O,1993-01-01,NN,,,2013-09-11T14:16:00,false,4,LD LE CARROUET,,,LD,LR CARROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,-0.114095,44.567002,0.71,street,Le Carrouet 33190 Barie,33027_sjev2q,G,LE CARROUET,
390415602,00023,39041560200023,O,2013-01-01,NN,,,2022-03-04T04:06:13,false,2,3 NAVETTE,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,70.10Z,NAFRev2,N,-0.10227,44.572822,0.83,housenumber,3 Lieu Dit Navette 33190 Barie,33027_9uvk7g_00003,D,3 LIEU DIT NAVETTE,
395266141,00013,39526614100013,O,1993-01-01,NN,,,2008-01-04T18:23:59,true,3,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397595935,00016,39759593500016,O,1900-01-01,NN,,,2011-04-28T01:00:15,false,4,,,,,NAVETTE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,60.2L,NAF1993,O,-0.102613,44.572992,0.91,street,Lieu Dit Navette 33190 Barie,33027_9uvk7g,G,LIEU DIT NAVETTE,
397595935,00024,39759593500024,O,2003-06-01,NN,,,2008-01-16T04:46:34,true,4,,6,,,NAVETTE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-0.102613,44.572992,0.83,housenumber,6 Lieu Dit Navette 33190 Barie,33027_9uvk7g_00006,G,6 LIEU DIT NAVETTE,
399627942,00010,39962794200010,O,,NN,,,,true,1,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400666590,00015,40066659000015,O,1993-01-01,NN,,,2007-01-18T09:37:06,true,4,,,,,LE CASSOUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.114095,44.567002,0.63,street,Le Carrouet 33190 Barie,33027_sjev2q,G,LE CARROUET,
401563473,00016,40156347300016,O,,NN,,,,true,1,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401770201,00010,40177020100010,O,1995-01-01,NN,,,2017-08-18T04:13:57,true,5,,19,,CHE,LE CARROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,01.25Z,NAFRev2,N,-0.117093,44.566995,0.73,housenumber,19 Le Carrouet 33190 Barie,33027_sjev2q_00019,G,19 LE CARROUET,
401792973,00018,40179297300018,O,1995-05-09,NN,,,2008-01-04T19:53:10,true,4,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404732794,00015,40473279400015,O,1979-03-28,NN,,,2008-04-26T13:31:19,true,4,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
408261477,00017,40826147700017,O,1992-01-01,NN,,,2007-03-27T07:08:07,true,3,,,,,LES BALANS,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2006-03-18,F,,,,,51.1R,NAFRev1,N,-0.1063,44.574165,0.67,street,Lieu Dit Balans 33190 Barie,33027_1isfdt,G,LIEU DIT BALANS,
409017852,00024,40901785200024,O,2001-02-12,NN,,,2017-09-10T04:36:25,true,4,,19,,,PETIT THOMAS,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,58.19Z,NAFRev2,N,-0.119218,44.569991,0.94,housenumber,19 Petit Thomas 33190 Barie,33027_b033_00019,G,19 PETIT THOMAS,
410899421,00011,41089942100011,O,1984-01-01,NN,,,2008-01-04T21:50:33,true,3,,,,,BEDAT,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.102854,44.575081,0.94,street,Bedat 33190 Barie,33027_webowk,G,BEDAT,
411205677,00015,41120567700015,O,1997-02-01,NN,,,2010-11-16T11:41:20,false,4,,4,,,BEDAT,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,-0.102559,44.575059,0.94,housenumber,4 Bedat 33190 Barie,33027_webowk_00004,G,4 BEDAT,
412061392,00012,41206139200012,O,1972-01-01,NN,,,,true,5,,1,,,PEYRONNET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1C,NAFRev1,N,-0.093951,44.571274,0.84,housenumber,1 Lieu Dit Peyronnet 33190 Barie,33027_8u8b2z_00001,G,1 LIEU DIT PEYRONNET,
412741878,00018,41274187800018,O,1987-12-31,NN,,,,true,1,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412742413,00013,41274241300013,O,1987-12-31,NN,,,,true,3,,,,,A NAVETTE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,-0.102613,44.572992,0.74,street,Lieu Dit Navette 33190 Barie,33027_9uvk7g,G,LIEU DIT NAVETTE,
412744666,00014,41274466600014,O,1987-12-31,NN,,,2012-07-28T13:48:28,true,4,,,,,LE CAROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.114095,44.567002,0.86,street,Le Carrouet 33190 Barie,33027_sjev2q,G,LE CARROUET,
412745366,00010,41274536600010,O,1987-12-31,NN,,,2012-05-05T05:56:45,true,4,,,,,PIGNOT,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.24Z,NAFRev2,N,-0.112183,44.573612,0.92,street,Pignot Nord 33190 Barie,33027_B046,G,PIGNOT NORD,
412746059,00010,41274605900010,O,1987-12-31,NN,,,2015-05-14T08:00:56,true,4,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412747339,00015,41274733900015,O,1987-12-31,NN,,,2014-06-14T04:41:15,true,4,,3,,,METAIRIES DE L ILE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,01.24Z,NAFRev2,N,-0.125252,44.565674,0.94,housenumber,3 Metairies de l’Ile 33190 Barie,33027_b028_00003,G,3 METAIRIES DE L ILE,
412750473,00016,41275047300016,O,1996-04-01,NN,,,2008-01-04T22:21:47,true,3,,,,,BONNET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.096037,44.570121,0.91,street,Lieu Dit Bonnet 33190 Barie,33027_amib2l,G,LIEU DIT BONNET,
412753469,00011,41275346900011,O,1987-12-31,NN,,,2008-01-04T22:21:51,true,3,,,,,LE CARROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.114095,44.567002,0.95,street,Le Carrouet 33190 Barie,33027_sjev2q,G,LE CARROUET,
412756363,00013,41275636300013,O,1995-01-01,NN,,,2011-04-23T09:34:31,true,3,,,,,BONNET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.096037,44.570121,0.91,street,Lieu Dit Bonnet 33190 Barie,33027_amib2l,G,LIEU DIT BONNET,
414627315,00016,41462731500016,O,1997-11-01,NN,,,2008-01-04T22:51:35,true,3,,1,,,BARRY,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.101926,44.571733,0.68,housenumber,1 Lieu Dit Berry 33190 Barie,33027_l59pxk_00001,G,1 LIEU DIT BERRY,
414792762,00018,41479276200018,O,1985-01-01,NN,,,2008-01-04T22:54:05,true,3,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
417978848,00014,41797884800014,O,1997-01-01,NN,,,,true,3,,,,,GOURMON,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,02.0A,NAF1993,N,-0.112447,44.570109,0.91,street,Lieu Dit Gourmon 33190 Barie,33027_i1j15s,G,LIEU DIT GOURMON,
418627568,00011,41862756800011,O,1998-02-01,NN,,,2008-01-04T23:24:00,true,3,,,,,CARROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.114095,44.567002,0.93,street,Le Carrouet 33190 Barie,33027_sjev2q,G,LE CARROUET,
418627568,00029,41862756800029,O,1998-05-26,,,,,false,3,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
419932157,00029,41993215700029,O,2010-01-12,,,,2021-02-23T11:40:53,true,1,,13,,CHE,DU CARROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2010-01-12,A,,,,,43.21A,NAFRev2,N,-0.115068,44.566929,0.58,housenumber,13 Le Carrouet 33190 Barie,33027_sjev2q_00013,G,13 LE CARROUET,
421688011,00038,42168801100038,O,2000-04-01,NN,,9602BA,2018-06-18T14:05:38,false,4,,8,,LD,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.02B,NAFRev2,N,-0.115361,44.570076,0.94,housenumber,8 Le Bourg 33190 Barie,33027_0fore8_00008,G,8 LE BOURG,
422558247,00025,42255824700025,O,2005-03-30,NN,,4333ZZ,2015-03-17T00:56:08,false,3,3 BAGNERES,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.33Z,NAFRev2,N,-0.097064,44.566185,0.84,housenumber,3 Lieu Dit Bagneres 33190 Barie,33027_l7cyhm_00003,D,3 LIEU DIT BAGNERES,
422558247,00033,42255824700033,O,2011-01-01,,,,2015-07-31T08:18:44,true,3,,3,,,PEYRONNET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.33Z,NAFRev2,N,-0.094854,44.569434,0.84,housenumber,3 Lieu Dit Peyronnet 33190 Barie,33027_8u8b2z_00003,G,3 LIEU DIT PEYRONNET,
422741207,00027,42274120700027,O,2020-03-01,,,8121ZZ,2021-02-23T11:44:27,true,1,,34,,,LD LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,DRONE33-HABITATSERVICES,81.21Z,NAFRev2,N,-0.11519,44.569935,0.94,housenumber,34 Le Bourg 33190 Barie,33027_0fore8_00034,G,34 LE BOURG,
422963074,00014,42296307400014,O,1999-03-08,,,,2007-05-19T13:22:10,false,4,,14,,,LE CARROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,O,-0.114897,44.567007,0.95,housenumber,14 Le Carrouet 33190 Barie,33027_sjev2q_00014,G,14 LE CARROUET,
423425982,00042,42342598200042,O,2008-05-24,NN,,,2015-05-14T04:10:19,false,2,MME CASANOVA CELINE,12,,LD,PIGNOT NORD,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,90.01Z,NAFRev2,O,-0.111144,44.573264,0.94,housenumber,12 Pignot Nord 33190 Barie,33027_b046_00012,G,12 PIGNOT NORD,
425300449,00013,42530044900013,O,1984-01-01,NN,,,2008-01-05T01:14:49,true,3,LDT PETIT THOMAS,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.118248,44.57129,0.75,street,Petit Thomas 33190 Barie,33027_B033,D,PETIT THOMAS,
425301298,00013,42530129800013,O,1968-01-01,NN,,,2012-07-28T12:03:01,true,4,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429549827,00013,42954982700013,O,1987-01-01,NN,,,2021-03-17T19:35:12,true,3,,,,,MAIRIE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.125016,44.565695,0.64,street,Metairies de l’Ile 33190 Barie,33027_B028,G,METAIRIES DE L ILE,
430306761,00015,43030676100015,O,2000-03-01,NN,,,2020-08-29T03:39:07,true,4,,2,,,LE CARROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,-0.110783,44.567323,0.95,housenumber,2 Le Carrouet 33190 Barie,33027_sjev2q_00002,G,2 LE CARROUET,
430563965,00010,43056396500010,O,1976-01-01,NN,,,2016-01-12T00:22:17,true,3,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
430564427,00010,43056442700010,O,1989-01-01,NN,,,2008-01-05T01:54:29,true,3,,,,,CARROUET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.114095,44.567002,0.93,street,Le Carrouet 33190 Barie,33027_sjev2q,G,LE CARROUET,
430564682,00010,43056468200010,O,1990-01-01,NN,,,2014-05-07T07:51:47,true,4,,,,,PIGNOT,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,01.11Z,NAFRev2,N,-0.112183,44.573612,0.92,street,Pignot Nord 33190 Barie,33027_B046,G,PIGNOT NORD,
430564963,00014,43056496300014,O,1991-01-01,NN,,,2015-05-29T04:25:08,true,4,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430565762,00019,43056576200019,O,1985-01-01,NN,,,2008-01-05T01:54:30,true,3,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433254315,00016,43325431500016,O,1998-01-01,NN,,,2013-06-06T03:48:41,true,6,,3,,,METAIRIE DE L ILE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,01.29Z,NAFRev2,N,-0.125252,44.565674,0.88,housenumber,3 Metairies de l’Ile 33190 Barie,33027_b028_00003,G,3 METAIRIES DE L ILE,
437501968,00014,43750196800014,O,2001-04-01,03,2019,,2021-10-27T08:16:16,true,4,,1,,,BONNET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.094329,44.571196,0.82,housenumber,1 Lieu Dit Bonnet 33190 Barie,33027_amib2l_00001,G,1 LIEU DIT BONNET,
437596968,00010,43759696800010,O,2001-04-26,NN,,,2008-11-08T02:03:46,true,3,,2,,,LABISSIERE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,45.3A,NAFRev1,O,-0.099947,44.576349,0.94,housenumber,2 Labissiere 33190 Barie,33027_cgus1c_00002,G,2 LABISSIERE,
438700122,00015,43870012200015,O,2001-07-11,NN,,,2013-10-07T15:10:33,false,4,,32,,,LE BOURG,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.3A,NAFRev1,N,-0.115189,44.569898,0.94,housenumber,32 Le Bourg 33190 Barie,33027_0fore8_00032,G,32 LE BOURG,
438700122,00023,43870012200023,O,2013-09-16,,,,2021-07-13T09:21:35,true,4,,22,,,PETIT THOMAS,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,-0.117676,44.569923,0.94,housenumber,22 Petit Thomas 33190 Barie,33027_b033_00022,G,22 PETIT THOMAS,
438968794,00018,43896879400018,O,2001-07-01,NN,,,2009-06-27T10:09:36,false,4,,,,LD,BAGNERE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.4Z,NAFRev1,O,-0.100743,44.566652,0.8,street,Lieu Dit Bagneres 33190 Barie,33027_l7cyhm,G,LIEU DIT BAGNERES,
439734393,00028,43973439300028,O,2004-01-02,NN,,,2017-01-16T09:52:39,false,4,,10,,LD,PETIT THOMAS,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,81.30Z,NAFRev2,N,-0.118058,44.571519,0.94,housenumber,10 Petit Thomas 33190 Barie,33027_b033_00010,G,10 PETIT THOMAS,
440210995,00013,44021099500013,O,2002-01-01,NN,,,2021-02-23T13:21:14,true,3,,3,,,BEDAT,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.102559,44.575059,0.94,housenumber,3 Bedat 33190 Barie,33027_webowk_00003,G,3 BEDAT,
441749678,00013,44174967800013,O,2002-04-01,NN,,,2008-11-08T02:14:11,true,3,,3,,,PIGNOT NORD,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.109412,44.573875,0.94,housenumber,3 Pignot Nord 33190 Barie,33027_b046_00003,G,3 PIGNOT NORD,
442038741,00017,44203874100017,O,2002-04-01,,,,2006-11-25T17:55:11,true,4,SARL L EPI NORD,3,,,PIGNOT NORD,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.109412,44.573875,0.94,housenumber,3 Pignot Nord 33190 Barie,33027_b046_00003,G,3 PIGNOT NORD,
442507471,00013,44250747100013,O,1999-05-01,,,,2008-01-04T21:43:46,true,3,,,,,LA GRAVIERE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.090937,44.56935,0.63,street,La Gravaire 33190 Barie,33027_2adymu,G,LA GRAVAIRE,
443535091,00013,44353509100013,O,1995-01-01,NN,,,2008-01-04T22:05:22,true,3,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443734876,00024,44373487600024,O,2018-04-15,,,,2018-09-14T03:52:00,true,1,,17,,,PIGNOT NORD,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.20B,NAFRev2,N,-0.112366,44.573549,0.94,housenumber,17 Pignot Nord 33190 Barie,33027_b046_00017,G,17 PIGNOT NORD,
451071708,00015,45107170800015,O,2003-12-01,NN,,,2016-01-12T00:25:00,true,3,,1,,,PEYRONNET,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.093951,44.571274,0.84,housenumber,1 Lieu Dit Peyronnet 33190 Barie,33027_8u8b2z_00001,G,1 LIEU DIT PEYRONNET,
451626212,00018,45162621200018,O,2004-01-01,NN,,,2019-07-12T13:00:55,true,4,,,,,A NAVETTE,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,-0.102613,44.572992,0.74,street,Lieu Dit Navette 33190 Barie,33027_9uvk7g,G,LIEU DIT NAVETTE,
453177305,00050,45317730500050,O,2014-07-31,,,,2020-07-15T14:05:27,true,2,,22,,,PETIT THOMAS,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,85.59A,NAFRev2,N,-0.117676,44.569923,0.94,housenumber,22 Petit Thomas 33190 Barie,33027_b033_00022,G,22 PETIT THOMAS,
462115494,00017,46211549400017,O,,NN,,,,true,1,,,,,,33190,BARIE,,,33027,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,