id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395596,2021-01-09,000002,Vente,4000,,,KOAD KRENN,D493,29540,29278,Spézet,29,,,292780000F2237,,,,,,,,,,,,,0,,,,,T,terres,,,112,-3.632092,48.169343
2021-395879,2021-01-14,000001,Vente,74000,,,MINEZ PALAE,D801,29540,29278,Spézet,29,,,292780000A1647,,,,,,,,,,,,,0,,,,,S,sols,,,49,-3.729811,48.197221
2021-395879,2021-01-14,000001,Vente,74000,,,MINEZ PALAE,D801,29540,29278,Spézet,29,,,292780000A1654,,,,,,,,,,,,,0,,,,,S,sols,,,95,-3.730129,48.19736
2021-395879,2021-01-14,000001,Vente,74000,893,,MINEZ PALAE,D801,29540,29278,Spézet,29,,,292780000A1657,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,309,-3.730086,48.197272
2021-396530,2021-02-01,000001,Vente,5000,,,KOAD AN TRAON VIHAN,D476,29540,29278,Spézet,29,,,292780000B0753,,,,,,,,,,,,,0,,,,,S,sols,,,81,-3.720162,48.216408
2021-396530,2021-02-01,000001,Vente,5000,,,KOAD AN TRAON VIHAN,D476,29540,29278,Spézet,29,,,292780000B0754,,,,,,,,,,,,,0,,,,,L,landes,,,700,-3.720075,48.216336
2021-396579,2021-01-22,000001,Vente,159000,32,,RUE DE L AULNE,0035,29540,29278,Spézet,29,,,292780000B2051,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,2075,-3.723097,48.19439
2021-396579,2021-01-22,000001,Vente,159000,32,,RUE DE L AULNE,0035,29540,29278,Spézet,29,,,292780000B2051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2075,-3.723097,48.19439
2021-396579,2021-01-22,000001,Vente,159000,32,,RUE DE L AULNE,0035,29540,29278,Spézet,29,,,292780000B2051,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1500,-3.723097,48.19439
2021-396579,2021-01-22,000001,Vente,159000,32,,RUE DE L AULNE,0035,29540,29278,Spézet,29,,,292780000B2051,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-3.723097,48.19439
2021-396579,2021-01-22,000001,Vente,159000,32,,RUE DE L AULNE,0035,29540,29278,Spézet,29,,,292780000B2051,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,800,-3.723097,48.19439
2021-396579,2021-01-22,000001,Vente,159000,32,,RUE DE L AULNE,0035,29540,29278,Spézet,29,,,292780000B2051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-3.723097,48.19439
2021-396645,2021-01-29,000001,Vente,73000,1981,G,BOT KARREG HUELLA,B200,29540,29278,Spézet,29,,,292780000B1759,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,-3.705805,48.211545
2021-396645,2021-01-29,000001,Vente,73000,1981,G,BOT KARREG HUELLA,B200,29540,29278,Spézet,29,,,292780000B1759,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,1963,-3.705805,48.211545
2021-396678,2021-02-12,000001,Vente,50000,,,RUE DU POULDU,0347,29540,29278,Spézet,29,,,29278000AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,267,-3.712754,48.192154
2021-396678,2021-02-12,000001,Vente,50000,,,RUE DU POULDU,0347,29540,29278,Spézet,29,,,29278000AB0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,-3.712754,48.192154
2021-396678,2021-02-12,000001,Vente,50000,7,,RUE DU POULDU,0347,29540,29278,Spézet,29,,,29278000AB0665,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,492,-3.712567,48.192172
2021-396678,2021-02-12,000001,Vente,50000,7,,RUE DU POULDU,0347,29540,29278,Spézet,29,,,29278000AB0665,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,450,-3.712567,48.192172
2021-396813,2021-02-19,000001,Vente,2200,,,GWERNANVAD,B996,29540,29278,Spézet,29,,,292780000I0278,,,,,,,,,,,,,0,,,,,L,landes,,,765,-3.701456,48.169398
2021-396813,2021-02-19,000001,Vente,2200,,,GWERNANVAD,B996,29540,29278,Spézet,29,,,292780000I0279,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-3.701088,48.169857
2021-396821,2021-02-12,000001,Vente,7500,,,RUE DU POULDU,0347,29540,29278,Spézet,29,,,29278000AB0613,,,,,,,,,,,,,0,,,,,T,terres,,,686,-3.712893,48.19201
2021-397304,2021-02-20,000001,Vente,126500,5047,,KERHALIOU GOUELED,C572,29540,29278,Spézet,29,,,292780000H0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-3.726614,48.165198
2021-397304,2021-02-20,000001,Vente,126500,5047,,KERHALIOU GOUELED,C572,29540,29278,Spézet,29,,,292780000H0825,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,640,-3.726614,48.165198
2021-397304,2021-02-20,000001,Vente,126500,5047,,KERHALIOU GOUELED,C572,29540,29278,Spézet,29,,,292780000H0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-3.726614,48.165198
2021-397304,2021-02-20,000001,Vente,126500,,,KERHALIOU GOUELED,C572,29540,29278,Spézet,29,,,292780000H0828,,,,,,,,,,,,,0,,,,,J,jardins,,,663,-3.726423,48.16489
2021-397477,2021-02-22,000001,Vente,25000,5139,,RUE DU POULDU,0347,29540,29278,Spézet,29,,,29278000AB0612,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,353,-3.712954,48.192259
2021-397477,2021-02-22,000001,Vente,25000,5139,,RUE DU POULDU,0347,29540,29278,Spézet,29,,,29278000AB0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,-3.712954,48.192259
2021-397623,2021-02-25,000001,Vente,35000,538,,BODIZEL,B219,29540,29278,Spézet,29,,,292780000B0508,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,112,-3.706352,48.202752
2021-397623,2021-02-25,000001,Vente,35000,,,BODIZEL,B219,29540,29278,Spézet,29,,,292780000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,52,-3.706326,48.202784
2021-397623,2021-02-25,000001,Vente,35000,,,BODIZEL,B219,29540,29278,Spézet,29,,,292780000B0510,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.706435,48.202776
2021-397623,2021-02-25,000001,Vente,35000,,,BODIZEL,B219,29540,29278,Spézet,29,,,292780000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.706537,48.202744
2021-397623,2021-02-25,000001,Vente,35000,,,BODIZEL,B219,29540,29278,Spézet,29,,,292780000B0525,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-3.707084,48.20296
2021-397623,2021-02-25,000001,Vente,35000,,,BODIZEL,B219,29540,29278,Spézet,29,,,292780000B2075,,,,,,,,,,,,,0,,,,,S,sols,,,88,-3.706306,48.202812
2021-397674,2021-02-25,000001,Vente,22500,,,BOIS GARIN,B277,29540,29278,Spézet,29,,,292780000C1095,,,,,,,,,,,,,0,,,,,S,sols,,,78,-3.662988,48.214256
2021-397674,2021-02-25,000001,Vente,22500,,,BOIS GARIN,B277,29540,29278,Spézet,29,,,292780000C1096,,,,,,,,,,,,,0,,,,,S,sols,,,474,-3.66295,48.21417
2021-397674,2021-02-25,000001,Vente,22500,,,BOIS GARIN,B277,29540,29278,Spézet,29,,,292780000C1329,,,,,,,,,,,,,0,,,,,T,terres,,,177,-3.66227,48.213466
2021-397674,2021-02-25,000001,Vente,22500,,,BOIS GARIN,B277,29540,29278,Spézet,29,,,292780000C1331,,,,,,,,,,,,,0,,,,,S,sols,,,450,-3.662675,48.213691
2021-397674,2021-02-25,000001,Vente,22500,,,BOIS GARIN,B277,29540,29278,Spézet,29,,,292780000C1331,,,,,,,,,,,,,0,,,,,T,terres,,,2140,-3.662675,48.213691
2021-397674,2021-02-25,000001,Vente,22500,,,BOIS GARIN,B277,29540,29278,Spézet,29,,,292780000C1334,,,,,,,,,,,,,0,,,,,T,terres,,,684,-3.663287,48.214059
2021-397733,2021-02-24,000001,Vente,12000,,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1137,,,,,,,,,,,,,0,,,,,S,sols,,,400,-3.676989,48.184339
2021-397733,2021-02-24,000001,Vente,12000,,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1246,,,,,,,,,,,,,0,,,,,S,sols,,,325,-3.676468,48.18443
2021-397733,2021-02-24,000001,Vente,12000,,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1247,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.676585,48.184527
2021-397733,2021-02-24,000001,Vente,12000,700,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-3.676652,48.184546
2021-397733,2021-02-24,000001,Vente,12000,700,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-3.676652,48.184546
2021-397733,2021-02-24,000001,Vente,12000,700,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,-3.676652,48.184546
2021-397733,2021-02-24,000001,Vente,12000,,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1249,,,,,,,,,,,,,0,,,,,S,sols,,,255,-3.676628,48.184302
2021-397733,2021-02-24,000001,Vente,12000,,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1250,,,,,,,,,,,,,0,,,,,S,sols,,,63,-3.676723,48.184403
2021-397733,2021-02-24,000001,Vente,12000,701,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,-3.676806,48.184462
2021-397733,2021-02-24,000001,Vente,12000,701,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1251,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,136,-3.676806,48.184462
2021-397733,2021-02-24,000001,Vente,12000,,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1252,,,,,,,,,,,,,0,,,,,T,terres,,,85,-3.676869,48.184316
2021-397733,2021-02-24,000001,Vente,12000,,,PENNARC'HOAT,E618,29540,29278,Spézet,29,,,292780000I1254,,,,,,,,,,,,,0,,,,,T,terres,,,3819,-3.677599,48.183793
2021-397838,2021-03-04,000001,Vente,30000,575,,LOCH COUCOU,F781,29540,29278,Spézet,29,,,292780000B1217,,,,,,,,,,,,,0,1,Maison,46,3,J,jardins,,,885,-3.705774,48.213793
2021-397838,2021-03-04,000001,Vente,30000,575,,LOCH COUCOU,F781,29540,29278,Spézet,29,,,292780000B1217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,-3.705774,48.213793
2021-397838,2021-03-04,000001,Vente,30000,575,,LOCH COUCOU,F781,29540,29278,Spézet,29,,,292780000B1217,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,56,-3.705774,48.213793
2021-397838,2021-03-04,000001,Vente,30000,575,,LOCH COUCOU,F781,29540,29278,Spézet,29,,,292780000B1217,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,885,-3.705774,48.213793
2021-397841,2021-03-04,000001,Vente,500,,,LOCH COUCOU,F781,29540,29278,Spézet,29,,,292780000B1593,,,,,,,,,,,,,0,,,,,P,prés,,,2179,-3.706102,48.213867
2021-397931,2021-03-18,000001,Vente,203500,,,RESTANGOFF,F285,29540,29278,Spézet,29,,,292780000I0598,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,-3.692105,48.193119
2021-397931,2021-03-18,000001,Vente,203500,5000,,RESTANGOFF,F285,29540,29278,Spézet,29,,,292780000I1555,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,1413,-3.692197,48.19293
2021-397931,2021-03-18,000001,Vente,203500,5000,,RESTANGOFF,F285,29540,29278,Spézet,29,,,292780000I1555,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,-3.692197,48.19293
2021-397931,2021-03-18,000001,Vente,203500,5000,,RESTANGOFF,F285,29540,29278,Spézet,29,,,292780000I1555,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1000,-3.692197,48.19293
2021-397945,2021-03-11,000001,Vente,58500,6,,RUE DE GOURIN,0316,29540,29278,Spézet,29,,,29278000AB0359,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,92,-3.711111,48.192499
2021-397945,2021-03-11,000001,Vente,58500,6,,RUE DE GOURIN,0316,29540,29278,Spézet,29,,,29278000AB0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-3.711111,48.192499
2021-397945,2021-03-11,000001,Vente,58500,,,RUE DE GOURIN,0316,29540,29278,Spézet,29,,,29278000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.71111,48.192436
2021-397945,2021-03-11,000001,Vente,58500,,,IMP DES ROSIERS,0362,29540,29278,Spézet,29,,,29278000AB0659,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.711105,48.192375
2021-398241,2021-03-19,000001,Vente,210000,,,KUDEL,D550,29540,29278,Spézet,29,,,292780000F1599,,,,,,,,,,,,,0,,,,,L,landes,,,4760,-3.674753,48.153809
2021-398241,2021-03-19,000001,Vente,210000,,,PLACEGWENN,E756,29540,29278,Spézet,29,,,292780000F1600,,,,,,,,,,,,,0,,,,,L,landes,,,11600,-3.672707,48.153767
2021-398241,2021-03-19,000001,Vente,210000,,,KUDEL,D550,29540,29278,Spézet,29,,,292780000F1640,,,,,,,,,,,,,0,,,,,S,sols,,,84,-3.680027,48.158555
2021-398241,2021-03-19,000001,Vente,210000,,,KUDEL,D550,29540,29278,Spézet,29,,,292780000F1642,,,,,,,,,,,,,0,,,,,S,sols,,,116,-3.679793,48.158534
2021-398241,2021-03-19,000001,Vente,210000,,,KUDEL,D550,29540,29278,Spézet,29,,,292780000F1652,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.679491,48.158772
2021-398241,2021-03-19,000001,Vente,210000,,,KUDEL,D550,29540,29278,Spézet,29,,,292780000G0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,-3.683988,48.15944
2021-398241,2021-03-19,000001,Vente,210000,,,KUDEL,D550,29540,29278,Spézet,29,,,292780000G0619,,,,,,,,,,,,,0,,,,,S,sols,,,41,-3.679591,48.158866
2021-398241,2021-03-19,000001,Vente,210000,,,KUDEL,D550,29540,29278,Spézet,29,,,292780000G0620,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.679705,48.158827
2021-398241,2021-03-19,000001,Vente,210000,,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I0231,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.697436,48.173288
2021-398241,2021-03-19,000001,Vente,210000,,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I0232,,,,,,,,,,,,,0,,,,,S,sols,,,510,-3.697335,48.173467
2021-398241,2021-03-19,000001,Vente,210000,5140,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I0233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,750,-3.697665,48.173375
2021-398241,2021-03-19,000001,Vente,210000,5140,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I0233,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,750,-3.697665,48.173375
2021-398241,2021-03-19,000001,Vente,210000,,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I0234,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.697382,48.1732
2021-398241,2021-03-19,000001,Vente,210000,,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I0239,,,,,,,,,,,,,0,,,,,S,sols,,,318,-3.698019,48.17328
2021-398241,2021-03-19,000001,Vente,210000,,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I0246,,,,,,,,,,,,,0,,,,,P,prés,,,197,-3.698216,48.173071
2021-398241,2021-03-19,000001,Vente,210000,,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I1022,,,,,,,,,,,,,0,,,,,S,sols,,,12,-3.697417,48.173248
2021-398241,2021-03-19,000001,Vente,210000,,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I1092,,,,,,,,,,,,,0,,,,,S,sols,,,220,-3.697721,48.17349
2021-398241,2021-03-19,000001,Vente,210000,,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I1092,,,,,,,,,,,,,0,,,,,T,terres,,,1152,-3.697721,48.17349
2021-398241,2021-03-19,000001,Vente,210000,,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I1604,,,,,,,,,,,,,0,,,,,T,terres,,,500,-3.697687,48.173686
2021-398241,2021-03-19,000001,Vente,210000,,,KERBINENN,C225,29540,29278,Spézet,29,,,292780000I1666,,,,,,,,,,,,,0,,,,,S,sols,,,491,-3.697554,48.173288
2021-398434,2021-03-23,000001,Vente,20900,,,RUE DU PRESBYTERE,0353,29540,29278,Spézet,29,,,29278000AB0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,-3.717215,48.193162
2021-398434,2021-03-23,000001,Vente,20900,,,RUE DU PRESBYTERE,0353,29540,29278,Spézet,29,,,29278000AB0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-3.717479,48.193068
2021-398459,2021-03-19,000001,Vente,51000,45,,RUE DE L AULNE,0035,29540,29278,Spézet,29,,,292780000B1496,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1144,-3.722943,48.195178
2021-398525,2021-04-06,000001,Vente,137700,,,MINEZ KAER,D879,29540,29278,Spézet,29,,,292780000A1283,,,,,,,,,,,,,0,,,,,T,terres,,,985,-3.728157,48.191375
2021-398525,2021-04-06,000001,Vente,137700,1980,T,RUE DE CHATEAUNEUF DU FAOU,0115,29540,29278,Spézet,29,,,292780000A1285,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1015,-3.728324,48.191417
2021-399176,2021-04-08,000001,Vente,50000,,,POUL PAVE,E793,29540,29278,Spézet,29,,,292780000I0670,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-3.68546,48.190931
2021-399176,2021-04-08,000001,Vente,50000,,,POUL PAVE,E793,29540,29278,Spézet,29,,,292780000I1523,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-3.68535,48.190706
2021-399176,2021-04-08,000001,Vente,50000,693,,POUL PAVE,E793,29540,29278,Spézet,29,,,292780000I1525,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,430,-3.684549,48.19021
2021-399176,2021-04-08,000001,Vente,50000,693,,POUL PAVE,E793,29540,29278,Spézet,29,,,292780000I1525,,,,,,,,,,,,,0,1,Maison,111,5,T,terres,,,981,-3.684549,48.19021
2021-399574,2021-04-26,000001,Vente,10000,,,LOT DE FEUNTEUN GORNED,A025,29540,29278,Spézet,29,,,292780000B2241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,-3.719666,48.188323
2021-399722,2021-05-04,000001,Vente,58400,495,,KERHALET,C569,29540,29278,Spézet,29,,,292780000B2134,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,380,-3.702119,48.197354
2021-399722,2021-05-04,000001,Vente,58400,495,,KERHALET,C569,29540,29278,Spézet,29,,,292780000B2134,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,892,-3.702119,48.197354
2021-400275,2021-04-15,000001,Vente,9982,,,LOT DE FEUNTEUN GORNED,A025,29540,29278,Spézet,29,,,292780000B2233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,-3.719127,48.188542
2021-400296,2021-05-17,000001,Vente,25000,26,B,RUE DE GOURIN,0316,29540,29278,Spézet,29,,,29278000AB0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,490,0,S,sols,,,490,-3.708402,48.192099
2021-400296,2021-05-17,000001,Vente,25000,,,RUE DE GOURIN,0316,29540,29278,Spézet,29,,,29278000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,443,-3.708442,48.19181
2021-400408,2021-05-18,000001,Vente,45000,36,,RUE DU GENERAL DE GAULLE,0300,29540,29278,Spézet,29,,,29278000AB0213,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,105,-3.713833,48.192487
2021-400408,2021-05-18,000001,Vente,45000,,,RUE DU GENERAL DE GAULLE,0300,29540,29278,Spézet,29,,,29278000AB0545,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-3.713515,48.192269
2021-400408,2021-05-18,000001,Vente,45000,38,,RUE DU GENERAL DE GAULLE,0300,29540,29278,Spézet,29,,,29278000AB0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,-3.713695,48.192392
2021-400408,2021-05-18,000001,Vente,45000,38,,RUE DU GENERAL DE GAULLE,0300,29540,29278,Spézet,29,,,29278000AB0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,-3.713695,48.192392
2021-400408,2021-05-18,000001,Vente,45000,38,,RUE DU GENERAL DE GAULLE,0300,29540,29278,Spézet,29,,,29278000AB0547,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,594,-3.713695,48.192392
2021-400408,2021-05-18,000001,Vente,45000,38,,RUE DU GENERAL DE GAULLE,0300,29540,29278,Spézet,29,,,29278000AB0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,-3.713695,48.192392
2021-400408,2021-05-18,000001,Vente,45000,38,,RUE DU GENERAL DE GAULLE,0300,29540,29278,Spézet,29,,,29278000AB0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,-3.713695,48.192392
2021-400490,2021-05-22,000001,Vente,53000,255,A,KERESCAN,C374,29540,29278,Spézet,29,,,292780000A1247,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1024,-3.735255,48.186431
2021-400596,2021-05-19,000001,Vente,26500,4,,PL DE LA RESISTANCE,0358,29540,29278,Spézet,29,,,29278000AB0075,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,203,-3.7159,48.192901
2021-400807,2021-05-21,000001,Vente,78500,1026,,KERNEVEZ,C907,29540,29278,Spézet,29,,,292780000F1803,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,,,925,-3.65654,48.180301
2021-400807,2021-05-21,000001,Vente,78500,1026,,KERNEVEZ,C907,29540,29278,Spézet,29,,,292780000F1803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-3.65654,48.180301
2021-400807,2021-05-21,000001,Vente,78500,1026,,KERNEVEZ,C907,29540,29278,Spézet,29,,,292780000F1803,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,400,-3.65654,48.180301
2021-400807,2021-05-21,000001,Vente,78500,1026,,KERNEVEZ,C907,29540,29278,Spézet,29,,,292780000F1803,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,925,-3.65654,48.180301
2021-400933,2021-05-22,000001,Vente,36000,,,KERHALIOU GOUELED,C572,29540,29278,Spézet,29,,,292780000H0770,,,,,,,,,,,,,0,,,,,S,sols,,,25,-3.727081,48.165123
2021-400933,2021-05-22,000001,Vente,36000,,,KERHALIOU GOUELED,C572,29540,29278,Spézet,29,,,292780000H0771,,,,,,,,,,,,,0,,,,,S,sols,,,610,-3.727269,48.165253
2021-400933,2021-05-22,000001,Vente,36000,,,KERHALIOU GOUELED,C572,29540,29278,Spézet,29,,,292780000H2017,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.727109,48.165212
2021-400933,2021-05-22,000001,Vente,36000,1977,U,KERHALIOU GOUELED,C572,29540,29278,Spézet,29,,,292780000H2018,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,200,-3.727403,48.165138
2021-400933,2021-05-22,000001,Vente,36000,1977,U,KERHALIOU GOUELED,C572,29540,29278,Spézet,29,,,292780000H2018,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,448,-3.727403,48.165138
2021-400933,2021-05-22,000001,Vente,36000,,,KERHALIOU GOUELED,C572,29540,29278,Spézet,29,,,292780000H2021,,,,,,,,,,,,,0,,,,,T,terres,,,294,-3.727444,48.164936
2021-401116,2021-06-09,000002,Vente,155000,,,BOT KARREG IZELLA,B201,29540,29278,Spézet,29,,,292780000B2221,,,,,,,,,,,,,0,,,,,T,terres,,,1142,-3.705902,48.211974
2021-401116,2021-06-09,000002,Vente,155000,568,,BOT KARREG IZELLA,B201,29540,29278,Spézet,29,,,292780000B2368,,,,,,,,,,,,,0,1,Maison,104,6,,,,,,-3.705636,48.212241
2021-401141,2021-06-08,000001,Vente,9000,,,GWERNANVAD,B996,29540,29278,Spézet,29,,,292780000I0290,,,,,,,,,,,,,0,,,,,T,terres,,,14290,-3.70139,48.172027
2021-401141,2021-06-08,000001,Vente,9000,,,GWERNANVAD,B996,29540,29278,Spézet,29,,,292780000I0378,,,,,,,,,,,,,0,,,,,P,prés,,,840,-3.702261,48.172202
2021-401141,2021-06-08,000001,Vente,9000,,,GWERNANVAD,B996,29540,29278,Spézet,29,,,292780000I0379,,,,,,,,,,,,,0,,,,,P,prés,,,3556,-3.702796,48.17219
2021-401141,2021-06-08,000001,Vente,9000,,,GWERNANVAD,B996,29540,29278,Spézet,29,,,292780000I1058,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-3.703026,48.173036
2021-401141,2021-06-08,000001,Vente,9000,,,GWERNANVAD,B996,29540,29278,Spézet,29,,,292780000I1059,,,,,,,,,,,,,0,,,,,P,prés,,,1358,-3.703428,48.172576
2021-401190,2021-06-17,000001,Vente,9440,,,LOT DE FEUNTEUN GORNED,A025,29540,29278,Spézet,29,,,292780000B2230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,-3.718638,48.18885
2021-401403,2021-06-09,000001,Vente,87000,,,KERDAFFRET,D256,29540,29278,Spézet,29,,,292780000A0025,,,,,,,,,,,,,0,,,,,S,sols,,,490,-3.748212,48.189626
2021-401403,2021-06-09,000001,Vente,87000,,,KERDAFFRET,D256,29540,29278,Spézet,29,,,292780000A0026,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.748258,48.189585
2021-401403,2021-06-09,000001,Vente,87000,,,KERDAFFRET,D256,29540,29278,Spézet,29,,,292780000A0028,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.748382,48.189552
2021-401403,2021-06-09,000001,Vente,87000,246,,KERDAFFRET,D256,29540,29278,Spézet,29,,,292780000A0029,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,74,-3.748456,48.189543
2021-401403,2021-06-09,000001,Vente,87000,,,KERDAFFRET,D256,29540,29278,Spézet,29,,,292780000A0031,,,,,,,,,,,,,0,,,,,S,sols,,,44,-3.748409,48.189621
2021-401423,2021-06-11,000001,Vente,88000,,,RESTANGOFF,F285,29540,29278,Spézet,29,,,292780000D0346,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.693207,48.194354
2021-401423,2021-06-11,000001,Vente,88000,462,,RESTANGOFF,F285,29540,29278,Spézet,29,,,292780000D1489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-3.693226,48.194366
2021-401423,2021-06-11,000001,Vente,88000,462,,RESTANGOFF,F285,29540,29278,Spézet,29,,,292780000D1489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-3.693226,48.194366
2021-401423,2021-06-11,000001,Vente,88000,462,,RESTANGOFF,F285,29540,29278,Spézet,29,,,292780000D1489,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,302,-3.693226,48.194366
2021-401598,2021-06-09,000001,Vente,1000,,,KERESCAN,C374,29540,29278,Spézet,29,,,292780000A1689,,,,,,,,,,,,,0,,,,,T,terres,,,1552,-3.739744,48.18531
2021-401602,2021-06-23,000001,Vente,10000,,,KERGWENN,C095,29540,29278,Spézet,29,,,292780000I1614,,,,,,,,,,,,,0,,,,,T,terres,,,2223,-3.702218,48.192293
2021-401851,2021-06-07,000001,Vente,189155,,,KASTELL,B016,29540,29278,Spézet,29,,,292780000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,730,-3.68417,48.192692
2021-401851,2021-06-07,000001,Vente,189155,,,KASTELL,B016,29540,29278,Spézet,29,,,292780000D0216,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-3.684191,48.192851
2021-401851,2021-06-07,000001,Vente,189155,,,KASTELL,B016,29540,29278,Spézet,29,,,292780000D1516,,,,,,,,,,,,,0,,,,,T,terres,,,71,-3.684096,48.192802
2021-401851,2021-06-07,000001,Vente,189155,5016,,KASTELL,B016,29540,29278,Spézet,29,,,292780000D1547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-3.684009,48.192899
2021-401851,2021-06-07,000001,Vente,189155,5016,,KASTELL,B016,29540,29278,Spézet,29,,,292780000D1547,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,209,-3.684009,48.192899
2021-401851,2021-06-07,000001,Vente,189155,,,KASTELL,B016,29540,29278,Spézet,29,,,292780000D1555,,,,,,,,,,,,,0,,,,,T,terres,,,10,-3.683995,48.192812
2021-402124,2021-06-16,000001,Vente,10724,,,RUE DU POULDU,0347,29540,29278,Spézet,29,,,292780000B2274,,,,,,,,,,,,,0,,,,,T,terres,,,731,-3.706217,48.19021
2021-402124,2021-06-16,000001,Vente,10724,,,RUE DU POULDU,0347,29540,29278,Spézet,29,,,292780000B2282,,,,,,,,,,,,,0,,,,,T,terres,,,35,-3.70603,48.190087
2021-402602,2021-07-02,000001,Vente,243000,7186,F,RUE DE CHATEAUNEUF DU FAOU,0115,29540,29278,Spézet,29,,,292780000B2186,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,-3.722654,48.18957