siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400136,00010,21540013600010,O,1983-03-01,01,2020,,2022-08-29T09:07:40,true,3,,,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.787911,48.627781,0.94,street,Grande Rue 54450 Amenoncourt,54013_0012,G,GRANDE RUE,
215400136,00028,21540013600028,O,1996-03-01,NN,,,2021-12-28T12:54:23,false,4,MAIRIE,,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2021-09-27,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.787911,48.627781,0.94,street,Grande Rue 54450 Amenoncourt,54013_0012,G,GRANDE RUE,
215400136,00036,21540013600036,O,1996-10-01,NN,,,2014-04-29T16:17:46,false,4,MAIRIE,,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2013-11-05,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.787911,48.627781,0.94,street,Grande Rue 54450 Amenoncourt,54013_0012,G,GRANDE RUE,
215400136,00044,21540013600044,O,2016-04-12,,,,2023-06-19T15:57:27,false,1,MAIRIE,,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2016-04-12,A,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,6.787911,48.627781,0.94,street,Grande Rue 54450 Amenoncourt,54013_0012,G,GRANDE RUE,
255403693,00013,25540369300013,O,2002-07-18,,,,,false,3,MAIRIE,,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,75.1C,NAFRev1,N,6.787911,48.627781,0.94,street,Grande Rue 54450 Amenoncourt,54013_0012,G,GRANDE RUE,
265405381,00012,26540538100012,O,1992-01-01,NN,,,2021-12-28T12:55:27,true,4,MAIRIE,,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2021-09-27,F,CCAS,,,,88.99B,NAFRev2,N,6.787911,48.627781,0.94,street,Grande Rue 54450 Amenoncourt,54013_0012,G,GRANDE RUE,
295402549,00014,29540254900014,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.787911,48.627781,0.94,street,Grande Rue 54450 Amenoncourt,54013_0012,G,GRANDE RUE,
334514882,00011,33451488200011,O,1986-01-21,NN,,,2017-05-04T04:50:55,true,4,,,,,,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
347589509,00012,34758950900012,O,,NN,,,,true,1,,38,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,6.786544,48.62758,0.94,housenumber,38 Grande Rue 54450 Amenoncourt,54013_0012_00038,G,38 GRANDE RUE,
393009709,00014,39300970900014,O,1968-01-01,NN,,,,true,4,,26,,,LE VILLAGE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393210703,00012,39321070300012,O,1984-01-01,NN,,,2018-09-29T12:21:09,true,4,,10,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,6.787911,48.627781,0.94,street,Grande Rue 54450 Amenoncourt,54013_0012,G,GRANDE RUE,
393210810,00015,39321081000015,O,,,,,,true,1,,21,,,LE VILLAGE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404140535,00018,40414053500018,O,,NN,,,,true,1,,38,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,01.2A,NAF1993,N,6.786544,48.62758,0.94,housenumber,38 Grande Rue 54450 Amenoncourt,54013_0012_00038,G,38 GRANDE RUE,
404851982,00011,40485198200011,O,1996-02-01,NN,,,2006-10-28T03:24:49,false,3,M. GEOFFROY MICHEL,,,,,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404851982,00029,40485198200029,O,2005-12-15,NN,,,2021-02-23T11:29:09,true,2,,,,RTE,DE LEINTREY,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.785848,48.627458,0.31,street,Rue de la Parmentière 54450 Amenoncourt,54013_0040,G,RUE DE LA PARMENTIERE,
407771161,00012,40777116100012,O,1996-06-01,NN,,,,false,3,,7,,RUE,DU CENTRE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.2C,NAF1993,N,6.789716,48.626702,0.94,housenumber,7 Rue du Centre 54450 Amenoncourt,54013_0020_00007,G,7 RUE DU CENTRE,
408925782,00034,40892578200034,O,1999-01-20,NN,,,2008-03-05T13:51:10,false,5,,24,,,GRAND RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.789754,48.627928,0.8,housenumber,24 Grande Rue 54450 Amenoncourt,54013_0012_00024,G,24 GRANDE RUE,
409077120,00015,40907712000015,O,1983-04-12,NN,,,2008-01-04T21:21:03,true,3,,34,,GR,RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.787625,48.627354,0.75,housenumber,34 Grande Rue 54450 Amenoncourt,54013_0012_00034,G,34 GRANDE RUE,
412353609,00016,41235360900016,O,1997-01-01,NN,,,2016-01-12T00:18:55,true,3,,,,,,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419450564,00010,41945056400010,O,1999-01-01,NN,,,2016-01-13T13:44:50,true,4,,26,,,GRAND RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,6.789277,48.627801,0.8,housenumber,26 Grande Rue 54450 Amenoncourt,54013_0012_00026,G,26 GRANDE RUE,
481285369,00015,48128536900015,O,2005-03-01,,,,2018-05-19T03:44:10,false,3,,31,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,N,6.788002,48.627364,0.94,housenumber,31 Grande Rue 54450 Amenoncourt,54013_0012_00031,G,31 GRANDE RUE,
493308571,00022,49330857100022,O,2016-01-01,,,,2022-11-03T15:16:23,true,1,,26,,,GRAND RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,6.789277,48.627801,0.8,housenumber,26 Grande Rue 54450 Amenoncourt,54013_0012_00026,G,26 GRANDE RUE,
507707933,00028,50770793300028,O,2014-01-06,,,,2019-02-07T04:00:35,true,2,,3,,RUE,DU CENTRE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.17B,NAFRev2,N,6.789117,48.62691,0.94,housenumber,3 Rue du Centre 54450 Amenoncourt,54013_0020_00003,G,3 RUE DU CENTRE,
509923165,00021,50992316500021,O,2020-10-26,,,,2021-01-05T08:40:18,false,2,,28,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,62.03Z,NAFRev2,N,6.788549,48.627664,0.94,housenumber,28 Grande Rue 54450 Amenoncourt,54013_0012_00028,G,28 GRANDE RUE,
515016673,00011,51501667300011,O,2009-10-01,,,,2012-11-10T01:17:46,true,2,,2,,RUE,DU CENTRE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,43.32A,NAFRev2,N,6.789014,48.627042,0.94,housenumber,2 Rue du Centre 54450 Amenoncourt,54013_0020_00002,G,2 RUE DU CENTRE,
532897642,00023,53289764200023,O,2013-10-17,,,4776ZP,2015-03-18T01:32:43,true,2,,2,,RUE,DU CENTRE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,DECO FLEURS LULU,47.76Z,NAFRev2,N,6.789014,48.627042,0.94,housenumber,2 Rue du Centre 54450 Amenoncourt,54013_0020_00002,G,2 RUE DU CENTRE,
783262397,00012,78326239700012,O,,NN,,,,true,1,,,,,,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,55.73,NAP,N,,,0,,,,,,
783262405,00013,78326240500013,O,,NN,,,,true,1,,,,,GRANDE RUE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.787911,48.627781,0.94,street,Grande Rue 54450 Amenoncourt,54013_0012,G,GRANDE RUE,
783262413,00017,78326241300017,O,,,,,,true,1,,,,,,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
802082826,00016,80208282600016,O,2010-06-15,,,,2017-05-09T14:44:48,true,1,,12,,RUE,DU CENTRE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,94.99Z,NAFRev2,N,6.790783,48.625907,0.94,housenumber,12 Rue du Centre 54450 Amenoncourt,54013_0020_00012,G,12 RUE DU CENTRE,
812060291,00018,81206029100018,O,2015-06-17,01,2020,,2023-03-17T03:33:57,true,3,,,,,LIEUDIT LES JARDINETS,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824117998,00016,82411799800016,O,2016-11-20,01,2020,,2022-08-29T10:14:56,true,1,,10,,RUE,DU CENTRE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,01.50Z,NAFRev2,N,6.790653,48.626359,0.94,housenumber,10 Rue du Centre 54450 Amenoncourt,54013_0020_00010,G,10 RUE DU CENTRE,
828052555,00012,82805255500012,O,2017-01-01,,,,2017-03-03T09:28:41,true,1,,10,,RUE,DU CENTRE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,6.790653,48.626359,0.94,housenumber,10 Rue du Centre 54450 Amenoncourt,54013_0020_00010,G,10 RUE DU CENTRE,
828880120,00013,82888012000013,P,2017-03-23,,,,2019-05-21T08:41:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AMENONCOURT,,[ND],54013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894175025,00010,89417502500010,O,2020-08-01,,,,2021-02-18T11:58:10,true,1,,21,,RUE,SAINT-CLEMENT,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.32B,NAFRev2,N,6.789658,48.627194,0.93,housenumber,21 Rue Saint Clément 54450 Amenoncourt,54013_0050_00021,G,21 RUE SAINT CLEMENT,
894343938,00011,89434393800011,O,2020-10-15,,,,2023-09-13T19:43:18,true,1,,,,,LIEU-DIT LES JARDINETS ,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
918292020,00016,91829202000016,O,2022-09-05,,,8121ZZ,2022-08-11T03:58:44,true,1,,14,,RUE,DU CENTRE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,DM PROPRETE,81.21Z,NAFRev2,N,6.791156,48.625728,0.94,housenumber,14 Rue du Centre 54450 Amenoncourt,54013_0020_00014,G,14 RUE DU CENTRE,
953615481,00017,95361548100017,O,2023-07-03,,,,2023-08-05T12:34:39,true,2,,4,,RUE,DU CENTRE,54450,AMENONCOURT,,,54013,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,MULTI-SERVICE DE LA VEZOUZE,43.21A,NAFRev2,N,6.789234,48.626765,0.94,housenumber,4 Rue du Centre 54450 Amenoncourt,54013_0020_00004,G,4 RUE DU CENTRE,
