siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001659,00018,21800165900018,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.758757,49.930143,0.95,street,Rue du 8 Mai 1945 80340 Cappy,80172_0070,G,RUE DU 8 MAI 1945,
218001659,00026,21800165900026,O,1983-12-21,01,2020,,2022-08-29T09:09:07,false,3,,,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.758757,49.930143,0.95,street,Rue du 8 Mai 1945 80340 Cappy,80172_0070,G,RUE DU 8 MAI 1945,
218001659,00034,21800165900034,O,1997-01-01,NN,,,2018-09-03T13:50:51,false,4,MAIRIE,6,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2018-04-13,F,SERVICE DES EAUX DE CAPPY,,,,36.00Z,NAFRev2,N,2.757237,49.928471,0.95,housenumber,6 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00006,G,6 RUE DU 8 MAI 1945,
218001659,00042,21800165900042,O,2000-01-01,NN,,,2012-05-05T00:31:52,false,3,,,,RUE,BANA,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES CHARMILLES,,,,55.30Z,NAFRev2,N,2.747008,49.928574,0.83,street,Rue du Bana 80340 Cappy,80172_0031,G,RUE DU BANA,
268002318,00015,26800231800015,O,1983-03-01,NN,,,2021-07-28T15:14:45,true,4,,,,,,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005265,00012,29800526500012,O,1989-12-01,NN,,,2008-01-04T19:08:04,true,4,MAIRIE,6,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.757237,49.928471,0.95,housenumber,6 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00006,G,6 RUE DU 8 MAI 1945,
301121372,00017,30112137200017,O,,,,,,true,1,,,,RUE,D'EN HAUT,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.76017,49.929361,0.94,street,Rue d’En Haut 80340 Cappy,80172_0067,G,RUE D EN HAUT,
302534144,00019,30253414400019,O,,,,,,true,1,,,,RUE,DE PERONNE,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,2.759098,49.92691,0.94,street,Rue de Peronne 80340 Cappy,80172_0110,G,RUE DE PERONNE,
302603998,00014,30260399800014,O,,NN,,,,true,1,,,,CHS,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.750843,49.92874,0.75,street,Chaussee Leon Blum 80340 Cappy,80172_0080,G,CHAUSSEE LEON BLUM,
305771131,00011,30577113100011,O,,,,,,true,1,,,,RUE,CAPIER,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,2.756373,49.925178,0.59,street,Rue de Chuignes 80340 Cappy,80172_0045,G,RUE DE CHUIGNES,
305901894,00025,30590189400025,O,2020-10-02,,,,2022-03-16T09:23:04,true,1,,3,,RUE,DE NESLE,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,68.20B,NAFRev2,N,2.757448,49.926372,0.95,housenumber,3 Rue de Nesle 80340 Cappy,80172_0090_00003,G,3 RUE DE NESLE,
305971806,00016,30597180600016,O,,NN,,,,true,1,,,,RUE,RENE NAILLON,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.759137,49.927059,0.95,street,Rue René Naillon 80340 Cappy,80172_0146,G,RUE RENE NAILLON,
306070608,00014,30607060800014,O,,,,,,true,1,,,,CHS,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.750843,49.92874,0.75,street,Chaussee Leon Blum 80340 Cappy,80172_0080,G,CHAUSSEE LEON BLUM,
306170465,00018,30617046500018,O,,,,,,true,1,,,,CHS,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.750843,49.92874,0.75,street,Chaussee Leon Blum 80340 Cappy,80172_0080,G,CHAUSSEE LEON BLUM,
307170118,00011,30717011800011,O,,,,,,true,1,,,,RUE,DE PERONNE,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.759098,49.92691,0.94,street,Rue de Peronne 80340 Cappy,80172_0110,G,RUE DE PERONNE,
307170167,00018,30717016700018,O,,NN,,,,true,1,,2,,PL,DES HEROS,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,67.01,NAP,N,2.756761,49.92669,0.82,housenumber,2 Place des Héros 80340 Cappy,80172_0121_00002,G,2 PLACE DES HEROS,
307371575,00019,30737157500019,O,1987-02-01,,,,2008-11-07T00:22:51,true,4,,,,RUE,DE CHUIGNES,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,2.756373,49.925178,0.95,street,Rue de Chuignes 80340 Cappy,80172_0045,G,RUE DE CHUIGNES,
308228105,00018,30822810500018,O,,,,,,true,1,,,,RUE,RENE NAILLON,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.759137,49.927059,0.95,street,Rue René Naillon 80340 Cappy,80172_0146,G,RUE RENE NAILLON,
310096664,00183,31009666400183,O,2000-03-06,NN,,,2016-04-26T01:59:24,false,5,,22,,CHE,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,77.21Z,NAFRev2,O,2.755207,49.927575,0.84,housenumber,22 Chaussee Leon Blum 80340 Cappy,80172_0080_00022,G,22 CHAUSSEE LEON BLUM,
313325508,00015,31332550800015,O,1978-01-01,NN,,,,true,1,,,,,,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
313570012,00010,31357001200010,O,1978-01-01,NN,,,,true,4,,,,CHS,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,60.2M,NAFRev1,N,2.750843,49.92874,0.75,street,Chaussee Leon Blum 80340 Cappy,80172_0080,G,CHAUSSEE LEON BLUM,
314163841,00021,31416384100021,O,2000-10-09,NN,,,,false,4,,2,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2002-02-09,F,TRANSPORTS MARTEL FRANCIS,,,,60.2L,NAF1993,O,2.756825,49.927778,0.95,housenumber,2 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00002,G,2 RUE DU 8 MAI 1945,
316165166,00018,31616516600018,O,1979-01-01,NN,,,2019-01-29T17:10:41,true,3,,6,,RUE,DES VERGEAUX,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.756221,49.926484,0.95,housenumber,6 Rue des Vergeaux 80340 Cappy,80172_0140_00006,G,6 RUE DES VERGEAUX,
316165166,00026,31616516600026,O,2001-11-01,NN,,,2006-11-25T09:38:00,false,3,,19,,CHS,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,74.1J,NAFRev1,N,2.754204,49.927801,0.79,housenumber,19 Chaussee Leon Blum 80340 Cappy,80172_0080_00019,G,19 CHAUSSEE LEON BLUM,
319457222,00028,31945722200028,O,1998-07-21,,,,,true,1,,10,,RUE,DU 8 MAI,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,93.0D,NAF1993,N,2.758757,49.930143,0.75,street,Rue du 8 Mai 1945 80340 Cappy,80172_0070,G,RUE DU 8 MAI 1945,
321625378,00013,32162537800013,O,1981-04-19,NN,,,2022-01-13T12:15:30,true,4,,46,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,55.30Z,NAFRev2,N,2.760277,49.932325,0.95,housenumber,46 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00046,G,46 RUE DU 8 MAI 1945,
321872343,00017,32187234300017,O,,NN,,,,true,1,,12,,CHS,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,45.4C,NAF1993,N,2.75114,49.928917,0.79,interpolation,12 Chaussee Leon Blum 80340 Cappy,,G,10 CHAUSSEE LEON BLUM,
324347434,00015,32434743400015,O,,,,,,true,1,,,,RUE,RENE NAILLON,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,2.759137,49.927059,0.95,street,Rue René Naillon 80340 Cappy,80172_0146,G,RUE RENE NAILLON,
330123365,00018,33012336500018,O,1984-06-12,NN,,,2014-07-08T00:34:56,true,4,,,,RUE,RENE NAILLON,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,33.20C,NAFRev2,N,2.759137,49.927059,0.95,street,Rue René Naillon 80340 Cappy,80172_0146,G,RUE RENE NAILLON,
330702770,00018,33070277000018,O,,NN,,,,true,1,,,,RUE,DE BRAY,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,2.756373,49.925178,0.56,street,Rue de Chuignes 80340 Cappy,80172_0045,G,RUE DE CHUIGNES,
331464222,00016,33146422200016,O,,NN,,,,true,1,,,,,,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332288323,00014,33228832300014,O,,,,,,true,1,,,,RUE,DES VERGEAUX,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,65.06,NAP,N,2.75531,49.925197,0.95,street,Rue des Vergeaux 80340 Cappy,80172_0140,G,RUE DES VERGEAUX,
332357128,00021,33235712800021,O,1997-09-01,,,,2009-10-13T20:27:22,true,4,ANGLE R D'ECLUSIER VAUX ET,,,RUE,DE BRAY,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,55.4B,NAFRev1,O,2.756373,49.925178,0.56,street,Rue de Chuignes 80340 Cappy,80172_0045,G,RUE DE CHUIGNES,
334261674,00025,33426167400025,O,1991-10-01,NN,,,,true,1,,3,,RUE,RENE NAILLON,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,15.1F,NAF1993,N,2.757444,49.926653,0.95,housenumber,3 Rue René Naillon 80340 Cappy,80172_0146_00003,G,3 RUE RENE NAILLON,
334446523,00030,33444652300030,O,1990-04-12,NN,,,2006-10-27T02:38:17,true,3,,2,,PL,DES HEROS,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,55.3A,NAFRev1,N,2.756761,49.92669,0.82,housenumber,2 Place des Héros 80340 Cappy,80172_0121_00002,G,2 PLACE DES HEROS,
340834647,00026,34083464700026,O,2000-06-01,NN,,,2012-11-09T00:34:47,true,5,,6,,RUE,DES CARREFOURS,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2009-08-28,A,,,,,47.99A,NAFRev2,N,2.759527,49.928251,0.94,housenumber,6 Rue des Carrefours 80340 Cappy,80172_0037_00006,G,6 RUE DES CARREFOURS,
343157616,00016,34315761600016,O,1987-11-13,,,,,true,3,,6,,RUE,DES VERGEAUX,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.756221,49.926484,0.95,housenumber,6 Rue des Vergeaux 80340 Cappy,80172_0140_00006,G,6 RUE DES VERGEAUX,
343924577,00046,34392457700046,O,2000-03-27,NN,,,2012-02-22T10:46:56,false,4,,,,LD,LES CARRIERES,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,08.11Z,NAFRev2,N,2.761513,49.925553,0.94,street,Les Carrieres 80340 Cappy,80172_5r3tlw,G,LES CARRIERES,
348116286,00017,34811628600017,O,1988-08-16,NN,,,2008-01-04T22:48:09,true,3,,34,,RUE,DU HUIT MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.759422,49.930501,0.74,housenumber,34 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00034,G,34 RUE DU 8 MAI 1945,
353522360,00018,35352236000018,O,,NN,,,,true,1,,6,,RUE,DES VERGEAUX,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,87.07,NAP,N,2.756221,49.926484,0.95,housenumber,6 Rue des Vergeaux 80340 Cappy,80172_0140_00006,G,6 RUE DES VERGEAUX,
378083216,00036,37808321600036,O,2015-03-31,,,,2021-02-23T11:06:51,true,1,,23,,RUE,DE NESLE,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,O,2.760158,49.924567,0.95,housenumber,23 Rue de Nesle 80340 Cappy,80172_0090_00023,G,23 RUE DE NESLE,
378641492,00012,37864149200012,O,,NN,,,,true,1,,13,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,52.4W,NAF1993,N,2.758711,49.929559,0.95,housenumber,13 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00013,G,13 RUE DU 8 MAI 1945,
379872690,00027,37987269000027,O,1996-04-01,NN,,,2008-11-08T00:36:38,false,4,,9,,RUE,DES BLANCS MOUTONS,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2003-10-01,F,ENTREPRISE FREITAS,,,,45.2J,NAFRev1,O,2.758694,49.928059,0.94,housenumber,9 Rue des Blancs Moutons 80340 Cappy,80172_0020_00009,G,9 RUE DES BLANCS MOUTONS,
379924137,00019,37992413700019,O,1990-10-27,NN,,,2019-11-18T19:51:03,true,4,,1,,RLE,RUELLE D'OBRY,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.32A,NAFRev2,N,2.760086,49.927712,0.68,housenumber,1 Ruelle Obry 80340 Cappy,80172_0099_00001,G,1 RUELLE OBRY,
380550533,00018,38055053300018,O,,NN,,,,true,1,,22,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,52.1B,NAF1993,N,2.758451,49.929522,0.95,housenumber,22 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00022,G,22 RUE DU 8 MAI 1945,
382487130,00017,38248713000017,O,,NN,,,,true,1,,7,,RUE,DU CHATEAU,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,74.1J,NAF1993,N,2.761259,49.928493,0.95,housenumber,7 Rue du Château 80340 Cappy,80172_0068_00007,G,7 RUE DU CHATEAU,
383436730,00014,38343673000014,O,1991-10-01,,,,,false,4,,6,,RUE,DES VERGEAUX,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.756221,49.926484,0.95,housenumber,6 Rue des Vergeaux 80340 Cappy,80172_0140_00006,G,6 RUE DES VERGEAUX,
383436730,00022,38343673000022,O,1992-02-28,NN,,,2008-11-08T00:43:19,true,4,,19,,CHS,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,60.2M,NAFRev1,O,2.754204,49.927801,0.79,housenumber,19 Chaussee Leon Blum 80340 Cappy,80172_0080_00019,G,19 CHAUSSEE LEON BLUM,
383459450,00029,38345945000029,O,1998-09-15,NN,,,2019-10-26T03:35:40,true,3,,42,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.759867,49.931264,0.95,housenumber,42 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00042,G,42 RUE DU 8 MAI 1945,
385276134,00017,38527613400017,O,1992-04-01,NN,,1085ZZ,2022-07-14T03:45:37,true,5,,,,CHS,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,56.10A,NAFRev2,N,2.750843,49.92874,0.75,street,Chaussee Leon Blum 80340 Cappy,80172_0080,G,CHAUSSEE LEON BLUM,
385310644,00013,38531064400013,O,1992-03-31,NN,,,2019-10-19T03:47:51,true,4,,,,CHS,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,68.20B,NAFRev2,N,2.750843,49.92874,0.75,street,Chaussee Leon Blum 80340 Cappy,80172_0080,G,CHAUSSEE LEON BLUM,
387455090,00036,38745509000036,O,2002-04-01,02,2020,,2022-08-29T09:12:22,true,3,,42,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.759867,49.931264,0.95,housenumber,42 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00042,G,42 RUE DU 8 MAI 1945,
387455462,00037,38745546200037,O,2002-04-01,NN,,4391BZ,2015-03-17T00:36:58,true,3,,42,,RUE,8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.759867,49.931264,0.9,housenumber,42 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00042,G,42 RUE DU 8 MAI 1945,
387455678,00038,38745567800038,O,2002-04-01,NN,,4391BZ,2014-06-27T00:22:46,true,3,,42,,RUE,8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.759867,49.931264,0.9,housenumber,42 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00042,G,42 RUE DU 8 MAI 1945,
388611378,00026,38861137800026,O,2013-03-18,NN,,,2023-02-11T08:33:57,true,1,,1,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,01.61Z,NAFRev2,N,2.757255,49.928341,0.95,housenumber,1 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00001,G,1 RUE DU 8 MAI 1945,
390559714,00014,39055971400014,O,1993-03-23,NN,,,,true,1,,1,,RUE,A VITRANT,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,55.1A,NAF1993,N,2.756433,49.927138,0.82,housenumber,1 Rue André Vitrant 80340 Cappy,80172_0010_00001,G,1 RUE ANDRE VITRANT,
390987634,00032,39098763400032,O,2001-12-05,NN,,,2012-09-10T15:43:34,false,4,,17,,RUE,NESLE,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.78B,NAFRev2,N,2.759203,49.925267,0.94,housenumber,17 Rue de Nesle 80340 Cappy,80172_0090_00017,G,17 RUE DE NESLE,
391579067,00011,39157906700011,O,1990-03-30,,,,2011-06-26T04:55:45,true,3,,2,,,RU DE LA PROCESSION,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,2.760348,49.926037,0.86,housenumber,2 Ruelle de la Procession 80340 Cappy,80172_0111_00002,G,2 RUELLE DE LA PROCESSION,
391579125,00017,39157912500017,O,1991-05-01,,,,2006-10-28T01:45:54,true,3,,1,,,RU DE LA PROCESSION,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,01.1A,NAFRev1,N,2.759541,49.926715,0.86,housenumber,1 Ruelle de la Procession 80340 Cappy,80172_0111_00001,G,1 RUELLE DE LA PROCESSION,
393144548,00020,39314454800020,O,1999-03-01,NN,,,2006-11-25T12:17:08,true,4,,7,,RUE,DE NESLE,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,74.1G,NAFRev1,N,2.758024,49.926194,0.95,housenumber,7 Rue de Nesle 80340 Cappy,80172_0090_00007,G,7 RUE DE NESLE,
394218283,00015,39421828300015,O,1980-01-01,NN,,,2018-09-29T12:22:13,true,4,,1,,RUE,DU HUIT MAI 45,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.757255,49.928341,0.6,housenumber,1 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00001,G,1 RUE DU 8 MAI 1945,
394218283,00023,39421828300023,O,2018-01-01,,,,2018-08-17T03:55:10,false,1,,1,,RUE,DU HUIT MAI 45,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.757255,49.928341,0.6,housenumber,1 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00001,G,1 RUE DU 8 MAI 1945,
394407407,00011,39440740700011,O,1962-10-15,,,,2007-01-18T09:35:33,true,3,,44,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.760008,49.931594,0.95,housenumber,44 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00044,G,44 RUE DU 8 MAI 1945,
399030154,00013,39903015400013,O,,NN,,,,true,1,,1,,RLE,OBRY,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,74.1J,NAF1993,N,2.760086,49.927712,0.77,housenumber,1 Ruelle Obry 80340 Cappy,80172_0099_00001,G,1 RUELLE OBRY,
399311356,00014,39931135600014,O,,,,,,true,1,,,,RUE,DE BRAY,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,55.4B,NAF1993,N,2.756373,49.925178,0.56,street,Rue de Chuignes 80340 Cappy,80172_0045,G,RUE DE CHUIGNES,
399991264,00017,39999126400017,O,1995-01-01,NN,,,2022-06-29T15:27:06,true,3,,34,,RUE,DE CHUIGNES,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.756393,49.923004,0.95,housenumber,34 Rue de Chuignes 80340 Cappy,80172_0045_00034,G,34 RUE DE CHUIGNES,
400549036,00038,40054903600038,O,2005-01-01,NN,,,2008-04-26T13:08:09,false,2,,6,,PL,DES HEROS,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,74.7Z,NAFRev1,O,2.756985,49.926704,0.82,housenumber,6 Place des Héros 80340 Cappy,80172_0121_00006,G,6 PLACE DES HEROS,
401078019,00056,40107801900056,O,2012-02-29,,,,2021-12-24T09:02:48,true,2,,,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2021-12-21,F,LA BUISSONNIERE,,,,55.30Z,NAFRev2,N,2.758757,49.930143,0.95,street,Rue du 8 Mai 1945 80340 Cappy,80172_0070,G,RUE DU 8 MAI 1945,
402463848,00018,40246384800018,O,1995-11-01,NN,,,,true,1,,22,,CHE,LEON BLUM,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,71.4B,NAF1993,O,2.755207,49.927575,0.84,housenumber,22 Chaussee Leon Blum 80340 Cappy,80172_0080_00022,G,22 CHAUSSEE LEON BLUM,
402917132,00019,40291713200019,O,1995-10-01,NN,,,2008-01-04T20:12:19,true,3,,44,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.760008,49.931594,0.95,housenumber,44 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00044,G,44 RUE DU 8 MAI 1945,
403009376,00019,40300937600019,O,1992-01-01,NN,,,2017-10-30T16:46:11,true,3,,24,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.758716,49.929707,0.95,housenumber,24 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00024,G,24 RUE DU 8 MAI 1945,
404109514,00012,40410951400012,O,,NN,,,,true,1,,1,,RUE,OBRY,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,74.1J,NAF1993,N,2.760086,49.927712,0.85,housenumber,1 Ruelle Obry 80340 Cappy,80172_0099_00001,G,1 RUELLE OBRY,
404364143,00010,40436414300010,O,1977-04-01,NN,,,2009-06-27T08:03:18,true,4,,4,,CHE,DE CHUIGNOLLES,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,2.756751,49.926099,0.6,housenumber,4 Rue de Chuignes 80340 Cappy,80172_0045_00004,G,4 RUE DE CHUIGNES,
408936268,00015,40893626800015,O,1992-01-01,NN,,,2012-06-30T12:29:32,true,4,,,,,,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414570176,00019,41457017600019,O,1996-03-01,NN,,,2008-04-26T14:12:02,false,4,,12,,RUE,DE CHUIGNES,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,92.3A,NAFRev1,O,2.756545,49.925537,0.95,housenumber,12 Rue de Chuignes 80340 Cappy,80172_0045_00012,G,12 RUE DE CHUIGNES,
414614123,00019,41461412300019,O,1997-11-01,NN,,,2009-04-10T10:31:44,false,3,,9,,RUE,RENE NAILLON,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,O,2.758202,49.926883,0.95,housenumber,9 Rue René Naillon 80340 Cappy,80172_0146_00009,G,9 RUE RENE NAILLON,
414651679,00014,41465167900014,O,1997-12-01,,,,,true,1,,4,,RUE,DE LA CHAPELLE,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,74.8K,NAF1993,N,2.754575,49.923838,0.94,housenumber,4 Rue de la Chapelle 80340 Cappy,80172_0040_00004,G,4 RUE DE LA CHAPELLE,
422281865,00010,42228186500010,O,1999-04-01,NN,,,2015-04-03T13:20:16,true,3,,,,,MAIRIE,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429952740,00026,42995274000026,O,2005-01-08,,,,2021-02-23T11:49:44,true,2,,2,,PL,DES HEROS,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.756761,49.92669,0.82,housenumber,2 Place des Héros 80340 Cappy,80172_0121_00002,G,2 PLACE DES HEROS,
431580448,00014,43158044800014,O,2000-06-01,NN,,,,true,1,,6,,RUE,DES CARREFOURS,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,51.3D,NAF1993,O,2.759527,49.928251,0.94,housenumber,6 Rue des Carrefours 80340 Cappy,80172_0037_00006,G,6 RUE DES CARREFOURS,
438827719,00016,43882771900016,O,2001-07-01,00,2020,,2022-08-29T09:14:55,true,3,,1,,RUE,DU 8 MAI 1945,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.757255,49.928341,0.95,housenumber,1 Rue du 8 Mai 1945 80340 Cappy,80172_0070_00001,G,1 RUE DU 8 MAI 1945,
443281407,00017,44328140700017,O,2002-08-16,NN,,,2014-05-15T08:49:58,true,5,,1,,RUE,ANDRE VITRANT,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,56.30Z,NAFRev2,N,2.756433,49.927138,0.94,housenumber,1 Rue André Vitrant 80340 Cappy,80172_0010_00001,G,1 RUE ANDRE VITRANT,
448232983,00024,44823298300024,O,2005-04-15,NN,,0811ZA,2021-10-27T08:02:26,true,4,LIEUDIT LES CARRIERES,,,,LES CARRIERES,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,08.11Z,NAFRev2,N,2.761513,49.925553,0.94,street,Les Carrieres 80340 Cappy,80172_5r3tlw,G,LES CARRIERES,
451347165,00016,45134716500016,O,2003-03-01,NN,,,2012-07-18T04:31:21,true,4,,2,,RUE,DE LA PROCESSION,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,2.760348,49.926037,0.9,housenumber,2 Ruelle de la Procession 80340 Cappy,80172_0111_00002,G,2 RUELLE DE LA PROCESSION,
472404227,00036,47240422700036,O,,NN,,,,true,1,,1,,RUE,A VITRANT,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,55.1A,NAF1993,N,2.756433,49.927138,0.82,housenumber,1 Rue André Vitrant 80340 Cappy,80172_0010_00001,G,1 RUE ANDRE VITRANT,
481071421,00012,48107142100012,O,2005-02-05,NN,,,2017-05-04T04:21:00,false,3,,1,,,RUELLE DE LA PRECESSION,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,O,2.759541,49.926715,0.84,housenumber,1 Ruelle de la Procession 80340 Cappy,80172_0111_00001,G,1 RUELLE DE LA PROCESSION,
481071421,00020,48107142100020,O,2016-01-01,NN,,,2019-01-09T04:24:55,true,2,,7,B,RUE,DE NESLE,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.758097,49.926187,0.83,housenumber,7bis Rue de Nesle 80340 Cappy,80172_0090_00007_bis,G,7BIS RUE DE NESLE,
481265783,00011,48126578300011,O,2005-02-02,NN,,1071CB,2021-03-22T11:00:42,true,3,,9,,RUE,RENE NAILLON,80340,CAPPY,,,80172,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,10.71C,NAFRev2,N,2.758202,49.926883,0.95,housenumber,9 Rue René Naillon 80340 Cappy,80172_0146_00009,G,9 RUE RENE NAILLON,