id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583204,2023-01-04,000001,Vente,26500,,,LANDE DE CROPETE,C347,44660,44146,Rougé,44,,,441460000E1508,,,,,,,,,,,,,0,,,,,T,terres,,,2843,,
2023-583204,2023-01-04,000001,Vente,26500,,,LANDE DE CROPETE,C347,44660,44146,Rougé,44,,,441460000E1601,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-1.395991,47.751816
2023-583204,2023-01-04,000001,Vente,26500,,,LANDE DE CROPETE,C347,44660,44146,Rougé,44,,,441460000E1602,,,,,,,,,,,,,0,,,,,T,terres,,,1042,-1.396166,47.751484
2023-583240,2023-01-06,000001,Vente,4829.58,,,LA GREE,C086,44660,44146,Rougé,44,,,441460000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-1.423785,47.785851
2023-583240,2023-01-06,000001,Vente,4829.58,,,LA GREE,C086,44660,44146,Rougé,44,,,441460000B0646,,,,,,,,,,,,,0,,,,,L,landes,,,2960,-1.423293,47.785702
2023-583240,2023-01-06,000001,Vente,4829.58,,,LA GRANDE RIVIERE,C049,44660,44146,Rougé,44,,,441460000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-1.422867,47.785477
2023-583240,2023-01-06,000001,Vente,4829.58,,,LA GRANDE RIVIERE,C049,44660,44146,Rougé,44,,,441460000B0648,,,,,,,,,,,,,0,,,,,P,prés,,,1660,-1.424211,47.785289
2023-583240,2023-01-06,000001,Vente,4829.58,,,LA GRANDE RIVIERE,C049,44660,44146,Rougé,44,,,441460000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,4760,-1.42272,47.785002
2023-583243,2023-01-04,000001,Vente,26500,,,LANDE DE CROPETE,C347,44660,44146,Rougé,44,,,441460000E1602,,,,,,,,,,,,,0,,,,,T,terres,,,1042,-1.396166,47.751484
2023-583377,2023-01-17,000001,Vente,12457.6,,,LA MALADRIE,C477,44660,44146,Rougé,44,,,441460000M0199,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-1.4515,47.78932
2023-583385,2023-01-18,000001,Vente,55066,,,LE TRAIT LE BOIS,D327,44660,44146,Rougé,44,,,441460000H0558,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-1.436191,47.763483
2023-583385,2023-01-18,000001,Vente,55066,,,LE TRAIT LE BOIS,D327,44660,44146,Rougé,44,,,441460000H0559,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-1.435588,47.763347
2023-583385,2023-01-18,000001,Vente,55066,,,CHAMP DES LANDES,B413,44660,44146,Rougé,44,,,441460000H0560,,,,,,,,,,,,,0,,,,,T,terres,,,8220,-1.434783,47.763445
2023-583385,2023-01-18,000001,Vente,55066,,,PIECE DU BOURGEON,C792,44660,44146,Rougé,44,,,441460000H0601,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-1.434699,47.762404
2023-583385,2023-01-18,000001,Vente,55066,,,LA PLUMANTE,C815,44660,44146,Rougé,44,,,441460000H0608,,,,,,,,,,,,,0,,,,,T,terres,,,10460,-1.438044,47.759634
2023-583385,2023-01-18,000001,Vente,55066,,,LA PLUMANTE,C815,44660,44146,Rougé,44,,,441460000H0609,,,,,,,,,,,,,0,,,,,T,terres,,,10660,-1.439032,47.759714
2023-583385,2023-01-18,000001,Vente,55066,,,PIECE DU MOULIN,C796,44660,44146,Rougé,44,,,441460000H0627,,,,,,,,,,,,,0,,,,,T,terres,,,12102,-1.440643,47.759911
2023-583385,2023-01-18,000001,Vente,55066,,,LA HAIE MARTEL,C111,44660,44146,Rougé,44,,,441460000H0629,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.441621,47.759917
2023-583385,2023-01-18,000001,Vente,55066,,,LA HAIE MARTEL,C111,44660,44146,Rougé,44,,,441460000H0630,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.440945,47.759652
2023-583385,2023-01-18,000001,Vente,55066,,,LANDE DE LA POLUZE,C360,44660,44146,Rougé,44,,,441460000H0631,,,,,,,,,,,,,0,,,,,T,terres,,,10018,-1.441457,47.75978
2023-583385,2023-01-18,000001,Vente,55066,,,LANDE DE LA POLUZE,C360,44660,44146,Rougé,44,,,441460000H0632,,,,,,,,,,,,,0,,,,,T,terres,,,4075,-1.442055,47.759066
2023-583385,2023-01-18,000001,Vente,55066,,,LANDE DE LA POLUZE,C360,44660,44146,Rougé,44,,,441460000H0633,,,,,,,,,,,,,0,,,,,T,terres,,,3963,-1.44259,47.759073
2023-583385,2023-01-18,000001,Vente,55066,,,LE FAILLI CHAMP,B842,44660,44146,Rougé,44,,,441460000H0682,,,,,,,,,,,,,0,,,,,T,terres,,,3581,-1.435645,47.765292
2023-583385,2023-01-18,000001,Vente,55066,,,LE FAILLI CHAMP,B842,44660,44146,Rougé,44,,,441460000H0683,,,,,,,,,,,,,0,,,,,T,terres,,,6260,-1.435637,47.764457
2023-583385,2023-01-18,000001,Vente,55066,,,LE FAILLI CHAMP,B842,44660,44146,Rougé,44,,,441460000H0850,,,,,,,,,,,,,0,,,,,T,terres,,,6715,-1.436359,47.764701
2023-583385,2023-01-18,000001,Vente,55066,,,LE BOURGEON,B190,44660,44146,Rougé,44,,,441460000H0860,,,,,,,,,,,,,0,,,,,T,terres,,,22,-1.435656,47.765602
2023-583385,2023-01-18,000001,Vente,55066,,,LE FAILLI CHAMP,B842,44660,44146,Rougé,44,,,441460000H0872,,,,,,,,,,,,,0,,,,,T,terres,,,33,-1.436171,47.765494
2023-583385,2023-01-18,000001,Vente,55066,,,LE FAILLI CHAMP,B842,44660,44146,Rougé,44,,,441460000H0873,,,,,,,,,,,,,0,,,,,T,terres,,,290,-1.435732,47.765567
2023-583385,2023-01-18,000001,Vente,55066,,,CHAMP DE DEVANT,B308,44660,44146,Rougé,44,,,441460000H1114,,,,,,,,,,,,,0,,,,,P,prés,,,8275,-1.439464,47.766579
2023-583385,2023-01-18,000001,Vente,55066,,,CHAMP DE DEVANT,B308,44660,44146,Rougé,44,,,441460000H1114,,,,,,,,,,,,,0,,,,,P,prés,,,8275,-1.439464,47.766579
2023-583385,2023-01-18,000001,Vente,55066,,,CHAMP DE DEVANT,B308,44660,44146,Rougé,44,,,441460000H1116,,,,,,,,,,,,,0,,,,,P,prés,,,18,-1.438877,47.765038
2023-583385,2023-01-18,000001,Vente,55066,,,LA PREE,D190,44660,44146,Rougé,44,,,441460000H1137,,,,,,,,,,,,,0,,,,,P,prés,,,2746,-1.440543,47.765571
2023-583385,2023-01-18,000001,Vente,55066,,,LA PREE,D190,44660,44146,Rougé,44,,,441460000H1138,,,,,,,,,,,,,0,,,,,P,prés,,,10382,-1.440757,47.76666
2023-583385,2023-01-18,000001,Vente,55066,,,CHAMP DE DEVANT,B308,44660,44146,Rougé,44,,,441460000H1142,,,,,,,,,,,,,0,,,,,P,prés,,,8288,-1.440296,47.765913
2023-583402,2023-01-18,000001,Vente,20348,,,LA SAUZAIE,D274,44660,44146,Rougé,44,,,441460000H0431,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-1.443872,47.772515
2023-583402,2023-01-18,000001,Vente,20348,,,LES MENICHAILLES,C502,44660,44146,Rougé,44,,,441460000H0432,,,,,,,,,,,,,0,,,,,T,terres,,,20660,-1.444833,47.771897
2023-583402,2023-01-18,000001,Vente,20348,,,LE BOURGEON,B190,44660,44146,Rougé,44,,,441460000H0962,,,,,,,,,,,,,0,,,,,T,terres,,,23091,-1.434345,47.766597
2023-583482,2023-01-16,000002,Vente,130000,,,LE BOURGNEUF,B192,44660,44146,Rougé,44,,,441460000H0248,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.461871,47.758407
2023-583482,2023-01-16,000002,Vente,130000,5532,,LE BOURGNEUF,B192,44660,44146,Rougé,44,,,441460000H1166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,-1.461854,47.758557
2023-583482,2023-01-16,000002,Vente,130000,5532,,LE BOURGNEUF,B192,44660,44146,Rougé,44,,,441460000H1166,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1320,-1.461854,47.758557
2023-583698,2023-01-23,000001,Vente,5000,,,PRE DE LA CLOSERIE,C922,44660,44146,Rougé,44,,,441460000F0261,,,,,,,,,,,,,0,,,,,L,landes,,,600,-1.405083,47.745878
2023-583698,2023-01-23,000001,Vente,5000,,,PRE DE LA CLOSERIE,C922,44660,44146,Rougé,44,,,441460000F0525,,,,,,,,,,,,,0,,,,,P,prés,,,2137,-1.40456,47.745957
2023-583698,2023-01-23,000001,Vente,5000,,,LA CLOSERIE,B687,44660,44146,Rougé,44,,,441460000F0527,,,,,,,,,,,,,0,,,,,T,terres,,,7587,-1.403958,47.74616
2023-583698,2023-01-23,000001,Vente,5000,,,LA CLOSERIE,B687,44660,44146,Rougé,44,,,441460000F0529,,,,,,,,,,,,,0,,,,,T,terres,,,1505,-1.403137,47.745989
2023-583933,2023-01-09,000001,Vente,5000,,,LA GUILLORIE,C105,44660,44146,Rougé,44,,,441460000M0088,,,,,,,,,,,,,0,,,,,P,prés,,,650,-1.460625,47.79498
2023-583933,2023-01-09,000001,Vente,5000,,,LA GUILLORIE,C105,44660,44146,Rougé,44,,,441460000M0089,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.460717,47.794917
2023-584163,2023-01-31,000001,Vente,40000,,,PRE DE DERRIERE,C878,44660,44146,Rougé,44,,,441460000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,2654,-1.419226,47.777459
2023-584163,2023-01-31,000001,Vente,40000,,,PRE DE DERRIERE,C878,44660,44146,Rougé,44,,,441460000B0777,,,,,,,,,,,,,0,,,,,S,sols,,,1136,-1.419226,47.777459
2023-584163,2023-01-31,000001,Vente,40000,,,PRE DE DERRIERE,C878,44660,44146,Rougé,44,,,441460000B0778,,,,,,,,,,,,,0,,,,,S,sols,,,1394,-1.418755,47.777591
2023-584163,2023-01-31,000001,Vente,40000,,,PRE DE DERRIERE,C878,44660,44146,Rougé,44,,,441460000B0778,,,,,,,,,,,,,0,,,,,P,prés,,,2851,-1.418755,47.777591
2023-584163,2023-01-31,000001,Vente,40000,,,CLOS DE LA MOTHE,B632,44660,44146,Rougé,44,,,441460000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-1.421344,47.775971
2023-584163,2023-01-31,000001,Vente,40000,,,PRE DU PIN,D117,44660,44146,Rougé,44,,,441460000B0844,,,,,,,,,,,,,0,,,,,P,prés,,,14320,-1.420042,47.776873
2023-584163,2023-01-31,000001,Vente,40000,,,LA MOTTE,C528,44660,44146,Rougé,44,,,441460000B1267,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.420781,47.776229
2023-584163,2023-01-31,000001,Vente,40000,,,LA MOTTE,C528,44660,44146,Rougé,44,,,441460000B2246,,,,,,,,,,,,,0,,,,,VE,vergers,,,5120,-1.420544,47.775469
2023-584163,2023-01-31,000001,Vente,40000,,,LA MOTTE,C528,44660,44146,Rougé,44,,,441460000B2247,,,,,,,,,,,,,0,,,,,S,sols,,,1629,-1.420272,47.776147
2023-584163,2023-01-31,000001,Vente,40000,,,LA MOTTE,C528,44660,44146,Rougé,44,,,441460000B2250,,,,,,,,,,,,,0,,,,,T,terres,,,432,-1.420661,47.776367
2023-584169,2023-02-01,000001,Vente,160000,6534,,LES VALLEES,D348,44660,44146,Rougé,44,,,441460000B1763,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,1800,-1.450005,47.787734
2023-584169,2023-02-01,000001,Vente,160000,,,LES VALLEES,D348,44660,44146,Rougé,44,,,441460000B1990,,,,,,,,,,,,,0,,,,,T,terres,,,622,-1.450251,47.787953
2023-585496,2023-02-02,000001,Vente terrain à bâtir,18000,,,LES PETITS PERRAIS,C769,44660,44146,Rougé,44,,,441460000G0389,,,,,,,,,,,,,0,,,,,T,terres,,,7450,-1.458307,47.7327
2023-585496,2023-02-02,000001,Vente terrain à bâtir,18000,,,LA NOE,C543,44660,44146,Rougé,44,,,441460000G0390,,,,,,,,,,,,,0,,,,,P,prés,,,4350,-1.458497,47.732101
2023-585496,2023-02-02,000001,Vente terrain à bâtir,18000,,,CHAMP DU TERTRE,B480,44660,44146,Rougé,44,,,441460000G0428,,,,,,,,,,,,,0,,,,,T,terres,,,10100,-1.465255,47.735272
2023-585496,2023-02-02,000001,Vente terrain à bâtir,18000,,,PRE AUX DAMES,C847,44660,44146,Rougé,44,,,441460000G0450,,,,,,,,,,,,,0,,,,,P,prés,,,15287,-1.466513,47.731016
2023-585496,2023-02-02,000001,Vente terrain à bâtir,18000,,,LA GRANDE PIECE,C046,44660,44146,Rougé,44,,,441460000G0461,,,,,,,,,,,,,0,,,,,T,terres,,,8820,-1.467669,47.733616
2023-585496,2023-02-02,000001,Vente terrain à bâtir,18000,,,LA GRANDE PIECE,C046,44660,44146,Rougé,44,,,441460000G0463,,,,,,,,,,,,,0,,,,,T,terres,,,13460,-1.46797,47.734538
2023-585628,2023-02-17,000001,Vente,390000,,,LANDE DE ROUGE,C366,44660,44146,Rougé,44,,,441460000E0757,,,,,,,,,,,,,0,,,,,T,terres,,,8695,-1.393075,47.749385
2023-585628,2023-02-17,000001,Vente,390000,,,LANDE DE ROUGE,C366,44660,44146,Rougé,44,,,441460000E0758,,,,,,,,,,,,,0,,,,,T,terres,,,8829,-1.393583,47.748087
2023-585628,2023-02-17,000001,Vente,390000,56,,RUE DU MOULIN - LE GD RIGNE,0278,44660,44146,Rougé,44,,,441460000E1340,,,,,,,,,,,,,0,1,Maison,199,5,AG,terrains d'agrément,,,3384,-1.392704,47.750403
2023-585628,2023-02-17,000001,Vente,390000,56,,RUE DU MOULIN - LE GD RIGNE,0278,44660,44146,Rougé,44,,,441460000E1340,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3384,-1.392704,47.750403
2023-585628,2023-02-17,000001,Vente,390000,56,,RUE DU MOULIN - LE GD RIGNE,0278,44660,44146,Rougé,44,,,441460000E1340,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,800,-1.392704,47.750403
2023-585628,2023-02-17,000001,Vente,390000,56,,RUE DU MOULIN - LE GD RIGNE,0278,44660,44146,Rougé,44,,,441460000E1340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.392704,47.750403
2023-586029,2023-03-01,000001,Vente,150000,,,JARDIN DES PORTES,C179,44660,44146,Rougé,44,,,441460000K0185,,,,,,,,,,,,,0,,,,,P,prés,,,1060,-1.490777,47.781906
2023-586029,2023-03-01,000001,Vente,150000,,,JARDIN DES PORTES,C179,44660,44146,Rougé,44,,,441460000K0186,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-1.490598,47.781919
2023-586029,2023-03-01,000001,Vente,150000,5685,,LA BEREUZIE,B076,44660,44146,Rougé,44,,,441460000K0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-1.490744,47.782351
2023-586029,2023-03-01,000001,Vente,150000,5685,,LA BEREUZIE,B076,44660,44146,Rougé,44,,,441460000K0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,-1.490744,47.782351
2023-586029,2023-03-01,000001,Vente,150000,5685,,LA BEREUZIE,B076,44660,44146,Rougé,44,,,441460000K0192,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,730,-1.490744,47.782351
2023-586029,2023-03-01,000001,Vente,150000,,,LA BEREUZIE,B076,44660,44146,Rougé,44,,,441460000K0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,610,-1.490859,47.782199
2023-586029,2023-03-01,000001,Vente,150000,,,LA BEREUZIE,B076,44660,44146,Rougé,44,,,441460000K0194,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.490802,47.782452
2023-586029,2023-03-01,000001,Vente,150000,,,PRE NORD,D175,44660,44146,Rougé,44,,,441460000K1005,,,,,,,,,,,,,0,,,,,P,prés,,,496,-1.490636,47.781705
2023-586029,2023-03-01,000001,Vente,150000,,,LA BEREUZIE,B076,44660,44146,Rougé,44,,,441460000K1007,,,,,,,,,,,,,0,,,,,T,terres,,,99,-1.490454,47.782393
2023-586029,2023-03-01,000001,Vente,150000,,,LA PREE NORD,D200,44660,44146,Rougé,44,,,441460000K1010,,,,,,,,,,,,,0,,,,,P,prés,,,445,-1.490445,47.782046
2023-586615,2023-03-15,000001,Vente,85000,5753,,LA GARE,B916,44660,44146,Rougé,44,,,441460000K0668,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-1.456825,47.783138
2023-586615,2023-03-15,000001,Vente,85000,5753,,LA GARE,B916,44660,44146,Rougé,44,,,441460000K0668,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,355,-1.456825,47.783138
2023-586722,2023-03-03,000001,Vente,22000,,,PRE DU GRAND CHEMIN,D095,44660,44146,Rougé,44,,,441460000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-1.394227,47.758216
2023-586722,2023-03-03,000001,Vente,22000,,,PRE DU PAS,D110,44660,44146,Rougé,44,,,441460000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-1.393529,47.758053
2023-586981,2023-03-16,000001,Vente,1549.6,,,LANDE DE LA CHAPELLE,C351,44660,44146,Rougé,44,,,441460000D0924,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-1.363911,47.751757
2023-586992,2023-03-20,000001,Vente,22500,,,LANDES DE CHER,C404,44660,44146,Rougé,44,,,441460000G0701,,,,,,,,,,,,,0,,,,,P,prés,,,7750,-1.442659,47.729555
2023-586992,2023-03-20,000001,Vente,22500,,,LANDES DU HAUT DES PRES,C430,44660,44146,Rougé,44,,,441460000G1013,,,,,,,,,,,,,0,,,,,P,prés,,,1970,-1.443247,47.730106
2023-586992,2023-03-20,000001,Vente,22500,,,PRE DE LA RIVIERE,C984,44660,44146,Rougé,44,,,441460000G1014,,,,,,,,,,,,,0,,,,,P,prés,,,1575,-1.443528,47.729648
2023-587413,2023-03-06,000001,Vente,205000,5399,,LA DUMANCHERE,B805,44660,44146,Rougé,44,,,441460000E0167,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,60,-1.402495,47.766209
2023-587413,2023-03-06,000001,Vente,205000,5399,,LA DUMANCHERE,B805,44660,44146,Rougé,44,,,441460000E0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.402495,47.766209
2023-587413,2023-03-06,000001,Vente,205000,,,LA DUMANCHERE,B805,44660,44146,Rougé,44,,,441460000E1086,,,,,,,,,,,,,0,,,,,S,sols,,,750,-1.402554,47.76614
2023-587665,2023-03-17,000001,Vente,13567,,,PIECE DU MOULIN,C796,44660,44146,Rougé,44,,,441460000H0626,,,,,,,,,,,,,0,,,,,T,terres,,,13305,-1.439808,47.759668
2023-587665,2023-03-17,000001,Vente,13567,,,LA GRANDE LANDE,C035,44660,44146,Rougé,44,,,441460000H0638,,,,,,,,,,,,,0,,,,,T,terres,,,8480,-1.443931,47.7604
2023-587665,2023-03-17,000001,Vente,13567,,,LA GRANDE LANDE,C035,44660,44146,Rougé,44,,,441460000H0639,,,,,,,,,,,,,0,,,,,T,terres,,,16980,-1.442301,47.761026
2023-587802,2023-04-07,000001,Vente,180000,9003,,LES VALLEES,D348,44660,44146,Rougé,44,,,441460000B2259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,426,0,S,sols,,,1670,-1.448673,47.78803
2023-588291,2023-04-06,000001,Vente,200000,5537,,L ENAUDAIS,B820,44660,44146,Rougé,44,,,441460000G0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,710,-1.447136,47.745324
2023-588291,2023-04-06,000001,Vente,200000,,,AU NAUDAIS,C536,44660,44146,Rougé,44,,,441460000G0004,,,,,,,,,,,,,0,,,,,S,sols,,,90,-1.44689,47.745417
2023-588291,2023-04-06,000001,Vente,200000,,,AU NAUDAIS,C536,44660,44146,Rougé,44,,,441460000G0920,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.44654,47.74535
2023-588291,2023-04-06,000001,Vente,200000,,,LESEULE ECHEVEAU,C452,44660,44146,Rougé,44,,,441460000G1037,,,,,,,,,,,,,0,,,,,P,prés,,,531,-1.44805,47.745752
2023-588291,2023-04-06,000001,Vente,200000,,,PRE DE LA BOUETTE,C905,44660,44146,Rougé,44,,,441460000G1040,,,,,,,,,,,,,0,,,,,P,prés,,,9449,-1.44776,47.746279
2023-588291,2023-04-06,000001,Vente,200000,,,PRE DE LA BOUETTE,C905,44660,44146,Rougé,44,,,441460000G1040,,,,,,,,,,,,,0,,,,,P,prés,,,9449,-1.44776,47.746279
2023-588291,2023-04-06,000001,Vente,200000,,,LA CHENAIE,B584,44660,44146,Rougé,44,,,441460000G1042,,,,,,,,,,,,,0,,,,,P,prés,,,6200,-1.446819,47.746233
2023-588291,2023-04-06,000001,Vente,200000,,,LA CHENAIE,B584,44660,44146,Rougé,44,,,441460000G1042,,,,,,,,,,,,,0,,,,,P,prés,,,6200,-1.446819,47.746233
2023-588735,2023-04-13,000001,Vente,142500,6394,,LA COLOMBIERE,B702,44660,44146,Rougé,44,,,441460000B1610,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1168,-1.450981,47.791993
2023-588735,2023-04-13,000001,Vente,142500,6394,,LA COLOMBIERE,B702,44660,44146,Rougé,44,,,441460000B1610,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,-1.450981,47.791993
2023-588735,2023-04-13,000001,Vente,142500,6394,,LA COLOMBIERE,B702,44660,44146,Rougé,44,,,441460000B1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.450981,47.791993
2023-588735,2023-04-13,000001,Vente,142500,6394,,LA COLOMBIERE,B702,44660,44146,Rougé,44,,,441460000B1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.450981,47.791993
2023-588735,2023-04-13,000001,Vente,142500,6394,,LA COLOMBIERE,B702,44660,44146,Rougé,44,,,441460000B1610,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1168,-1.450981,47.791993
2023-588735,2023-04-13,000001,Vente,142500,6394,,LA COLOMBIERE,B702,44660,44146,Rougé,44,,,441460000B1610,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1168,-1.450981,47.791993
2023-588978,2023-04-20,000001,Vente,260000,,,DEROUELLE,B779,44660,44146,Rougé,44,,,441460000M0058,,,,,,,,,,,,,0,,,,,P,prés,,,4170,-1.454788,47.800737
2023-588978,2023-04-20,000001,Vente,260000,,,DEROUELLE,B779,44660,44146,Rougé,44,,,441460000M0059,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-1.455553,47.800558
2023-588978,2023-04-20,000001,Vente,260000,,,DEROUELLE,B779,44660,44146,Rougé,44,,,441460000M0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,-1.456349,47.800545
2023-588978,2023-04-20,000001,Vente,260000,,,DEROUELLE,B779,44660,44146,Rougé,44,,,441460000M0388,,,,,,,,,,,,,0,,,,,T,terres,,,3131,-1.455097,47.800371
2023-588978,2023-04-20,000001,Vente,260000,,,DEROUELLE,B779,44660,44146,Rougé,44,,,441460000M0392,,,,,,,,,,,,,0,,,,,T,terres,,,3526,-1.456892,47.800336
2023-588978,2023-04-20,000001,Vente,260000,,,DEROUELLE,B779,44660,44146,Rougé,44,,,441460000M0393,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-1.456316,47.800032
2023-588978,2023-04-20,000001,Vente,260000,5849,,ROUELLE,D252,44660,44146,Rougé,44,,,441460000M0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3107,-1.456181,47.800401
2023-588978,2023-04-20,000001,Vente,260000,5849,,ROUELLE,D252,44660,44146,Rougé,44,,,441460000M0395,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,3107,-1.456181,47.800401
2023-588978,2023-04-20,000001,Vente,260000,5849,,ROUELLE,D252,44660,44146,Rougé,44,,,441460000M0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3107,-1.456181,47.800401
2023-588978,2023-04-20,000001,Vente,260000,5849,,ROUELLE,D252,44660,44146,Rougé,44,,,441460000M0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3107,-1.456181,47.800401
2023-588978,2023-04-20,000001,Vente,260000,5849,,ROUELLE,D252,44660,44146,Rougé,44,,,441460000M0395,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,3107,-1.456181,47.800401
2023-589006,2023-04-26,000001,Vente,66000,26,,RTE DE LA LIBERATION,0184,44660,44146,Rougé,44,,,441460000B0254,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,440,-1.445309,47.782153
2023-589009,2023-04-27,000001,Vente,240.75,,,BAS CELEREUX,B038,44660,44146,Rougé,44,,,441460000G0820,,,,,,,,,,,,,0,,,,,T,terres,,,963,-1.429477,47.73395
2023-589266,2023-05-04,000001,Vente,60000,5348,,LE VAL FLEURY,D342,44660,44146,Rougé,44,,,441460000D1005,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,460,-1.358304,47.749999
2023-589266,2023-05-04,000001,Vente,60000,,,LA CROIX ALLOT,B769,44660,44146,Rougé,44,,,441460000D1006,,,,,,,,,,,,,0,,,,,J,jardins,,,940,-1.358394,47.749542
2023-589323,2023-05-05,000001,Vente,240000,6454,,LA COLOMBIERE,B702,44660,44146,Rougé,44,,,441460000B2339,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2994,-1.451606,47.791699
2023-589323,2023-05-05,000001,Vente,240000,6454,,LA COLOMBIERE,B702,44660,44146,Rougé,44,,,441460000B2339,,,,,,,,,,,,,0,1,Maison,177,7,J,jardins,,,2994,-1.451606,47.791699
2023-589323,2023-05-05,000001,Vente,240000,6454,,LA COLOMBIERE,B702,44660,44146,Rougé,44,,,441460000B2339,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,800,-1.451606,47.791699
2023-589323,2023-05-05,000001,Vente,240000,6454,,LA COLOMBIERE,B702,44660,44146,Rougé,44,,,441460000B2339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.451606,47.791699
2023-590939,2023-05-16,000001,Vente,10737,,,LES GRANDS PRES,C079,44660,44146,Rougé,44,,,441460000G0628,,,,,,,,,,,,,0,,,,,P,prés,,,10400,-1.427941,47.733457
2023-590939,2023-05-16,000001,Vente,10737,,,LE HIS,C152,44660,44146,Rougé,44,,,441460000G0650,,,,,,,,,,,,,0,,,,,T,terres,,,12260,-1.43321,47.73214
2023-590939,2023-05-16,000001,Vente,10737,,,BAS CELEREUX,B038,44660,44146,Rougé,44,,,441460000G0818,,,,,,,,,,,,,0,,,,,T,terres,,,5730,-1.429861,47.733699
2023-590939,2023-05-16,000001,Vente,10737,,,LA TROCHETTE,D334,44660,44146,Rougé,44,,,441460000G0857,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-1.434716,47.731179
2023-591190,2023-05-24,000001,Vente,165000,,,LA CROISERIE,B768,44660,44146,Rougé,44,,,441460000D0514,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.36422,47.761323
2023-591190,2023-05-24,000001,Vente,165000,303,,LA CROISERIE,B768,44660,44146,Rougé,44,,,441460000D0515,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,495,-1.364175,47.761416
2023-591190,2023-05-24,000001,Vente,165000,,,LA CROISERIE,B768,44660,44146,Rougé,44,,,441460000D0516,,,,,,,,,,,,,0,,,,,P,prés,,,2540,-1.364036,47.761597
2023-591190,2023-05-24,000001,Vente,165000,,,LA CROISERIE,B768,44660,44146,Rougé,44,,,441460000D0517,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-1.363806,47.762079
2023-591482,2023-06-15,000001,Vente,100000,5,,RUE DE LA SALETTE,0336,44660,44146,Rougé,44,,,441460000B1337,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,600,-1.442865,47.782932
2023-591482,2023-06-15,000001,Vente,100000,,,CHAMP DE SAINT SIMEON,B399,44660,44146,Rougé,44,,,441460000B1903,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.442732,47.783003
2023-592224,2023-06-02,000001,Vente,110000,1,,RUE DU STADE,0347,44660,44146,Rougé,44,,,441460000B1206,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,605,-1.445253,47.78296
2023-592224,2023-06-02,000001,Vente,110000,,,GRAND CHAMP,B942,44660,44146,Rougé,44,,,441460000B1271,,,,,,,,,,,,,0,,,,,P,prés,,,39,-1.445204,47.783172
2023-592224,2023-06-02,000001,Vente,110000,,,LE BOURG,B180,44660,44146,Rougé,44,,,441460000B1809,,,,,,,,,,,,,0,,,,,S,sols,,,290,-1.445362,47.783023
2023-592224,2023-06-02,000001,Vente,110000,,,GRAND CHAMP,B942,44660,44146,Rougé,44,,,441460000B1810,,,,,,,,,,,,,0,,,,,P,prés,,,48,-1.445286,47.783203
2023-592337,2023-06-08,000002,Vente,663000,,,CHAMBALLAN,B256,44660,44146,Rougé,44,,,441460000F0095,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.429614,47.752312
2023-592337,2023-06-08,000002,Vente,663000,,,LE PRE DE CHAMBALLAN,C873,44660,44146,Rougé,44,,,441460000F0099,,,,,,,,,,,,,0,,,,,S,sols,,,2360,-1.42833,47.753508
2023-592337,2023-06-08,000002,Vente,663000,,,CHAMBALLAN,B256,44660,44146,Rougé,44,,,441460000F0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,-1.42935,47.753646
2023-592337,2023-06-08,000002,Vente,663000,,,PRE DE LA MOTHE,C973,44660,44146,Rougé,44,,,441460000F0487,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-1.428859,47.752213